createdAt,value
2022-12-31T00:02:45.362Z,20.90
2022-12-31T00:06:52.328Z,23.20
2022-12-31T00:10:59.019Z,24.30
2022-12-31T00:15:06.463Z,23.60
2022-12-31T00:19:13.788Z,21.30
2022-12-31T00:23:20.522Z,22.80
2022-12-31T00:27:27.258Z,35.70
2022-12-31T00:31:37.255Z,28.20
2022-12-31T00:35:43.984Z,28.20
2022-12-31T00:39:50.660Z,25.90
2022-12-31T00:43:57.669Z,21.30
2022-12-31T00:48:04.445Z,24.40
2022-12-31T00:52:13.795Z,20.20
2022-12-31T00:56:22.737Z,24.50
2022-12-31T01:00:29.457Z,27.60
2022-12-31T01:04:36.299Z,27.90
2022-12-31T01:08:43.155Z,27.00
2022-12-31T01:12:49.852Z,23.40
2022-12-31T01:16:56.788Z,20.70
2022-12-31T01:21:05.699Z,21.50
2022-12-31T01:25:12.656Z,20.70
2022-12-31T01:29:19.616Z,34.60
2022-12-31T01:33:26.369Z,26.30
2022-12-31T01:37:33.111Z,22.30
2022-12-31T01:41:41.864Z,21.90
2022-12-31T01:45:52.065Z,22.40
2022-12-31T01:50:04.234Z,17.30
2022-12-31T01:54:14.092Z,15.80
2022-12-31T01:58:24.256Z,19.10
2022-12-31T02:02:31.179Z,18.50
2022-12-31T02:06:42.673Z,18.40
2022-12-31T02:10:49.324Z,17.40
2022-12-31T02:14:57.510Z,16.50
2022-12-31T02:19:19.734Z,15.60
2022-12-31T02:23:48.391Z,17.00
2022-12-31T02:28:04.254Z,14.60
2022-12-31T02:32:18.010Z,17.50
2022-12-31T02:36:28.962Z,16.70
2022-12-31T02:40:36.794Z,16.70
2022-12-31T02:44:44.429Z,17.10
2022-12-31T02:48:57.561Z,14.20
2022-12-31T02:53:19.655Z,15.10
2022-12-31T02:57:32.313Z,13.80
2022-12-31T03:02:01.979Z,15.10
2022-12-31T03:06:11.759Z,14.80
2022-12-31T03:10:18.640Z,16.50
2022-12-31T03:14:25.380Z,19.60
2022-12-31T03:18:57.991Z,18.80
2022-12-31T03:23:14.005Z,15.60
2022-12-31T03:27:21.019Z,12.80
2022-12-31T03:31:27.687Z,11.80
2022-12-31T03:35:36.268Z,14.40
2022-12-31T03:39:43.002Z,12.80
2022-12-31T03:43:49.685Z,15.90
2022-12-31T03:47:56.414Z,17.20
2022-12-31T03:52:03.708Z,16.40
2022-12-31T03:56:10.582Z,11.90
2022-12-31T04:00:21.139Z,15.20
2022-12-31T04:04:27.939Z,14.60
2022-12-31T04:08:34.637Z,12.80
2022-12-31T04:12:41.789Z,16.20
2022-12-31T04:16:48.793Z,11.70
2022-12-31T04:20:55.526Z,17.00
2022-12-31T04:25:02.284Z,13.60
2022-12-31T04:29:09.354Z,13.00
2022-12-31T04:33:16.034Z,10.70
2022-12-31T04:37:22.712Z,11.10
2022-12-31T04:41:29.383Z,13.30
2022-12-31T04:45:36.082Z,12.10
2022-12-31T04:49:42.838Z,14.60
2022-12-31T04:53:50.057Z,14.10
2022-12-31T04:57:56.796Z,13.90
2022-12-31T05:02:03.646Z,13.50
2022-12-31T05:06:12.886Z,12.60
2022-12-31T05:10:19.786Z,14.80
2022-12-31T05:14:26.468Z,12.20
2022-12-31T05:18:33.565Z,13.90
2022-12-31T05:22:40.258Z,11.80
2022-12-31T05:26:46.985Z,12.50
2022-12-31T05:30:54.204Z,16.20
2022-12-31T05:35:01.529Z,14.80
2022-12-31T05:39:08.355Z,13.00
2022-12-31T05:43:15.039Z,13.90
2022-12-31T05:47:21.739Z,11.50
2022-12-31T05:51:28.480Z,16.80
2022-12-31T05:55:35.176Z,13.50
2022-12-31T05:59:42.136Z,16.90
2022-12-31T06:03:48.841Z,14.30
2022-12-31T06:07:55.595Z,15.00
2022-12-31T06:12:02.265Z,13.00
2022-12-31T06:16:11.956Z,10.80
2022-12-31T06:20:19.047Z,13.30
2022-12-31T06:24:25.798Z,13.90
2022-12-31T06:28:32.498Z,11.40
2022-12-31T06:32:39.448Z,12.90
2022-12-31T06:36:46.150Z,13.50
2022-12-31T06:40:52.841Z,15.00
2022-12-31T06:44:59.560Z,11.00
2022-12-31T06:49:06.218Z,10.50
2022-12-31T06:53:12.919Z,9.30
2022-12-31T06:57:20.471Z,12.40
2022-12-31T07:01:54.068Z,14.70
2022-12-31T07:06:10.223Z,10.10
2022-12-31T07:10:29.917Z,12.00
2022-12-31T07:14:42.976Z,11.50
2022-12-31T07:18:57.523Z,9.80
2022-12-31T07:23:05.013Z,10.70
2022-12-31T07:27:29.708Z,12.10
2022-12-31T07:31:51.474Z,10.10
2022-12-31T07:36:10.263Z,12.30
2022-12-31T07:40:23.969Z,12.60
2022-12-31T07:44:42.149Z,12.30
2022-12-31T07:48:49.558Z,10.80
2022-12-31T07:52:57.635Z,12.20
2022-12-31T07:57:04.470Z,13.70
2022-12-31T08:01:14.404Z,12.20
2022-12-31T08:05:28.913Z,11.20
2022-12-31T08:09:46.216Z,11.50
2022-12-31T08:13:56.198Z,12.00
2022-12-31T08:18:03.669Z,14.10
2022-12-31T08:22:29.729Z,10.70
2022-12-31T08:26:48.140Z,9.30
2022-12-31T08:31:05.503Z,9.30
2022-12-31T08:35:25.169Z,9.20
2022-12-31T08:39:44.365Z,9.20
2022-12-31T08:44:00.038Z,12.60
2022-12-31T08:48:15.333Z,10.00
2022-12-31T08:52:25.303Z,10.70
2022-12-31T08:56:37.263Z,9.60
2022-12-31T09:00:44.536Z,9.20
2022-12-31T09:05:01.195Z,10.40
2022-12-31T09:09:21.763Z,9.00
2022-12-31T09:13:38.953Z,9.60
2022-12-31T09:17:50.396Z,8.90
2022-12-31T09:26:17.599Z,9.40
2022-12-31T09:30:24.923Z,8.60
2022-12-31T09:34:38.415Z,8.40
2022-12-31T09:38:53.645Z,7.40
2022-12-31T09:43:58.972Z,5.90
2022-12-31T09:48:27.186Z,10.00
2022-12-31T09:52:44.861Z,7.30
2022-12-31T09:57:07.889Z,5.70
2022-12-31T10:01:42.582Z,6.50
2022-12-31T10:06:20.444Z,7.40
2022-12-31T10:10:35.380Z,6.90
2022-12-31T10:14:56.767Z,7.00
2022-12-31T10:19:29.312Z,7.80
2022-12-31T10:24:01.252Z,6.40
2022-12-31T10:28:29.086Z,8.10
2022-12-31T10:32:43.780Z,6.00
2022-12-31T10:37:04.200Z,6.90
2022-12-31T10:41:52.842Z,7.20
2022-12-31T10:46:37.995Z,5.10
2022-12-31T10:51:27.965Z,6.60
2022-12-31T10:55:57.605Z,6.20
2022-12-31T11:00:14.967Z,6.90
2022-12-31T11:04:49.444Z,7.90
2022-12-31T11:09:31.267Z,9.50
2022-12-31T11:14:08.334Z,6.20
2022-12-31T11:18:23.530Z,6.10
2022-12-31T11:22:43.101Z,6.60
2022-12-31T11:27:08.110Z,9.00
2022-12-31T11:31:33.851Z,6.60
2022-12-31T11:35:57.742Z,5.80
2022-12-31T11:40:22.277Z,8.40
2022-12-31T11:44:46.323Z,6.10
2022-12-31T11:49:06.683Z,5.80
2022-12-31T11:53:46.446Z,5.80
2022-12-31T11:57:54.287Z,6.60
2022-12-31T12:02:13.188Z,5.70
2022-12-31T12:06:24.757Z,6.40
2022-12-31T12:10:36.596Z,7.90
2022-12-31T12:14:45.126Z,5.70
2022-12-31T12:19:03.283Z,6.20
2022-12-31T12:23:24.376Z,5.30
2022-12-31T12:27:33.094Z,6.00
2022-12-31T12:31:40.189Z,6.40
2022-12-31T12:35:47.182Z,6.30
2022-12-31T12:40:01.029Z,5.10
2022-12-31T12:44:15.265Z,5.90
2022-12-31T12:48:31.062Z,6.10
2022-12-31T12:53:09.340Z,5.30
2022-12-31T12:57:22.074Z,5.40
2022-12-31T13:01:42.511Z,6.20
2022-12-31T13:05:59.080Z,5.20
2022-12-31T13:10:24.402Z,6.00
2022-12-31T13:14:38.877Z,5.50
2022-12-31T13:18:56.079Z,7.10
2022-12-31T13:23:14.105Z,6.10
2022-12-31T13:27:28.470Z,6.00
2022-12-31T13:31:38.740Z,5.30
2022-12-31T13:35:49.099Z,5.20
2022-12-31T13:40:02.502Z,6.00
2022-12-31T13:44:26.158Z,4.00
2022-12-31T13:52:47.678Z,6.60
2022-12-31T13:56:56.254Z,6.20
2022-12-31T14:01:10.569Z,4.80
2022-12-31T14:05:25.764Z,6.60
2022-12-31T14:09:35.032Z,6.50
2022-12-31T14:13:56.842Z,5.30
2022-12-31T14:18:10.931Z,5.50
2022-12-31T14:22:25.554Z,5.40
2022-12-31T14:26:35.238Z,5.60
2022-12-31T14:30:44.386Z,4.80
2022-12-31T14:34:59.677Z,5.60
2022-12-31T14:39:27.226Z,6.10
2022-12-31T14:43:45.198Z,6.40
2022-12-31T14:47:57.001Z,5.90
2022-12-31T14:52:20.683Z,4.90
2022-12-31T15:00:52.458Z,5.10
2022-12-31T15:05:17.238Z,5.30
2022-12-31T15:09:52.305Z,7.40
2022-12-31T15:14:22.345Z,6.80
2022-12-31T15:18:39.927Z,11.30
2022-12-31T15:22:48.895Z,9.30
2022-12-31T15:26:57.751Z,6.90
2022-12-31T15:31:20.035Z,8.60
2022-12-31T15:35:33.121Z,7.10
2022-12-31T15:39:44.776Z,6.40
2022-12-31T15:43:57.238Z,7.50
2022-12-31T15:48:10.058Z,7.50
2022-12-31T15:52:21.626Z,6.50
2022-12-31T15:56:36.095Z,8.00
2022-12-31T16:00:58.541Z,5.30
2022-12-31T16:05:05.811Z,6.40
2022-12-31T16:09:23.522Z,7.10
2022-12-31T16:13:31.723Z,5.40
2022-12-31T16:17:39.831Z,6.90
2022-12-31T16:21:49.585Z,7.80
2022-12-31T16:26:00.946Z,6.10
2022-12-31T16:30:20.270Z,8.60
2022-12-31T16:34:28.398Z,7.50
2022-12-31T16:38:36.812Z,7.40
2022-12-31T16:42:44.600Z,6.60
2022-12-31T16:46:52.525Z,5.40
2022-12-31T16:50:59.622Z,5.50
2022-12-31T16:55:10.892Z,7.10
2022-12-31T16:59:24.432Z,8.30
2022-12-31T17:03:31.846Z,8.40
2022-12-31T17:07:43.563Z,6.40
2022-12-31T17:11:54.128Z,9.40
2022-12-31T17:16:02.365Z,7.60
2022-12-31T17:20:22.333Z,6.50
2022-12-31T17:24:29.325Z,8.30
2022-12-31T17:28:45.075Z,6.60
2022-12-31T17:32:53.200Z,6.80
2022-12-31T17:37:18.430Z,7.30
2022-12-31T17:41:28.104Z,6.80
2022-12-31T17:45:39.354Z,7.80
2022-12-31T17:53:53.451Z,8.00
2022-12-31T17:58:03.825Z,6.40
2022-12-31T18:02:14.298Z,8.10
2022-12-31T18:06:21.064Z,8.40
2022-12-31T18:10:29.567Z,9.10
2022-12-31T18:14:36.457Z,6.30
2022-12-31T18:18:45.411Z,7.10
2022-12-31T18:22:52.817Z,6.60
2022-12-31T18:26:59.494Z,9.70
2022-12-31T18:31:06.334Z,7.50
2022-12-31T18:35:40.683Z,8.40
2022-12-31T18:39:45.171Z,5.90
2022-12-31T18:43:52.125Z,8.20
2022-12-31T18:47:58.816Z,7.30
2022-12-31T18:52:05.606Z,6.00
2022-12-31T18:56:15.297Z,5.90
2022-12-31T19:00:22.226Z,6.00
2022-12-31T19:04:28.919Z,5.80
2022-12-31T19:08:35.903Z,5.70
2022-12-31T19:12:42.659Z,7.60
2022-12-31T19:16:50.667Z,6.30
2022-12-31T19:20:57.395Z,6.20
2022-12-31T19:25:04.185Z,6.90
2022-12-31T19:29:15.932Z,6.20
2022-12-31T19:33:22.795Z,5.70
2022-12-31T19:37:29.546Z,6.20
2022-12-31T19:41:36.356Z,8.10
2022-12-31T19:45:43.847Z,5.80
2022-12-31T19:49:51.030Z,6.00
2022-12-31T19:53:57.845Z,6.10
2022-12-31T19:58:04.524Z,6.50
2022-12-31T20:02:12.416Z,7.70
2022-12-31T20:06:20.195Z,8.10
2022-12-31T20:10:26.924Z,8.60
2022-12-31T20:14:33.722Z,6.70
2022-12-31T20:18:41.712Z,8.30
2022-12-31T20:22:48.397Z,6.10
2022-12-31T20:26:55.160Z,6.40
2022-12-31T20:31:05.204Z,7.00
2022-12-31T20:35:11.944Z,8.90
2022-12-31T20:39:18.711Z,9.70
2022-12-31T20:43:25.408Z,7.80
2022-12-31T20:47:32.088Z,7.70
2022-12-31T20:51:38.938Z,7.10
2022-12-31T20:55:45.612Z,7.20
2022-12-31T20:59:52.324Z,7.20
2022-12-31T21:04:07.344Z,8.40
2022-12-31T21:08:14.194Z,8.20
2022-12-31T21:12:38.518Z,6.50
2022-12-31T21:16:45.344Z,7.40
2022-12-31T21:20:53.690Z,7.00
2022-12-31T21:25:01.061Z,6.70
2022-12-31T21:29:07.762Z,6.30
2022-12-31T21:33:14.505Z,7.70
2022-12-31T21:37:21.135Z,6.10
2022-12-31T21:41:45.316Z,6.30
2022-12-31T21:46:02.613Z,7.40
2022-12-31T21:50:11.145Z,8.30
2022-12-31T21:54:37.880Z,7.50
2022-12-31T21:58:46.044Z,6.40
2022-12-31T22:03:10.498Z,6.50
2022-12-31T22:07:17.243Z,5.90
2022-12-31T22:11:25.658Z,8.80
2022-12-31T22:15:32.415Z,8.00
2022-12-31T22:19:48.723Z,7.50
2022-12-31T22:24:06.591Z,7.50
2022-12-31T22:28:37.574Z,7.10
2022-12-31T22:32:39.918Z,7.00
2022-12-31T22:36:46.609Z,6.00
2022-12-31T22:40:53.333Z,8.00
2022-12-31T22:45:00.000Z,6.40
2022-12-31T22:49:06.936Z,7.40
2022-12-31T22:53:13.573Z,5.90
2022-12-31T22:57:20.566Z,10.00
2022-12-31T23:01:27.682Z,32.20
2022-12-31T23:05:35.004Z,14.40
2022-12-31T23:09:59.177Z,30.30
2022-12-31T23:14:25.052Z,23.20
2022-12-31T23:18:49.235Z,18.00
2022-12-31T23:23:09.683Z,17.40
2022-12-31T23:27:16.427Z,13.50
2022-12-31T23:31:25.837Z,12.30
2022-12-31T23:35:32.638Z,12.70
2022-12-31T23:39:39.319Z,13.60
2022-12-31T23:43:46.517Z,10.90
2022-12-31T23:47:53.203Z,8.40
2022-12-31T23:51:59.896Z,8.90
2022-12-31T23:56:15.005Z,8.30
