createdAt,value
2022-10-12T00:00:06.624Z,157351.97
2022-10-12T00:02:59.799Z,157347.97
2022-10-12T00:05:27.494Z,157329.41
2022-10-12T00:07:55.361Z,157313.47
2022-10-12T00:10:23.003Z,157313.47
2022-10-12T00:12:50.469Z,157298.88
2022-10-12T00:15:18.589Z,157293.53
2022-10-12T00:17:45.942Z,157300.19
2022-10-12T00:20:13.189Z,157294.91
2022-10-12T00:22:40.819Z,157292.22
2022-10-12T00:25:08.718Z,157285.59
2022-10-12T00:27:36.879Z,157261.72
2022-10-12T00:30:05.648Z,157268.38
2022-10-12T00:32:33.267Z,157265.69
2022-10-12T00:35:00.741Z,157257.72
2022-10-12T00:37:28.963Z,157239.19
2022-10-12T00:39:56.254Z,157241.81
2022-10-12T00:42:23.495Z,157243.13
2022-10-12T00:44:52.065Z,157236.50
2022-10-12T00:47:32.392Z,157224.59
2022-10-12T00:50:04.484Z,157215.28
2022-10-12T00:52:39.168Z,157188.72
2022-10-12T00:55:08.691Z,157192.72
2022-10-12T00:57:36.484Z,157183.47
2022-10-12T01:00:08.109Z,157190.09
2022-10-12T01:02:37.074Z,157188.72
2022-10-12T01:05:05.297Z,157186.09
2022-10-12T01:07:32.977Z,157155.59
2022-10-12T01:10:00.567Z,157175.50
2022-10-12T01:12:28.092Z,157178.13
2022-10-12T01:14:55.761Z,157168.88
2022-10-12T01:17:48.330Z,157168.88
2022-10-12T01:20:40.691Z,157162.25
2022-10-12T01:23:31.701Z,157160.88
2022-10-12T01:26:06.009Z,157160.88
2022-10-12T01:28:36.358Z,157159.56
2022-10-12T01:31:19.146Z,157154.28
2022-10-12T01:33:52.274Z,157144.97
2022-10-12T01:36:31.264Z,157141.00
2022-10-12T01:39:16.919Z,157147.66
2022-10-12T01:41:50.819Z,157135.69
2022-10-12T01:44:25.784Z,157122.44
2022-10-12T01:46:54.824Z,157114.47
2022-10-12T01:49:28.314Z,157114.47
2022-10-12T01:52:00.043Z,157115.78
2022-10-12T01:54:45.299Z,157114.47
2022-10-12T01:57:21.916Z,157123.75
2022-10-12T01:59:59.389Z,157130.38
2022-10-12T02:02:37.650Z,157138.31
2022-10-12T02:05:25.450Z,157135.69
2022-10-12T02:08:00.349Z,157138.31
2022-10-12T02:10:33.729Z,157144.97
2022-10-12T02:13:05.969Z,157148.97
2022-10-12T02:15:33.503Z,157144.97
2022-10-12T02:18:03.788Z,157142.34
2022-10-12T02:20:33.376Z,157125.06
2022-10-12T02:23:02.209Z,157134.38
2022-10-12T02:25:31.795Z,157129.06
2022-10-12T02:28:20.956Z,157114.47
2022-10-12T02:30:54.182Z,157110.47
2022-10-12T02:33:30.341Z,157118.44
2022-10-12T02:36:12.216Z,157133.00
2022-10-12T02:38:53.858Z,157122.44
2022-10-12T02:41:28.584Z,157122.44
2022-10-12T02:44:00.808Z,157125.06
2022-10-12T02:46:29.119Z,157109.16
2022-10-12T02:48:59.079Z,157137.00
2022-10-12T02:51:28.493Z,157106.53
2022-10-12T02:53:56.873Z,157131.69
2022-10-12T02:56:24.300Z,157118.44
2022-10-12T02:58:52.183Z,157106.53
2022-10-12T03:01:21.279Z,157129.06
2022-10-12T03:03:48.809Z,157134.38
2022-10-12T03:06:16.333Z,157133.00
2022-10-12T03:08:43.994Z,157143.66
2022-10-12T03:11:14.020Z,157151.59
2022-10-12T03:13:41.420Z,157167.50
2022-10-12T03:16:10.841Z,157199.38
2022-10-12T03:18:38.501Z,157219.28
2022-10-12T03:21:06.142Z,157227.22
2022-10-12T03:23:33.874Z,157221.91
2022-10-12T03:26:01.212Z,157253.78
2022-10-12T03:28:28.760Z,157259.03
2022-10-12T03:30:56.397Z,157255.09
2022-10-12T03:33:23.720Z,157268.38
2022-10-12T03:35:51.319Z,157282.97
2022-10-12T03:38:19.519Z,157286.91
2022-10-12T03:40:47.273Z,157278.94
2022-10-12T03:43:14.914Z,157267.03
2022-10-12T03:45:42.113Z,157225.91
2022-10-12T03:48:09.909Z,157209.94
2022-10-12T03:50:37.272Z,157192.72
2022-10-12T03:53:06.058Z,157180.78
2022-10-12T03:55:33.851Z,157182.09
2022-10-12T03:58:01.671Z,157175.50
2022-10-12T04:00:29.023Z,157166.19
2022-10-12T04:02:56.734Z,157151.59
2022-10-12T04:05:24.231Z,157127.75
2022-10-12T04:07:51.606Z,157098.56
2022-10-12T04:10:19.269Z,157105.16
2022-10-12T04:12:47.014Z,157082.63
2022-10-12T04:15:15.044Z,157089.25
2022-10-12T04:17:43.292Z,157082.63
2022-10-12T04:20:11.339Z,157053.47
2022-10-12T04:22:39.995Z,157058.78
2022-10-12T04:25:07.987Z,157050.81
2022-10-12T04:27:35.652Z,157037.56
2022-10-12T04:30:03.202Z,157021.66
2022-10-12T04:32:33.548Z,157016.34
2022-10-12T04:35:00.951Z,157016.34
2022-10-12T04:37:28.742Z,157021.66
2022-10-12T04:39:56.117Z,157020.28
2022-10-12T04:42:23.628Z,157028.28
2022-10-12T04:44:51.037Z,157038.88
2022-10-12T04:47:18.693Z,157060.09
2022-10-12T04:49:46.129Z,157058.78
2022-10-12T04:52:15.078Z,157082.63
2022-10-12T04:54:43.581Z,157074.69
2022-10-12T04:57:11.362Z,157107.84
2022-10-12T04:59:38.711Z,157115.78
2022-10-12T05:02:06.239Z,157148.97
2022-10-12T05:07:01.543Z,157179.47
2022-10-12T05:09:34.019Z,157204.69
2022-10-12T05:12:02.132Z,157217.94
2022-10-12T05:14:35.754Z,157220.59
2022-10-12T05:17:03.804Z,157239.19
2022-10-12T05:19:31.539Z,157240.50
2022-10-12T05:21:58.966Z,157260.41
2022-10-12T05:24:26.753Z,157276.31
2022-10-12T05:26:54.262Z,157284.28
2022-10-12T05:29:21.735Z,157289.59
2022-10-12T05:31:49.063Z,157325.41
2022-10-12T05:34:16.935Z,157344.00
2022-10-12T05:36:44.461Z,157358.63
2022-10-12T05:39:12.081Z,157366.56
2022-10-12T05:41:39.379Z,157389.13
2022-10-12T05:44:07.175Z,157432.91
2022-10-12T05:46:34.451Z,157499.31
2022-10-12T05:49:01.970Z,157565.69
2022-10-12T05:51:29.333Z,157636.09
2022-10-12T05:53:57.023Z,157710.50
2022-10-12T05:56:24.199Z,157780.94
2022-10-12T05:58:51.961Z,157838.06
2022-10-12T06:01:19.307Z,157932.47
2022-10-12T06:03:46.934Z,158001.56
2022-10-12T06:06:14.257Z,158038.84
2022-10-12T06:08:42.004Z,158119.94
2022-10-12T06:11:10.381Z,158158.59
2022-10-12T06:13:37.971Z,158231.75
2022-10-12T06:16:05.698Z,158295.63
2022-10-12T06:18:33.498Z,158356.84
2022-10-12T06:21:21.512Z,158428.72
2022-10-12T06:23:49.278Z,158480.69
2022-10-12T06:26:21.959Z,158527.25
2022-10-12T06:28:49.608Z,158584.50
2022-10-12T06:31:16.981Z,158636.50
2022-10-12T06:33:44.549Z,158679.13
2022-10-12T06:36:12.098Z,158724.41
2022-10-12T06:38:39.818Z,158748.41
2022-10-12T06:41:07.179Z,158789.78
2022-10-12T06:43:35.140Z,158837.72
2022-10-12T06:46:02.931Z,158876.41
2022-10-12T06:48:31.432Z,158895.03
2022-10-12T06:50:59.296Z,158917.72
2022-10-12T06:53:33.054Z,158915.03
2022-10-12T06:56:01.190Z,158949.69
2022-10-12T06:58:28.819Z,159013.69
2022-10-12T07:00:56.573Z,159048.34
2022-10-12T07:03:24.245Z,159087.06
2022-10-12T07:05:51.644Z,159120.41
2022-10-12T07:08:19.291Z,159152.41
2022-10-12T07:10:46.580Z,159169.78
2022-10-12T07:13:14.375Z,159228.47
2022-10-12T07:15:41.792Z,159255.16
2022-10-12T07:18:09.609Z,159228.47
2022-10-12T07:20:40.112Z,159221.78
2022-10-12T07:23:07.923Z,159221.78
2022-10-12T07:25:35.242Z,159215.09
2022-10-12T07:28:05.441Z,159208.44
2022-10-12T07:30:33.055Z,159245.78
2022-10-12T07:33:00.782Z,159265.81
2022-10-12T07:35:28.270Z,159269.81
2022-10-12T07:37:55.889Z,159288.53
2022-10-12T07:40:23.113Z,159301.88
2022-10-12T07:43:14.743Z,159344.56
2022-10-12T07:45:37.988Z,159376.63
2022-10-12T07:48:05.628Z,159456.69
2022-10-12T07:50:33.356Z,159524.81
2022-10-12T07:53:00.711Z,159518.13
2022-10-12T07:55:29.902Z,159526.13
2022-10-12T07:57:57.346Z,159514.09
2022-10-12T08:00:25.204Z,159498.09
2022-10-12T08:02:52.400Z,159510.13
2022-10-12T08:05:21.538Z,159544.84
2022-10-12T08:07:49.945Z,159614.28
2022-10-12T08:10:18.478Z,159630.31
2022-10-12T08:12:51.110Z,159670.41
2022-10-12T08:15:20.275Z,159707.84
2022-10-12T08:17:47.504Z,159722.53
2022-10-12T08:20:15.534Z,159719.88
2022-10-12T08:22:42.962Z,159726.56
2022-10-12T08:25:10.589Z,159808.03
2022-10-12T08:27:39.004Z,159826.75
2022-10-12T08:30:07.312Z,159813.38
2022-10-12T08:32:34.732Z,159829.41
2022-10-12T08:35:02.729Z,159868.19
2022-10-12T08:37:30.555Z,159935.00
2022-10-12T08:40:02.283Z,159969.75
2022-10-12T08:42:48.571Z,160027.22
2022-10-12T08:45:30.070Z,160063.38
2022-10-12T08:48:08.459Z,160127.53
2022-10-12T08:50:41.094Z,160181.06
2022-10-12T08:53:20.798Z,160239.91
2022-10-12T08:55:48.497Z,160290.72
2022-10-12T08:58:21.811Z,160278.72
2022-10-12T09:00:57.824Z,160270.69
2022-10-12T09:03:54.883Z,160202.47
2022-10-12T09:06:24.747Z,160187.75
2022-10-12T09:09:14.294Z,160185.09
2022-10-12T09:12:01.260Z,160190.41
2022-10-12T09:14:34.526Z,160199.81
2022-10-12T09:17:03.266Z,160169.00
2022-10-12T09:19:37.817Z,160163.66
2022-10-12T09:22:06.236Z,160166.34
2022-10-12T09:24:37.462Z,160162.31
2022-10-12T09:27:19.024Z,160173.03
2022-10-12T09:29:48.036Z,160177.03
2022-10-12T09:32:40.149Z,160227.88
2022-10-12T09:35:08.402Z,160202.47
2022-10-12T09:37:36.704Z,160226.50
2022-10-12T09:40:04.562Z,160227.88
2022-10-12T09:42:33.922Z,160219.81
2022-10-12T09:45:20.062Z,160261.28
2022-10-12T09:48:25.292Z,160229.22
2022-10-12T09:51:04.028Z,160259.97
2022-10-12T09:53:55.362Z,160257.31
2022-10-12T09:56:30.863Z,160257.31
2022-10-12T09:59:07.147Z,160268.00
2022-10-12T10:01:35.761Z,160222.53
2022-10-12T10:04:18.262Z,160197.09
2022-10-12T10:06:47.016Z,160177.03
2022-10-12T10:09:34.397Z,160194.44
2022-10-12T10:12:22.734Z,160206.50
2022-10-12T10:14:51.999Z,160161.00
2022-10-12T10:17:34.030Z,160218.50
2022-10-12T10:20:04.854Z,160268.00
2022-10-12T10:22:32.515Z,160277.38
2022-10-12T10:25:01.075Z,160273.34
2022-10-12T10:27:39.930Z,160266.66
2022-10-12T10:30:40.749Z,160241.22
2022-10-12T10:33:18.669Z,160277.38
2022-10-12T10:36:25.523Z,160326.88
2022-10-12T10:38:58.218Z,160278.72
2022-10-12T10:41:38.821Z,160262.63
2022-10-12T10:44:34.005Z,160285.41
2022-10-12T10:47:04.554Z,160233.22
2022-10-12T10:49:49.630Z,160282.69
2022-10-12T10:52:31.671Z,160281.38
2022-10-12T10:55:28.950Z,160270.69
2022-10-12T10:58:02.623Z,160296.09
2022-10-12T11:00:38.574Z,160318.81
2022-10-12T11:03:15.259Z,160312.19
2022-10-12T11:05:50.159Z,160288.06
2022-10-12T11:08:26.454Z,160239.91
2022-10-12T11:10:58.151Z,160290.72
2022-10-12T11:13:35.056Z,160316.16
2022-10-12T11:16:20.701Z,160338.91
2022-10-12T11:18:55.536Z,160286.75
2022-10-12T11:21:48.282Z,160274.69
2022-10-12T11:24:19.094Z,160330.88
2022-10-12T11:26:52.626Z,160376.41
2022-10-12T11:29:20.297Z,160404.53
2022-10-12T11:31:59.477Z,160431.28
2022-10-12T11:34:28.841Z,160454.06
2022-10-12T11:37:18.036Z,160440.69
2022-10-12T11:39:50.071Z,160436.63
2022-10-12T11:42:28.577Z,160392.50
2022-10-12T11:44:57.298Z,160313.50
2022-10-12T11:47:35.395Z,160239.91
2022-10-12T11:50:15.920Z,160218.50
2022-10-12T11:52:49.381Z,160195.75
2022-10-12T11:55:44.452Z,160158.34
2022-10-12T11:58:36.311Z,160111.50
2022-10-12T12:01:34.580Z,160181.06
2022-10-12T12:04:48.086Z,160195.75
2022-10-12T12:07:46.775Z,160241.22
2022-10-12T12:10:35.620Z,160285.41
2022-10-12T12:13:24.066Z,160365.66
2022-10-12T12:15:52.128Z,160411.25
2022-10-12T12:18:21.963Z,160455.41
2022-10-12T12:20:49.475Z,160495.50
2022-10-12T12:23:29.786Z,160599.94
2022-10-12T12:26:16.822Z,160641.44
2022-10-12T12:28:49.974Z,160626.72
2022-10-12T12:31:23.533Z,160569.16
2022-10-12T12:34:19.745Z,160582.56
2022-10-12T12:36:48.903Z,160612.00
2022-10-12T12:39:30.752Z,160614.66
2022-10-12T12:42:03.770Z,160612.00
2022-10-12T12:44:37.419Z,160652.19
2022-10-12T12:47:20.542Z,160630.75
2022-10-12T12:49:56.196Z,160717.84
2022-10-12T12:52:24.693Z,160754.00
2022-10-12T12:54:57.970Z,160708.47
2022-10-12T12:58:02.985Z,160736.59
2022-10-12T13:00:52.362Z,160735.22
2022-10-12T13:03:20.079Z,160646.81
2022-10-12T13:06:24.889Z,160605.31
2022-10-12T13:09:14.298Z,160527.66
2022-10-12T13:12:20.268Z,160458.06
2022-10-12T13:15:00.339Z,160421.91
2022-10-12T13:17:49.050Z,160428.63
2022-10-12T13:20:20.039Z,160412.56
2022-10-12T13:22:48.633Z,160407.19
2022-10-12T13:25:29.199Z,160400.50
2022-10-12T13:27:57.301Z,160403.16
2022-10-12T13:30:33.934Z,160416.56
2022-10-12T13:33:22.581Z,160425.97
2022-10-12T13:35:57.746Z,160429.94
2022-10-12T13:38:29.663Z,160395.16
2022-10-12T13:41:12.374Z,160384.47
2022-10-12T13:43:48.889Z,160387.13
2022-10-12T13:46:36.979Z,160409.88
2022-10-12T13:49:13.602Z,160409.88
2022-10-12T13:51:43.540Z,160459.38
2022-10-12T13:54:28.594Z,160405.88
2022-10-12T13:56:59.801Z,160407.19
2022-10-12T13:59:29.883Z,160387.13
2022-10-12T14:02:03.008Z,160399.19
2022-10-12T14:04:32.624Z,160400.50
2022-10-12T14:07:01.675Z,160352.28
2022-10-12T14:09:36.973Z,160317.50
2022-10-12T14:12:04.915Z,160273.34
2022-10-12T14:14:37.137Z,160293.44
2022-10-12T14:17:05.041Z,160292.09
2022-10-12T14:19:45.161Z,160289.41
2022-10-12T14:22:21.376Z,160285.41
2022-10-12T14:24:49.001Z,160286.75
2022-10-12T14:27:23.757Z,160284.09
2022-10-12T14:29:54.879Z,160281.38
2022-10-12T14:32:22.498Z,160278.72
2022-10-12T14:34:51.022Z,160223.84
2022-10-12T14:37:20.562Z,160230.53
2022-10-12T14:39:49.407Z,160218.50
2022-10-12T14:42:21.009Z,160205.13
2022-10-12T14:44:49.677Z,160194.44
2022-10-12T14:47:30.144Z,160197.09
2022-10-12T14:49:59.481Z,160173.03
2022-10-12T14:52:34.477Z,160174.38
2022-10-12T14:55:02.220Z,160162.31
2022-10-12T14:57:31.174Z,160148.94
2022-10-12T14:59:58.949Z,160099.47
2022-10-12T15:02:31.569Z,160122.22
2022-10-12T15:04:59.619Z,160100.84
2022-10-12T15:07:30.791Z,160076.75
2022-10-12T15:09:58.877Z,160078.06
2022-10-12T15:12:28.056Z,160048.63
2022-10-12T15:14:56.315Z,160047.28
2022-10-12T15:17:23.833Z,160039.25
2022-10-12T15:19:52.268Z,160040.59
2022-10-12T15:22:22.413Z,160039.25
2022-10-12T15:24:51.075Z,160025.88
2022-10-12T15:27:18.979Z,159993.78
2022-10-12T15:29:48.197Z,159983.13
2022-10-12T15:32:18.111Z,159972.41
2022-10-12T15:34:45.953Z,159959.03
2022-10-12T15:37:14.257Z,159937.63
2022-10-12T15:39:43.354Z,159929.63
2022-10-12T15:42:12.601Z,159924.31
2022-10-12T15:44:41.505Z,159905.59
2022-10-12T15:47:11.442Z,159901.56
2022-10-12T15:49:39.628Z,159885.53
2022-10-12T15:52:09.016Z,159876.19
2022-10-12T15:54:36.819Z,159865.47
2022-10-12T15:57:04.278Z,159837.41
2022-10-12T15:59:32.408Z,159833.44
2022-10-12T16:02:00.021Z,159820.06
2022-10-12T16:04:27.784Z,159813.38
2022-10-12T16:06:55.260Z,159804.03
2022-10-12T16:09:23.101Z,159789.31
2022-10-12T16:11:50.524Z,159784.00
2022-10-12T16:14:18.283Z,159779.97
2022-10-12T16:16:45.694Z,159767.94
2022-10-12T16:19:13.378Z,159751.91
2022-10-12T16:21:40.788Z,159742.56
2022-10-12T16:24:08.333Z,159739.88
2022-10-12T16:26:36.048Z,159730.53
2022-10-12T16:29:03.574Z,159718.50
2022-10-12T16:31:31.162Z,159722.53
2022-10-12T16:33:58.778Z,159701.16
2022-10-12T16:36:26.362Z,159694.47
2022-10-12T16:38:54.720Z,159695.78
2022-10-12T16:41:22.825Z,159683.72
2022-10-12T16:43:50.354Z,159689.13
2022-10-12T16:46:18.289Z,159683.72
2022-10-12T16:48:45.834Z,159682.38
2022-10-12T16:51:13.791Z,159677.06
2022-10-12T16:53:42.583Z,159654.34
2022-10-12T16:56:11.083Z,159650.34
2022-10-12T16:58:38.644Z,159647.66
2022-10-12T17:01:11.259Z,159642.34
2022-10-12T17:03:39.136Z,159624.94
2022-10-12T17:06:07.450Z,159590.22
2022-10-12T17:08:35.794Z,159567.53
2022-10-12T17:11:12.006Z,159566.22
2022-10-12T17:13:43.071Z,159555.50
2022-10-12T17:16:31.653Z,159543.53
2022-10-12T17:18:59.894Z,159532.81
2022-10-12T17:21:28.373Z,159524.81
2022-10-12T17:23:58.313Z,159507.44
2022-10-12T17:26:26.661Z,159484.75
2022-10-12T17:28:54.647Z,159452.72
2022-10-12T17:31:22.547Z,159438.03
2022-10-12T17:33:50.178Z,159403.34
2022-10-12T17:36:18.244Z,159392.63
2022-10-12T17:38:48.493Z,159383.31
2022-10-12T17:41:16.375Z,159379.28
2022-10-12T17:43:43.703Z,159364.59
2022-10-12T17:46:11.387Z,159360.63
2022-10-12T17:48:38.930Z,159360.63
2022-10-12T17:51:09.762Z,159352.56
2022-10-12T17:53:37.309Z,159336.56
2022-10-12T17:56:06.946Z,159305.91
2022-10-12T17:58:34.723Z,159283.22
2022-10-12T18:01:07.366Z,159275.16
2022-10-12T18:03:35.066Z,159269.81
2022-10-12T18:06:04.640Z,159261.81
2022-10-12T18:08:32.803Z,159255.16
2022-10-12T18:11:01.035Z,159249.81
2022-10-12T18:13:29.171Z,159232.44
2022-10-12T18:15:56.769Z,159196.41
2022-10-12T18:18:24.650Z,159183.06
2022-10-12T18:20:52.151Z,159173.75
2022-10-12T18:23:20.469Z,159139.06
2022-10-12T18:25:48.023Z,159115.06
2022-10-12T18:28:15.758Z,159096.38
2022-10-12T18:30:51.196Z,159075.03
2022-10-12T18:33:18.548Z,159059.06
2022-10-12T18:35:46.259Z,159029.72
2022-10-12T18:38:13.836Z,159021.69
2022-10-12T18:40:42.501Z,159013.69
2022-10-12T18:43:11.369Z,158993.72
2022-10-12T18:45:43.624Z,158984.34
2022-10-12T18:48:15.300Z,158952.38
2022-10-12T18:50:43.279Z,158936.34
2022-10-12T18:53:11.413Z,158915.03
2022-10-12T18:55:39.516Z,158900.38
2022-10-12T18:58:07.334Z,158881.72
2022-10-12T19:00:35.335Z,158861.75
2022-10-12T19:03:02.973Z,158853.75
2022-10-12T19:05:30.862Z,158845.69
2022-10-12T19:07:58.734Z,158839.09
2022-10-12T19:10:26.321Z,158813.75
2022-10-12T19:12:54.190Z,158780.41
2022-10-12T19:15:22.097Z,158773.69
2022-10-12T19:17:49.701Z,158768.34
2022-10-12T19:20:18.052Z,158773.69
2022-10-12T19:22:45.635Z,158775.03
2022-10-12T19:25:13.363Z,158769.72
2022-10-12T19:27:40.828Z,158767.03
2022-10-12T19:30:09.423Z,158748.41
2022-10-12T19:32:36.931Z,158759.03
2022-10-12T19:35:05.085Z,158736.41
2022-10-12T19:37:33.135Z,158728.41
2022-10-12T19:40:05.189Z,158731.06
2022-10-12T19:42:35.108Z,158731.06
2022-10-12T19:45:03.529Z,158731.06
2022-10-12T19:47:31.278Z,158736.41
2022-10-12T19:49:59.102Z,158739.03
2022-10-12T19:52:26.499Z,158733.75
2022-10-12T19:54:54.457Z,158735.06
2022-10-12T19:57:22.161Z,158736.41
2022-10-12T19:59:50.169Z,158744.38
2022-10-12T20:02:17.692Z,158725.72
2022-10-12T20:04:45.362Z,158715.09
2022-10-12T20:07:13.488Z,158708.41
2022-10-12T20:09:40.934Z,158720.44
2022-10-12T20:12:09.247Z,158708.41
2022-10-12T20:14:36.775Z,158713.75
2022-10-12T20:17:04.065Z,158711.06
2022-10-12T20:19:32.119Z,158701.75
2022-10-12T20:21:59.461Z,158711.06
2022-10-12T20:24:27.059Z,158699.13
2022-10-12T20:26:54.581Z,158663.16
2022-10-12T20:29:22.219Z,158673.78
2022-10-12T20:31:50.242Z,158664.47
2022-10-12T20:34:17.940Z,158669.75
2022-10-12T20:36:45.658Z,158652.47
2022-10-12T20:39:13.461Z,158668.44
2022-10-12T20:41:41.531Z,158659.13
2022-10-12T20:44:09.779Z,158659.13
2022-10-12T20:46:37.251Z,158639.13
2022-10-12T20:49:05.156Z,158624.50
2022-10-12T20:51:36.049Z,158608.53
2022-10-12T20:54:05.837Z,158597.84
2022-10-12T20:56:34.233Z,158568.56
2022-10-12T20:59:02.270Z,158555.22
2022-10-12T21:01:30.043Z,158559.25
2022-10-12T21:03:58.498Z,158547.25
2022-10-12T21:06:26.247Z,158532.59
2022-10-12T21:08:56.327Z,158523.28
2022-10-12T21:11:26.729Z,158515.31
2022-10-12T21:13:54.876Z,158505.94
2022-10-12T21:16:22.438Z,158492.63
2022-10-12T21:18:54.410Z,158472.66
2022-10-12T21:21:22.398Z,158463.34
2022-10-12T21:23:59.957Z,158466.00
2022-10-12T21:26:30.875Z,158459.38
2022-10-12T21:29:01.239Z,158438.06
2022-10-12T21:31:32.658Z,158446.06
2022-10-12T21:34:06.267Z,158434.06
2022-10-12T21:36:36.678Z,158424.75
2022-10-12T21:39:08.393Z,158426.09
2022-10-12T21:41:36.057Z,158407.44
2022-10-12T21:44:03.925Z,158394.13
2022-10-12T21:46:32.710Z,158392.78
2022-10-12T21:49:01.694Z,158390.16
2022-10-12T21:51:31.711Z,158378.16
2022-10-12T21:53:59.285Z,158347.56
2022-10-12T21:56:29.462Z,158356.84
2022-10-12T21:58:59.991Z,158344.84
2022-10-12T22:01:34.940Z,158315.59
2022-10-12T22:04:05.200Z,158304.97
2022-10-12T22:06:33.113Z,158288.97
2022-10-12T22:09:05.474Z,158277.03
2022-10-12T22:11:35.173Z,158258.38
2022-10-12T22:14:05.305Z,158239.72
2022-10-12T22:16:35.318Z,158223.78
2022-10-12T22:19:04.413Z,158194.50
2022-10-12T22:21:36.533Z,158166.56
2022-10-12T22:24:05.131Z,158134.56
2022-10-12T22:26:32.635Z,158110.66
2022-10-12T22:29:04.560Z,158108.00
2022-10-12T22:31:32.376Z,158094.69
2022-10-12T22:33:59.670Z,158081.38
2022-10-12T22:36:31.678Z,158070.72
2022-10-12T22:39:03.805Z,158062.75
2022-10-12T22:41:31.528Z,158049.44
2022-10-12T22:43:58.859Z,158025.53
2022-10-12T22:46:26.785Z,158018.88
2022-10-12T22:48:55.167Z,157993.59
2022-10-12T22:51:30.573Z,157985.63
2022-10-12T22:53:59.064Z,157964.34
2022-10-12T22:56:26.617Z,157953.75
2022-10-12T22:58:55.479Z,157945.72
2022-10-12T23:01:23.343Z,157933.78
2022-10-12T23:03:50.995Z,157923.13
2022-10-12T23:06:19.076Z,157913.84
2022-10-12T23:08:47.490Z,157903.19
2022-10-12T23:11:17.895Z,157895.22
2022-10-12T23:13:45.765Z,157881.91
2022-10-12T23:16:15.639Z,157873.94
2022-10-12T23:18:43.383Z,157850.03
2022-10-12T23:21:13.433Z,157844.72
2022-10-12T23:23:41.691Z,157838.06
2022-10-12T23:26:12.424Z,157831.41
2022-10-12T23:28:40.253Z,157822.13
2022-10-12T23:31:18.850Z,157810.16
2022-10-12T23:33:46.525Z,157800.88
2022-10-12T23:36:16.631Z,157795.53
2022-10-12T23:38:45.263Z,157788.91
2022-10-12T23:41:13.449Z,157780.94
2022-10-12T23:43:41.604Z,157771.63
2022-10-12T23:46:11.115Z,157767.63
2022-10-12T23:48:38.515Z,157739.72
2022-10-12T23:51:08.030Z,157725.13
2022-10-12T23:53:36.708Z,157738.41
2022-10-12T23:56:06.184Z,157718.47
2022-10-12T23:58:35.076Z,157691.88
