createdAt,value
2023-05-09T00:00:10.944Z,100.00
2023-05-09T00:02:39.843Z,100.00
2023-05-09T00:05:09.851Z,100.00
2023-05-09T00:07:37.331Z,100.00
2023-05-09T00:10:05.586Z,100.00
2023-05-09T00:12:33.069Z,100.00
2023-05-09T00:15:00.981Z,100.00
2023-05-09T00:17:28.611Z,100.00
2023-05-09T00:19:57.426Z,100.00
2023-05-09T00:22:24.852Z,100.00
2023-05-09T00:24:52.645Z,100.00
2023-05-09T00:27:20.158Z,100.00
2023-05-09T00:29:47.576Z,100.00
2023-05-09T00:32:15.001Z,100.00
2023-05-09T00:34:42.458Z,100.00
2023-05-09T00:37:11.188Z,100.00
2023-05-09T00:39:38.590Z,100.00
2023-05-09T00:42:06.097Z,100.00
2023-05-09T00:44:33.500Z,100.00
2023-05-09T00:47:00.924Z,100.00
2023-05-09T00:49:28.488Z,100.00
2023-05-09T00:51:56.656Z,100.00
2023-05-09T00:54:25.562Z,100.00
2023-05-09T00:56:53.103Z,100.00
2023-05-09T00:59:21.636Z,100.00
2023-05-09T01:01:49.471Z,100.00
2023-05-09T01:04:18.126Z,100.00
2023-05-09T01:06:54.646Z,100.00
2023-05-09T01:09:32.139Z,100.00
2023-05-09T01:12:08.895Z,100.00
2023-05-09T01:14:48.103Z,100.00
2023-05-09T01:17:27.755Z,100.00
2023-05-09T01:20:05.853Z,100.00
2023-05-09T01:22:37.030Z,100.00
2023-05-09T01:25:38.913Z,100.00
2023-05-09T01:28:14.698Z,100.00
2023-05-09T01:30:47.709Z,100.00
2023-05-09T01:33:19.245Z,100.00
2023-05-09T01:35:53.163Z,100.00
2023-05-09T01:38:24.809Z,100.00
2023-05-09T01:40:55.214Z,100.00
2023-05-09T01:43:26.789Z,100.00
2023-05-09T01:45:56.804Z,100.00
2023-05-09T01:48:27.183Z,100.00
2023-05-09T01:50:55.772Z,100.00
2023-05-09T01:53:25.160Z,100.00
2023-05-09T01:55:53.781Z,100.00
2023-05-09T01:58:23.079Z,100.00
2023-05-09T02:00:51.868Z,100.00
2023-05-09T02:03:22.190Z,100.00
2023-05-09T02:05:51.117Z,100.00
2023-05-09T02:08:21.816Z,100.00
2023-05-09T02:10:50.497Z,100.00
2023-05-09T02:13:18.081Z,100.00
2023-05-09T02:15:46.285Z,100.00
2023-05-09T02:18:13.873Z,100.00
2023-05-09T02:20:42.758Z,100.00
2023-05-09T02:23:10.324Z,100.00
2023-05-09T02:25:39.728Z,100.00
2023-05-09T02:28:09.943Z,100.00
2023-05-09T02:30:42.535Z,100.00
2023-05-09T02:33:12.709Z,100.00
2023-05-09T02:35:45.134Z,100.00
2023-05-09T02:38:13.085Z,100.00
2023-05-09T02:40:43.210Z,100.00
2023-05-09T02:43:10.990Z,100.00
2023-05-09T02:45:38.584Z,100.00
2023-05-09T02:48:09.018Z,100.00
2023-05-09T02:50:38.112Z,100.00
2023-05-09T02:53:07.032Z,100.00
2023-05-09T02:55:34.706Z,100.00
2023-05-09T02:58:12.744Z,100.00
2023-05-09T03:00:42.054Z,100.00
2023-05-09T03:03:10.011Z,100.00
2023-05-09T03:05:37.636Z,100.00
2023-05-09T03:08:06.942Z,100.00
2023-05-09T03:10:34.487Z,100.00
2023-05-09T03:13:02.528Z,100.00
2023-05-09T03:15:30.063Z,100.00
2023-05-09T03:17:58.034Z,100.00
2023-05-09T03:20:27.200Z,100.00
2023-05-09T03:22:54.871Z,100.00
2023-05-09T03:25:24.514Z,100.00
2023-05-09T03:27:51.972Z,100.00
2023-05-09T03:30:19.792Z,100.00
2023-05-09T03:32:47.301Z,100.00
2023-05-09T03:35:15.152Z,100.00
2023-05-09T03:37:42.931Z,100.00
2023-05-09T03:40:11.382Z,100.00
2023-05-09T03:42:40.202Z,100.00
2023-05-09T03:45:08.757Z,100.00
2023-05-09T03:47:36.339Z,100.00
2023-05-09T03:50:04.805Z,100.00
2023-05-09T03:52:32.394Z,100.00
2023-05-09T03:54:59.901Z,100.00
2023-05-09T03:57:27.562Z,100.00
2023-05-09T03:59:56.398Z,100.00
2023-05-09T04:02:24.149Z,100.00
2023-05-09T04:04:52.718Z,100.00
2023-05-09T04:07:20.697Z,100.00
2023-05-09T04:09:49.390Z,100.00
2023-05-09T04:12:16.945Z,100.00
2023-05-09T04:14:45.666Z,100.00
2023-05-09T04:17:16.509Z,100.00
2023-05-09T04:19:44.205Z,100.00
2023-05-09T04:22:11.754Z,100.00
2023-05-09T04:24:39.273Z,100.00
2023-05-09T04:27:07.004Z,100.00
2023-05-09T04:29:34.924Z,100.00
2023-05-09T04:32:02.752Z,100.00
2023-05-09T04:34:31.761Z,100.00
2023-05-09T04:36:59.221Z,100.00
2023-05-09T04:39:26.744Z,100.00
2023-05-09T04:41:54.253Z,100.00
2023-05-09T04:44:22.462Z,100.00
2023-05-09T04:46:50.511Z,100.00
2023-05-09T04:49:18.122Z,100.00
2023-05-09T04:51:46.944Z,100.00
2023-05-09T04:54:14.572Z,100.00
2023-05-09T04:56:42.050Z,100.00
2023-05-09T04:59:09.772Z,100.00
2023-05-09T05:01:37.370Z,100.00
2023-05-09T05:04:05.727Z,100.00
2023-05-09T05:06:33.171Z,100.00
2023-05-09T05:09:02.058Z,100.00
2023-05-09T05:11:29.502Z,100.00
2023-05-09T05:13:57.019Z,100.00
2023-05-09T05:16:24.631Z,100.00
2023-05-09T05:18:52.125Z,100.00
2023-05-09T05:21:19.586Z,100.00
2023-05-09T05:23:47.171Z,100.00
2023-05-09T05:26:16.053Z,100.00
2023-05-09T05:28:43.621Z,100.00
2023-05-09T05:31:11.206Z,100.00
2023-05-09T05:33:38.691Z,100.00
2023-05-09T05:36:06.474Z,100.00
2023-05-09T05:38:33.969Z,100.00
2023-05-09T05:41:01.473Z,100.00
2023-05-09T05:43:30.451Z,100.00
2023-05-09T05:45:58.012Z,100.00
2023-05-09T05:48:25.517Z,100.00
2023-05-09T05:50:52.959Z,100.00
2023-05-09T05:53:20.500Z,100.00
2023-05-09T05:55:49.071Z,100.00
2023-05-09T05:58:16.543Z,100.00
2023-05-09T06:00:45.744Z,100.00
2023-05-09T06:03:14.599Z,100.00
2023-05-09T06:05:43.506Z,100.00
2023-05-09T06:08:10.990Z,100.00
2023-05-09T06:10:38.492Z,100.00
2023-05-09T06:13:05.967Z,100.00
2023-05-09T06:15:33.435Z,100.00
2023-05-09T06:18:02.736Z,100.00
2023-05-09T06:20:30.303Z,100.00
2023-05-09T06:22:57.888Z,100.00
2023-05-09T06:25:25.376Z,100.00
2023-05-09T06:27:52.858Z,100.00
2023-05-09T06:32:50.837Z,100.00
2023-05-09T06:35:19.762Z,100.00
2023-05-09T06:37:48.804Z,100.00
2023-05-09T06:40:16.650Z,100.00
2023-05-09T06:42:44.258Z,100.00
2023-05-09T06:45:12.769Z,100.00
2023-05-09T06:47:40.406Z,100.00
2023-05-09T06:50:09.551Z,100.00
2023-05-09T06:52:38.584Z,100.00
2023-05-09T06:55:07.449Z,100.00
2023-05-09T06:57:35.134Z,100.00
2023-05-09T07:00:02.594Z,100.00
2023-05-09T07:02:30.242Z,100.00
2023-05-09T07:04:57.758Z,100.00
2023-05-09T07:07:25.284Z,100.00
2023-05-09T07:10:00.707Z,100.00
2023-05-09T07:12:35.176Z,100.00
2023-05-09T07:15:02.687Z,100.00
2023-05-09T07:17:30.410Z,100.00
2023-05-09T07:19:57.888Z,100.00
2023-05-09T07:22:25.452Z,100.00
2023-05-09T07:24:54.371Z,100.00
2023-05-09T07:27:21.900Z,100.00
2023-05-09T07:29:52.072Z,100.00
2023-05-09T07:32:19.577Z,100.00
2023-05-09T07:34:47.143Z,100.00
2023-05-09T07:37:16.366Z,100.00
2023-05-09T07:39:44.098Z,100.00
2023-05-09T07:42:12.933Z,100.00
2023-05-09T07:44:40.431Z,100.00
2023-05-09T07:47:08.924Z,100.00
2023-05-09T07:49:36.646Z,100.00
2023-05-09T07:52:04.427Z,100.00
2023-05-09T07:54:32.292Z,100.00
2023-05-09T07:56:59.849Z,100.00
2023-05-09T07:59:28.720Z,100.00
2023-05-09T08:01:56.240Z,100.00
2023-05-09T08:04:23.730Z,100.00
2023-05-09T08:06:51.285Z,100.00
2023-05-09T08:09:21.477Z,100.00
2023-05-09T08:11:48.954Z,100.00
2023-05-09T08:14:16.440Z,100.00
2023-05-09T08:16:45.283Z,100.00
2023-05-09T08:19:12.765Z,100.00
2023-05-09T08:21:40.249Z,100.00
2023-05-09T08:24:09.560Z,99.81
2023-05-09T08:26:37.051Z,99.28
2023-05-09T08:29:04.577Z,98.69
2023-05-09T08:31:32.252Z,99.24
2023-05-09T08:34:01.041Z,99.75
2023-05-09T08:36:28.552Z,100.00
2023-05-09T08:38:55.983Z,98.92
2023-05-09T08:41:27.916Z,98.37
2023-05-09T08:43:55.777Z,99.57
2023-05-09T08:46:28.832Z,100.00
2023-05-09T08:48:57.802Z,100.00
2023-05-09T08:51:27.947Z,98.51
2023-05-09T08:53:55.560Z,97.94
2023-05-09T08:56:23.051Z,98.38
2023-05-09T08:58:51.201Z,97.21
2023-05-09T09:01:19.141Z,92.56
2023-05-09T09:03:49.475Z,92.67
2023-05-09T09:06:17.971Z,93.83
2023-05-09T09:08:48.786Z,93.23
2023-05-09T09:11:18.531Z,94.65
2023-05-09T09:13:47.311Z,92.72
2023-05-09T09:16:19.926Z,94.09
2023-05-09T09:18:48.288Z,93.34
2023-05-09T09:21:17.227Z,93.93
2023-05-09T09:23:47.314Z,95.75
2023-05-09T09:26:16.805Z,94.34
2023-05-09T09:28:44.552Z,94.14
2023-05-09T09:31:21.734Z,94.18
2023-05-09T09:33:49.536Z,93.58
2023-05-09T09:36:17.178Z,91.35
2023-05-09T09:38:44.669Z,91.88
2023-05-09T09:41:13.721Z,92.78
2023-05-09T09:43:46.555Z,91.87
2023-05-09T09:46:16.282Z,90.42
2023-05-09T09:48:50.742Z,91.51
2023-05-09T09:51:18.906Z,91.59
2023-05-09T09:53:47.041Z,93.66
2023-05-09T09:56:14.494Z,92.26
2023-05-09T09:58:43.316Z,90.77
2023-05-09T10:01:13.662Z,88.94
2023-05-09T10:03:42.589Z,89.91
2023-05-09T10:06:14.569Z,89.53
2023-05-09T10:08:42.903Z,89.82
2023-05-09T10:11:10.933Z,91.79
2023-05-09T10:13:39.258Z,87.83
2023-05-09T10:16:09.872Z,87.88
2023-05-09T10:18:38.557Z,86.83
2023-05-09T10:21:08.119Z,85.22
2023-05-09T10:23:38.647Z,82.08
2023-05-09T10:26:12.506Z,86.11
2023-05-09T10:28:42.861Z,83.96
2023-05-09T10:31:16.513Z,82.99
2023-05-09T10:33:48.008Z,80.92
2023-05-09T10:36:18.399Z,84.18
2023-05-09T10:38:47.462Z,82.81
2023-05-09T10:41:17.071Z,84.46
2023-05-09T10:43:45.069Z,83.98
2023-05-09T10:46:14.643Z,83.53
2023-05-09T10:48:43.025Z,81.51
2023-05-09T10:51:11.420Z,82.25
2023-05-09T10:53:43.603Z,82.81
2023-05-09T10:56:24.162Z,82.50
2023-05-09T10:58:51.619Z,84.35
2023-05-09T11:01:32.723Z,80.73
2023-05-09T11:04:01.046Z,80.38
2023-05-09T11:06:46.613Z,81.54
2023-05-09T11:09:34.251Z,77.70
2023-05-09T11:12:10.129Z,77.46
2023-05-09T11:14:43.316Z,78.75
2023-05-09T11:17:14.317Z,79.04
2023-05-09T11:20:05.624Z,76.11
2023-05-09T11:22:41.213Z,77.65
2023-05-09T11:25:10.336Z,77.16
2023-05-09T11:27:42.334Z,77.26
2023-05-09T11:30:11.875Z,77.55
2023-05-09T11:32:45.751Z,77.92
2023-05-09T11:35:16.002Z,77.37
2023-05-09T11:37:49.096Z,76.21
2023-05-09T11:40:18.193Z,73.50
2023-05-09T11:42:49.255Z,75.21
2023-05-09T11:45:18.194Z,76.91
2023-05-09T11:47:48.296Z,75.64
2023-05-09T11:50:19.291Z,73.84
2023-05-09T11:52:47.847Z,76.11
2023-05-09T11:55:17.143Z,75.61
2023-05-09T11:57:47.043Z,76.31
2023-05-09T12:00:16.997Z,77.66
2023-05-09T12:02:45.823Z,74.06
2023-05-09T12:05:16.821Z,74.14
2023-05-09T12:07:45.057Z,75.18
2023-05-09T12:10:13.761Z,72.51
2023-05-09T12:12:44.824Z,72.04
2023-05-09T12:15:13.600Z,74.47
2023-05-09T12:17:42.525Z,73.48
2023-05-09T12:20:10.908Z,72.55
2023-05-09T12:22:40.062Z,73.99
2023-05-09T12:25:10.281Z,71.00
2023-05-09T12:27:39.643Z,73.42
2023-05-09T12:30:10.418Z,73.72
2023-05-09T12:32:40.063Z,74.70
2023-05-09T12:35:09.427Z,74.75
2023-05-09T12:37:37.147Z,73.75
2023-05-09T12:40:07.686Z,73.71
2023-05-09T12:42:36.651Z,74.74
2023-05-09T12:45:05.352Z,73.95
2023-05-09T12:47:33.049Z,73.55
2023-05-09T12:50:01.511Z,75.28
2023-05-09T12:52:35.325Z,75.03
2023-05-09T12:55:08.322Z,77.87
2023-05-09T12:57:36.471Z,81.36
2023-05-09T13:00:07.631Z,87.29
2023-05-09T13:02:36.486Z,92.57
2023-05-09T13:05:10.239Z,96.77
2023-05-09T13:07:41.678Z,97.47
2023-05-09T13:10:14.647Z,100.00
2023-05-09T13:12:45.314Z,100.00
2023-05-09T13:15:13.540Z,100.00
2023-05-09T13:17:41.274Z,100.00
2023-05-09T13:20:10.530Z,100.00
2023-05-09T13:22:38.013Z,100.00
2023-05-09T13:25:06.566Z,100.00
2023-05-09T13:27:35.706Z,100.00
2023-05-09T13:30:03.559Z,100.00
2023-05-09T13:32:31.476Z,100.00
2023-05-09T13:34:58.958Z,100.00
2023-05-09T13:37:27.522Z,100.00
2023-05-09T13:39:55.349Z,100.00
2023-05-09T13:42:22.987Z,100.00
2023-05-09T13:44:51.749Z,100.00
2023-05-09T13:47:19.302Z,100.00
2023-05-09T13:49:46.769Z,100.00
2023-05-09T13:52:15.621Z,100.00
2023-05-09T13:54:43.060Z,100.00
2023-05-09T13:57:11.081Z,100.00
2023-05-09T13:59:38.678Z,100.00
2023-05-09T14:02:08.454Z,100.00
2023-05-09T14:04:36.014Z,100.00
2023-05-09T14:07:04.797Z,100.00
2023-05-09T14:09:38.098Z,100.00
2023-05-09T14:12:07.948Z,100.00
2023-05-09T14:14:35.473Z,100.00
2023-05-09T14:17:02.919Z,100.00
2023-05-09T14:19:31.782Z,100.00
2023-05-09T14:21:59.268Z,100.00
2023-05-09T14:24:26.854Z,100.00
2023-05-09T14:26:54.268Z,100.00
2023-05-09T14:29:21.715Z,100.00
2023-05-09T14:31:49.224Z,100.00
2023-05-09T14:34:16.737Z,100.00
2023-05-09T14:36:45.818Z,100.00
2023-05-09T14:39:13.317Z,100.00
2023-05-09T14:41:40.790Z,100.00
2023-05-09T14:44:08.229Z,100.00
2023-05-09T14:46:36.817Z,100.00
2023-05-09T14:49:04.438Z,100.00
2023-05-09T14:51:33.207Z,100.00
2023-05-09T14:54:04.478Z,100.00
2023-05-09T14:56:32.229Z,100.00
2023-05-09T14:59:00.004Z,100.00
2023-05-09T15:01:27.440Z,100.00
2023-05-09T15:03:54.944Z,100.00
2023-05-09T15:06:23.330Z,100.00
2023-05-09T15:08:50.896Z,100.00
2023-05-09T15:11:19.693Z,100.00
2023-05-09T15:13:47.139Z,100.00
2023-05-09T15:16:14.649Z,100.00
2023-05-09T15:18:45.416Z,100.00
2023-05-09T15:21:13.069Z,100.00
2023-05-09T15:23:40.775Z,100.00
2023-05-09T15:26:11.983Z,100.00
2023-05-09T15:28:41.148Z,100.00
2023-05-09T15:31:09.037Z,100.00
2023-05-09T15:33:36.547Z,100.00
2023-05-09T15:36:04.236Z,100.00
2023-05-09T15:38:31.794Z,100.00
2023-05-09T15:40:59.305Z,100.00
2023-05-09T15:43:26.738Z,100.00
2023-05-09T15:45:55.571Z,100.00
2023-05-09T15:48:23.152Z,100.00
2023-05-09T15:50:50.591Z,100.00
2023-05-09T15:53:18.095Z,100.00
2023-05-09T15:55:45.603Z,100.00
2023-05-09T15:58:14.028Z,100.00
2023-05-09T16:00:41.520Z,100.00
2023-05-09T16:03:10.487Z,100.00
2023-05-09T16:05:40.634Z,100.00
2023-05-09T16:08:08.247Z,100.00
2023-05-09T16:10:35.801Z,100.00
2023-05-09T16:13:03.342Z,100.00
2023-05-09T16:15:30.808Z,100.00
2023-05-09T16:17:58.298Z,100.00
2023-05-09T16:20:27.226Z,100.00
2023-05-09T16:22:54.650Z,100.00
2023-05-09T16:25:22.203Z,100.00
2023-05-09T16:27:49.685Z,100.00
2023-05-09T16:30:17.658Z,100.00
2023-05-09T16:32:45.536Z,100.00
2023-05-09T16:35:12.992Z,100.00
2023-05-09T16:37:41.827Z,100.00
2023-05-09T16:40:10.433Z,100.00
2023-05-09T16:42:40.413Z,100.00
2023-05-09T16:45:09.873Z,100.00
2023-05-09T16:47:37.336Z,100.00
2023-05-09T16:50:05.605Z,100.00
2023-05-09T16:52:33.022Z,100.00
2023-05-09T16:55:01.843Z,100.00
2023-05-09T16:57:29.279Z,100.00
2023-05-09T16:59:56.885Z,100.00
2023-05-09T17:02:24.334Z,100.00
2023-05-09T17:04:51.826Z,100.00
2023-05-09T17:07:19.857Z,100.00
2023-05-09T17:09:48.179Z,100.00
2023-05-09T17:12:18.123Z,100.00
2023-05-09T17:14:45.978Z,100.00
2023-05-09T17:17:14.595Z,100.00
2023-05-09T17:19:45.360Z,100.00
2023-05-09T17:22:12.784Z,100.00
2023-05-09T17:24:40.213Z,100.00
2023-05-09T17:27:07.919Z,100.00
2023-05-09T17:29:36.947Z,100.00
2023-05-09T17:32:04.537Z,100.00
2023-05-09T17:34:32.201Z,100.00
2023-05-09T17:37:01.889Z,100.00
2023-05-09T17:39:29.506Z,100.00
2023-05-09T17:41:57.283Z,100.00
2023-05-09T17:44:24.843Z,100.00
2023-05-09T17:46:54.106Z,100.00
2023-05-09T17:49:22.425Z,100.00
2023-05-09T17:51:52.083Z,100.00
2023-05-09T17:54:19.864Z,100.00
2023-05-09T17:56:50.885Z,100.00
2023-05-09T17:59:18.392Z,100.00
2023-05-09T18:01:45.884Z,100.00
2023-05-09T18:04:14.792Z,100.00
2023-05-09T18:06:42.361Z,100.00
2023-05-09T18:09:10.006Z,100.00
2023-05-09T18:11:37.708Z,100.00
2023-05-09T18:14:05.939Z,100.00
2023-05-09T18:16:35.464Z,100.00
2023-05-09T18:19:03.112Z,100.00
2023-05-09T18:21:32.765Z,100.00
2023-05-09T18:24:01.348Z,100.00
2023-05-09T18:26:28.981Z,100.00
2023-05-09T18:28:56.607Z,100.00
2023-05-09T18:31:24.280Z,100.00
2023-05-09T18:33:51.930Z,100.00
2023-05-09T18:36:19.616Z,100.00
2023-05-09T18:38:48.676Z,100.00
2023-05-09T18:41:16.503Z,100.00
2023-05-09T18:43:46.282Z,100.00
2023-05-09T18:46:17.071Z,100.00
2023-05-09T18:48:45.363Z,100.00
2023-05-09T18:51:13.096Z,100.00
2023-05-09T18:53:40.663Z,100.00
2023-05-09T18:56:09.519Z,100.00
2023-05-09T18:58:37.627Z,100.00
2023-05-09T19:01:05.597Z,100.00
2023-05-09T19:03:33.138Z,100.00
2023-05-09T19:06:01.014Z,100.00
2023-05-09T19:08:29.135Z,100.00
2023-05-09T19:10:57.904Z,100.00
2023-05-09T19:13:27.016Z,100.00
2023-05-09T19:15:54.727Z,100.00
2023-05-09T19:18:22.368Z,100.00
2023-05-09T19:20:50.056Z,100.00
2023-05-09T19:23:17.657Z,100.00
2023-05-09T19:25:45.549Z,100.00
2023-05-09T19:28:14.644Z,100.00
2023-05-09T19:30:50.025Z,100.00
2023-05-09T19:33:17.724Z,100.00
2023-05-09T19:35:45.510Z,100.00
2023-05-09T19:38:14.973Z,100.00
2023-05-09T19:40:42.664Z,100.00
2023-05-09T19:43:10.359Z,100.00
2023-05-09T19:45:37.934Z,100.00
2023-05-09T19:48:07.475Z,100.00
2023-05-09T19:50:35.265Z,100.00
2023-05-09T19:53:02.824Z,100.00
2023-05-09T19:55:30.645Z,100.00
2023-05-09T19:57:58.364Z,100.00
2023-05-09T20:00:25.909Z,100.00
2023-05-09T20:02:54.804Z,100.00
2023-05-09T20:05:23.856Z,100.00
2023-05-09T20:07:51.460Z,100.00
2023-05-09T20:10:19.106Z,100.00
2023-05-09T20:12:48.776Z,100.00
2023-05-09T20:15:16.619Z,100.00
2023-05-09T20:17:44.509Z,100.00
2023-05-09T20:20:12.973Z,100.00
2023-05-09T20:22:41.867Z,100.00
2023-05-09T20:25:09.552Z,100.00
2023-05-09T20:27:37.299Z,100.00
2023-05-09T20:30:05.167Z,100.00
2023-05-09T20:32:32.715Z,100.00
2023-05-09T20:35:00.294Z,100.00
2023-05-09T20:37:27.795Z,100.00
2023-05-09T20:39:56.596Z,100.00
2023-05-09T20:42:24.262Z,100.00
2023-05-09T20:44:51.756Z,100.00
2023-05-09T20:47:19.353Z,100.00
2023-05-09T20:49:46.813Z,100.00
2023-05-09T20:52:14.252Z,100.00
2023-05-09T20:54:41.754Z,100.00
2023-05-09T20:57:10.554Z,100.00
2023-05-09T20:59:38.061Z,100.00
2023-05-09T21:02:05.528Z,100.00
2023-05-09T21:04:32.995Z,100.00
2023-05-09T21:07:00.499Z,100.00
2023-05-09T21:09:27.946Z,100.00
2023-05-09T21:11:55.383Z,100.00
2023-05-09T21:14:24.258Z,100.00
2023-05-09T21:16:54.779Z,100.00
2023-05-09T21:19:22.352Z,100.00
2023-05-09T21:21:49.777Z,100.00
2023-05-09T21:24:17.333Z,100.00
2023-05-09T21:26:44.736Z,100.00
2023-05-09T21:29:12.210Z,100.00
2023-05-09T21:31:41.251Z,100.00
2023-05-09T21:34:10.459Z,100.00
2023-05-09T21:36:38.272Z,100.00
2023-05-09T21:39:09.294Z,100.00
2023-05-09T21:41:37.212Z,100.00
2023-05-09T21:44:04.975Z,100.00
2023-05-09T21:46:33.635Z,100.00
2023-05-09T21:49:02.711Z,100.00
2023-05-09T21:51:31.431Z,100.00
2023-05-09T21:53:58.901Z,100.00
2023-05-09T21:56:26.377Z,100.00
2023-05-09T21:58:53.803Z,100.00
2023-05-09T22:01:21.394Z,100.00
2023-05-09T22:03:49.068Z,100.00
2023-05-09T22:06:18.007Z,100.00
2023-05-09T22:08:45.552Z,100.00
2023-05-09T22:11:14.745Z,100.00
2023-05-09T22:13:43.485Z,100.00
2023-05-09T22:16:11.473Z,100.00
2023-05-09T22:18:38.995Z,100.00
2023-05-09T22:21:06.962Z,100.00
2023-05-09T22:23:35.797Z,100.00
2023-05-09T22:26:03.248Z,100.00
2023-05-09T22:28:30.708Z,100.00
2023-05-09T22:30:58.139Z,100.00
2023-05-09T22:33:25.600Z,100.00
2023-05-09T22:35:53.126Z,100.00
2023-05-09T22:38:20.564Z,100.00
2023-05-09T22:40:49.407Z,100.00
2023-05-09T22:43:17.088Z,100.00
2023-05-09T22:45:44.814Z,100.00
2023-05-09T22:48:12.366Z,100.00
2023-05-09T22:50:39.866Z,100.00
2023-05-09T22:53:07.320Z,100.00
2023-05-09T22:55:34.777Z,100.00
2023-05-09T22:58:03.596Z,100.00
2023-05-09T23:00:31.419Z,100.00
2023-05-09T23:03:00.189Z,100.00
2023-05-09T23:05:27.678Z,100.00
2023-05-09T23:07:55.178Z,100.00
2023-05-09T23:10:22.800Z,100.00
2023-05-09T23:12:50.318Z,100.00
2023-05-09T23:15:19.317Z,100.00
2023-05-09T23:17:46.890Z,100.00
2023-05-09T23:20:14.614Z,100.00
2023-05-09T23:22:42.262Z,100.00
2023-05-09T23:25:10.491Z,100.00
2023-05-09T23:27:40.441Z,100.00
2023-05-09T23:30:09.687Z,100.00
2023-05-09T23:32:38.486Z,100.00
2023-05-09T23:35:06.805Z,100.00
2023-05-09T23:37:34.267Z,100.00
2023-05-09T23:40:01.844Z,100.00
2023-05-09T23:42:29.308Z,100.00
2023-05-09T23:44:57.157Z,100.00
2023-05-09T23:47:24.654Z,100.00
2023-05-09T23:49:53.444Z,100.00
2023-05-09T23:52:20.933Z,100.00
2023-05-09T23:54:48.374Z,100.00
2023-05-09T23:57:15.885Z,100.00
2023-05-09T23:59:43.382Z,100.00
