createdAt,value
2024-05-09T00:00:51.437Z,99.90
2024-05-09T00:03:21.989Z,99.90
2024-05-09T00:05:52.000Z,99.90
2024-05-09T00:08:25.461Z,99.90
2024-05-09T00:10:56.020Z,99.90
2024-05-09T00:13:25.948Z,99.90
2024-05-09T00:15:55.917Z,99.90
2024-05-09T00:18:25.953Z,99.90
2024-05-09T00:20:55.991Z,99.90
2024-05-09T00:23:29.211Z,99.90
2024-05-09T00:25:59.429Z,99.90
2024-05-09T00:28:29.415Z,99.90
2024-05-09T00:30:59.401Z,99.90
2024-05-09T00:33:29.656Z,99.90
2024-05-09T00:35:59.801Z,99.90
2024-05-09T00:38:32.507Z,99.90
2024-05-09T00:41:02.660Z,99.90
2024-05-09T00:43:32.791Z,99.90
2024-05-09T00:46:03.102Z,99.90
2024-05-09T00:48:33.406Z,99.90
2024-05-09T00:51:04.474Z,99.90
2024-05-09T00:53:37.494Z,99.90
2024-05-09T00:56:08.393Z,99.90
2024-05-09T00:58:38.563Z,99.90
2024-05-09T01:03:45.270Z,99.90
2024-05-09T01:06:16.664Z,99.90
2024-05-09T01:08:50.172Z,99.90
2024-05-09T01:11:21.217Z,99.90
2024-05-09T01:13:51.567Z,99.90
2024-05-09T01:16:22.194Z,99.90
2024-05-09T01:18:52.929Z,99.90
2024-05-09T01:21:22.960Z,99.90
2024-05-09T01:23:55.617Z,99.90
2024-05-09T01:26:25.662Z,99.90
2024-05-09T01:28:55.689Z,99.90
2024-05-09T01:31:25.674Z,99.90
2024-05-09T01:33:55.816Z,99.90
2024-05-09T01:36:25.820Z,99.90
2024-05-09T01:38:58.448Z,99.90
2024-05-09T01:41:28.468Z,99.90
2024-05-09T01:43:58.604Z,99.90
2024-05-09T01:46:28.554Z,99.90
2024-05-09T01:48:59.036Z,99.90
2024-05-09T01:51:29.063Z,99.90
2024-05-09T01:54:01.668Z,99.90
2024-05-09T01:56:31.594Z,99.90
2024-05-09T01:59:02.001Z,99.90
2024-05-09T02:01:55.338Z,99.90
2024-05-09T02:04:22.121Z,99.90
2024-05-09T02:06:52.159Z,99.90
2024-05-09T02:09:25.731Z,99.90
2024-05-09T02:11:56.772Z,99.90
2024-05-09T02:14:26.929Z,99.90
2024-05-09T02:16:57.018Z,99.90
2024-05-09T02:19:27.126Z,99.90
2024-05-09T02:21:57.124Z,99.90
2024-05-09T02:24:29.682Z,99.90
2024-05-09T02:26:59.582Z,99.90
2024-05-09T02:29:29.896Z,99.90
2024-05-09T02:32:00.028Z,99.90
2024-05-09T02:34:30.053Z,99.90
2024-05-09T02:37:00.012Z,99.90
2024-05-09T02:39:29.911Z,99.90
2024-05-09T02:41:59.823Z,99.90
2024-05-09T02:44:27.225Z,99.90
2024-05-09T02:46:57.223Z,99.90
2024-05-09T02:49:24.726Z,99.90
2024-05-09T02:51:54.769Z,99.90
2024-05-09T02:54:22.071Z,99.90
2024-05-09T02:56:54.642Z,99.90
2024-05-09T02:59:22.251Z,99.90
2024-05-09T03:01:52.467Z,99.90
2024-05-09T03:04:19.950Z,99.90
2024-05-09T03:06:50.168Z,99.90
2024-05-09T03:09:17.826Z,99.90
2024-05-09T03:11:47.918Z,99.90
2024-05-09T03:14:19.615Z,99.90
2024-05-09T03:16:49.730Z,99.90
2024-05-09T03:19:17.323Z,99.90
2024-05-09T03:21:47.411Z,99.90
2024-05-09T03:24:14.727Z,99.90
2024-05-09T03:26:44.862Z,99.90
2024-05-09T03:29:12.308Z,99.90
2024-05-09T03:31:45.322Z,99.90
2024-05-09T03:34:12.850Z,99.90
2024-05-09T03:36:45.309Z,99.90
2024-05-09T03:39:15.353Z,99.90
2024-05-09T03:41:45.338Z,99.90
2024-05-09T03:44:15.349Z,99.90
2024-05-09T03:46:45.408Z,99.90
2024-05-09T03:49:15.515Z,99.90
2024-05-09T03:51:42.930Z,99.90
2024-05-09T03:54:13.037Z,99.90
2024-05-09T03:56:40.516Z,99.90
2024-05-09T03:59:10.586Z,99.90
2024-05-09T04:01:38.127Z,99.90
2024-05-09T04:04:12.429Z,99.90
2024-05-09T04:06:39.821Z,99.90
2024-05-09T04:09:09.734Z,99.90
2024-05-09T04:11:37.130Z,99.90
2024-05-09T04:14:07.231Z,99.90
2024-05-09T04:16:34.603Z,99.90
2024-05-09T04:19:04.663Z,99.90
2024-05-09T04:21:37.511Z,99.90
2024-05-09T04:24:05.461Z,99.90
2024-05-09T04:26:35.538Z,99.90
2024-05-09T04:29:02.916Z,99.90
2024-05-09T04:31:32.852Z,99.90
2024-05-09T04:34:00.351Z,99.90
2024-05-09T04:36:30.402Z,99.90
2024-05-09T04:39:00.316Z,99.90
2024-05-09T04:41:30.294Z,99.90
2024-05-09T04:43:57.660Z,99.90
2024-05-09T04:46:27.634Z,99.90
2024-05-09T04:48:55.076Z,99.90
2024-05-09T04:51:25.242Z,99.90
2024-05-09T04:53:52.672Z,99.90
2024-05-09T04:56:25.447Z,99.90
2024-05-09T04:58:52.869Z,99.90
2024-05-09T05:01:22.885Z,99.90
2024-05-09T05:03:50.488Z,99.90
2024-05-09T05:06:20.594Z,99.90
2024-05-09T05:08:47.875Z,99.90
2024-05-09T05:11:17.967Z,99.90
2024-05-09T05:13:48.062Z,99.90
2024-05-09T05:16:18.044Z,99.90
2024-05-09T05:18:45.558Z,99.90
2024-05-09T05:21:15.834Z,99.90
2024-05-09T05:23:43.448Z,99.90
2024-05-09T05:26:13.553Z,99.90
2024-05-09T05:28:40.904Z,99.90
2024-05-09T05:31:13.613Z,99.90
2024-05-09T05:33:41.313Z,99.90
2024-05-09T05:36:12.175Z,99.90
2024-05-09T05:38:39.627Z,99.90
2024-05-09T05:41:09.793Z,99.90
2024-05-09T05:43:37.089Z,99.90
2024-05-09T05:46:07.255Z,99.90
2024-05-09T05:48:37.375Z,99.90
2024-05-09T05:51:07.913Z,99.90
2024-05-09T05:53:35.373Z,99.90
2024-05-09T05:56:05.500Z,99.10
2024-05-09T05:58:33.102Z,96.70
2024-05-09T06:01:03.112Z,98.10
2024-05-09T06:03:30.660Z,91.50
2024-05-09T06:06:05.785Z,81.80
2024-05-09T06:08:33.659Z,86.10
2024-05-09T06:11:03.764Z,77.60
2024-05-09T06:13:31.256Z,80.20
2024-05-09T06:16:02.445Z,72.40
2024-05-09T06:18:30.147Z,61.10
2024-05-09T06:21:02.973Z,53.50
2024-05-09T06:23:30.357Z,46.30
2024-05-09T06:26:00.448Z,47.10
2024-05-09T06:28:27.868Z,44.00
2024-05-09T06:30:57.838Z,48.60
2024-05-09T06:33:25.427Z,32.20
2024-05-09T06:35:59.418Z,30.30
2024-05-09T06:38:29.544Z,15.70
2024-05-09T06:40:59.679Z,14.10
2024-05-09T06:43:26.985Z,5.00
2024-05-09T06:45:56.941Z,14.40
2024-05-09T06:48:24.553Z,2.60
2024-05-09T06:50:54.711Z,1.00
2024-05-09T06:53:23.155Z,5.50
2024-05-09T06:55:55.821Z,1.00
2024-05-09T06:58:23.156Z,1.00
2024-05-09T07:00:53.167Z,1.00
2024-05-09T07:03:20.691Z,1.00
2024-05-09T07:05:50.777Z,1.00
2024-05-09T07:08:18.673Z,1.00
2024-05-09T07:10:49.251Z,1.00
2024-05-09T07:13:19.352Z,1.00
2024-05-09T07:15:49.368Z,1.00
2024-05-09T07:18:18.595Z,1.00
2024-05-09T07:20:50.614Z,1.00
2024-05-09T07:23:19.160Z,1.00
2024-05-09T07:25:49.542Z,1.00
2024-05-09T07:28:20.600Z,1.00
2024-05-09T07:30:50.634Z,1.00
2024-05-09T07:33:18.783Z,1.00
2024-05-09T07:35:49.548Z,1.00
2024-05-09T07:38:17.110Z,1.00
2024-05-09T07:40:47.267Z,1.00
2024-05-09T07:43:15.866Z,1.00
2024-05-09T07:45:53.628Z,1.00
2024-05-09T07:52:46.035Z,1.00
2024-05-09T07:53:49.211Z,99.90
2024-05-09T07:56:23.853Z,99.90
2024-05-09T07:58:52.710Z,99.90
2024-05-09T08:01:27.242Z,1.00
2024-05-09T08:03:55.216Z,99.90
2024-05-09T08:06:25.838Z,99.90
2024-05-09T08:08:53.259Z,99.90
2024-05-09T08:11:23.964Z,99.90
2024-05-09T08:13:51.414Z,99.90
2024-05-09T08:16:21.634Z,99.90
2024-05-09T08:18:51.906Z,99.90
2024-05-09T08:21:22.001Z,99.90
2024-05-09T08:23:49.432Z,99.90
2024-05-09T08:26:19.355Z,90.50
2024-05-09T08:28:46.767Z,99.90
2024-05-09T08:31:16.858Z,93.60
2024-05-09T08:33:45.339Z,99.90
2024-05-09T08:36:18.217Z,99.90
2024-05-09T08:38:45.714Z,78.40
2024-05-09T08:41:18.033Z,1.00
2024-05-09T08:43:46.157Z,1.00
2024-05-09T08:46:18.606Z,99.90
2024-05-09T08:48:50.785Z,99.90
2024-05-09T08:51:20.973Z,99.90
2024-05-09T08:53:50.899Z,99.90
2024-05-09T08:56:20.583Z,99.90
2024-05-09T08:58:52.822Z,99.90
2024-05-09T09:01:21.170Z,99.90
2024-05-09T09:03:53.597Z,99.90
2024-05-09T09:06:25.631Z,99.90
2024-05-09T09:08:56.133Z,99.90
2024-05-09T09:11:23.614Z,99.90
2024-05-09T09:13:53.549Z,99.90
2024-05-09T09:16:31.213Z,1.00
2024-05-09T09:19:01.346Z,1.00
2024-05-09T09:21:31.660Z,1.00
2024-05-09T09:24:01.696Z,1.00
2024-05-09T09:26:31.653Z,1.00
2024-05-09T09:29:03.601Z,1.00
2024-05-09T09:31:31.248Z,1.00
2024-05-09T09:34:01.409Z,1.00
2024-05-09T09:36:31.972Z,1.00
2024-05-09T09:39:02.145Z,1.00
2024-05-09T09:41:31.646Z,1.00
2024-05-09T09:44:02.975Z,1.00
2024-05-09T09:46:31.122Z,1.00
2024-05-09T09:49:01.471Z,1.00
2024-05-09T09:51:33.233Z,1.00
2024-05-09T09:54:06.419Z,27.00
2024-05-09T09:56:35.458Z,1.00
2024-05-09T09:59:08.200Z,1.00
2024-05-09T10:01:36.908Z,1.00
2024-05-09T10:04:08.136Z,1.00
2024-05-09T10:06:42.370Z,1.00
2024-05-09T10:09:16.387Z,4.30
2024-05-09T10:11:49.160Z,30.20
2024-05-09T10:14:25.084Z,43.40
2024-05-09T10:16:52.474Z,55.00
2024-05-09T10:19:27.478Z,70.00
2024-05-09T10:22:04.643Z,11.90
2024-05-09T10:24:50.615Z,93.80
2024-05-09T10:27:26.506Z,99.90
2024-05-09T10:29:58.942Z,99.90
2024-05-09T10:32:28.508Z,99.90
2024-05-09T10:35:11.686Z,99.90
2024-05-09T10:37:41.892Z,99.90
2024-05-09T10:40:26.098Z,99.90
2024-05-09T10:43:03.493Z,99.90
2024-05-09T10:45:37.801Z,99.90
2024-05-09T10:48:06.239Z,99.90
2024-05-09T10:50:36.417Z,99.90
2024-05-09T10:53:06.476Z,99.90
2024-05-09T10:55:36.434Z,99.90
2024-05-09T10:58:04.029Z,99.90
2024-05-09T11:00:36.526Z,99.90
2024-05-09T11:03:04.639Z,99.90
2024-05-09T11:05:35.855Z,99.90
2024-05-09T11:08:06.622Z,99.90
2024-05-09T11:10:36.806Z,99.90
2024-05-09T11:13:04.486Z,99.90
2024-05-09T11:15:41.494Z,99.90
2024-05-09T11:18:23.610Z,99.90
2024-05-09T11:20:55.086Z,99.90
2024-05-09T11:23:26.710Z,99.90
2024-05-09T11:25:57.902Z,99.90
2024-05-09T11:28:28.800Z,99.90
2024-05-09T11:31:09.093Z,99.90
2024-05-09T11:33:37.688Z,99.90
2024-05-09T11:36:08.776Z,99.90
2024-05-09T11:38:38.835Z,99.90
2024-05-09T11:41:09.352Z,99.90
2024-05-09T11:43:36.742Z,99.90
2024-05-09T11:46:06.909Z,99.90
2024-05-09T11:48:34.573Z,99.90
2024-05-09T11:51:04.718Z,99.90
2024-05-09T11:53:32.045Z,99.90
2024-05-09T11:56:04.740Z,99.90
2024-05-09T11:58:34.628Z,99.90
2024-05-09T12:01:04.968Z,99.90
2024-05-09T12:03:32.574Z,99.90
2024-05-09T12:06:02.834Z,99.90
2024-05-09T12:08:30.340Z,99.90
2024-05-09T12:11:00.712Z,99.90
2024-05-09T12:13:30.996Z,99.90
2024-05-09T12:16:01.674Z,99.90
2024-05-09T12:18:29.217Z,99.90
2024-05-09T12:20:59.362Z,99.90
2024-05-09T12:23:26.717Z,99.90
2024-05-09T12:25:57.113Z,99.90
2024-05-09T12:28:26.397Z,99.90
2024-05-09T12:30:59.054Z,99.90
2024-05-09T12:33:26.484Z,99.90
2024-05-09T12:35:56.539Z,99.90
2024-05-09T12:38:23.875Z,99.90
2024-05-09T12:40:54.322Z,99.90
2024-05-09T12:43:21.842Z,99.90
2024-05-09T12:45:51.920Z,99.90
2024-05-09T12:48:22.181Z,99.90
2024-05-09T12:50:52.305Z,99.90
2024-05-09T12:53:19.628Z,99.90
2024-05-09T12:55:56.648Z,99.90
2024-05-09T12:58:27.824Z,99.90
2024-05-09T13:00:57.854Z,99.90
2024-05-09T13:03:28.041Z,99.90
2024-05-09T13:05:58.354Z,99.90
2024-05-09T13:08:25.779Z,99.90
2024-05-09T13:10:55.838Z,99.90
2024-05-09T13:13:23.170Z,99.90
2024-05-09T13:15:53.246Z,99.90
2024-05-09T13:18:20.599Z,99.90
2024-05-09T13:20:53.172Z,99.90
2024-05-09T13:23:20.465Z,99.90
2024-05-09T13:25:50.456Z,99.90
2024-05-09T13:28:18.241Z,99.90
2024-05-09T13:30:48.317Z,99.90
2024-05-09T13:33:15.916Z,99.90
2024-05-09T13:35:49.680Z,99.90
2024-05-09T13:38:21.927Z,99.90
2024-05-09T13:40:52.172Z,99.90
2024-05-09T13:43:22.032Z,99.90
2024-05-09T13:45:52.379Z,99.90
2024-05-09T13:48:20.115Z,99.90
2024-05-09T17:55:53.921Z,99.90
2024-05-09T17:58:21.586Z,99.90
2024-05-09T18:00:54.483Z,99.90
2024-05-09T18:03:23.374Z,99.90
2024-05-09T18:05:53.700Z,99.90
2024-05-09T18:08:21.100Z,99.90
2024-05-09T18:10:52.714Z,99.90
2024-05-09T18:13:21.484Z,99.90
2024-05-09T18:15:54.193Z,99.90
2024-05-09T18:18:21.651Z,99.90
2024-05-09T18:20:52.673Z,99.90
2024-05-09T18:23:20.119Z,99.90
2024-05-09T18:25:54.648Z,99.90
2024-05-09T18:28:22.555Z,99.90
2024-05-09T18:30:55.382Z,99.90
2024-05-09T18:33:24.635Z,99.90
2024-05-09T18:35:54.646Z,99.90
2024-05-09T18:38:25.623Z,99.90
2024-05-09T18:40:55.881Z,99.90
2024-05-09T18:43:28.907Z,99.90
2024-05-09T18:46:08.763Z,99.90
2024-05-09T18:48:36.315Z,99.90
2024-05-09T18:51:06.855Z,99.90
2024-05-09T18:53:34.203Z,99.90
2024-05-09T18:56:04.254Z,99.90
2024-05-09T18:58:31.553Z,99.90
2024-05-09T19:01:01.941Z,99.90
2024-05-09T19:03:32.530Z,99.90
2024-05-09T19:06:02.824Z,99.90
2024-05-09T19:08:30.208Z,99.90
2024-05-09T19:11:01.839Z,1.00
2024-05-09T19:13:29.382Z,99.90
2024-05-09T19:15:59.585Z,99.90
2024-05-09T19:18:27.310Z,99.90
2024-05-09T19:21:03.113Z,1.00
2024-05-09T19:23:35.182Z,1.00
2024-05-09T19:26:08.548Z,1.00
2024-05-09T19:28:35.852Z,1.00
2024-05-09T19:31:05.774Z,1.00
2024-05-09T19:33:33.267Z,1.00
2024-05-09T19:36:06.008Z,1.00
2024-05-09T19:38:34.419Z,1.00
2024-05-09T19:41:04.351Z,1.00
2024-05-09T19:43:33.853Z,1.00
2024-05-09T19:46:05.772Z,1.00
2024-05-09T19:48:33.244Z,1.00
2024-05-09T19:51:06.052Z,1.00
2024-05-09T19:53:33.428Z,1.00
2024-05-09T19:56:03.365Z,1.00
2024-05-09T19:58:30.747Z,1.00
2024-05-09T20:01:00.983Z,1.00
2024-05-09T20:03:28.457Z,1.00
2024-05-09T20:05:59.070Z,1.00
2024-05-09T20:08:29.086Z,1.00
2024-05-09T20:10:59.212Z,1.00
2024-05-09T20:13:26.863Z,1.00
2024-05-09T20:15:56.928Z,1.00
2024-05-09T20:18:24.316Z,1.00
2024-05-09T20:20:54.426Z,1.00
2024-05-09T20:23:21.910Z,1.00
2024-05-09T20:25:54.511Z,1.00
2024-05-09T20:28:21.972Z,1.00
2024-05-09T20:30:52.133Z,1.00
2024-05-09T20:33:19.524Z,1.00
2024-05-09T20:35:49.514Z,1.00
2024-05-09T20:38:16.807Z,1.00
2024-05-09T20:40:46.761Z,1.00
2024-05-09T20:43:16.897Z,1.00
2024-05-09T20:45:47.003Z,1.00
2024-05-09T20:48:14.423Z,1.00
2024-05-09T20:50:44.724Z,1.00
2024-05-09T20:53:14.010Z,1.00
2024-05-09T20:55:45.634Z,1.00
2024-05-09T20:58:15.886Z,1.00
2024-05-09T21:00:46.754Z,1.00
2024-05-09T21:03:16.310Z,1.00
2024-05-09T21:05:48.256Z,1.00
2024-05-09T21:08:16.850Z,1.00
2024-05-09T21:10:46.888Z,1.00
2024-05-09T21:13:16.948Z,1.00
2024-05-09T21:15:47.090Z,1.00
2024-05-09T21:18:14.502Z,1.00
2024-05-09T21:20:44.591Z,1.00
2024-05-09T21:23:11.887Z,1.00
2024-05-09T21:25:41.874Z,1.00
2024-05-09T21:28:09.394Z,1.00
2024-05-09T21:30:43.239Z,1.00
2024-05-09T21:33:12.954Z,1.00
2024-05-09T21:35:44.921Z,1.00
2024-05-09T21:38:14.215Z,1.00
2024-05-09T21:40:45.327Z,1.00
2024-05-09T21:43:12.914Z,1.00
2024-05-09T21:45:45.753Z,1.00
2024-05-09T21:48:13.423Z,1.00
2024-05-09T21:50:43.592Z,1.00
2024-05-09T21:53:11.327Z,1.00
2024-05-09T21:55:41.511Z,1.00
2024-05-09T21:58:09.008Z,1.00
2024-05-09T22:00:40.741Z,4.20
2024-05-09T22:03:12.268Z,1.70
2024-05-09T22:05:44.776Z,3.80
2024-05-09T22:08:12.702Z,6.90
2024-05-09T22:10:43.411Z,5.50
2024-05-09T22:13:11.144Z,13.10
2024-05-09T22:15:42.574Z,15.00
2024-05-09T22:18:12.870Z,20.50
2024-05-09T22:20:45.417Z,21.20
2024-05-09T22:23:14.240Z,14.30
2024-05-09T22:25:44.324Z,19.60
2024-05-09T22:28:14.546Z,26.90
2024-05-09T22:30:47.267Z,31.10
2024-05-09T22:33:18.024Z,29.30
2024-05-09T22:35:48.214Z,25.50
2024-05-09T22:38:15.635Z,25.30
2024-05-09T22:40:48.870Z,32.10
2024-05-09T22:43:19.407Z,31.70
2024-05-09T22:45:50.301Z,27.40
2024-05-09T22:48:20.862Z,30.10
2024-05-09T22:50:50.922Z,36.80
2024-05-09T22:53:18.638Z,33.50
2024-05-09T22:55:48.569Z,26.80
2024-05-09T22:58:16.154Z,30.30
2024-05-09T23:00:46.356Z,31.50
2024-05-09T23:03:15.937Z,29.10
2024-05-09T23:05:48.349Z,26.30
2024-05-09T23:08:15.660Z,41.10
2024-05-09T23:10:46.340Z,36.20
2024-05-09T23:13:13.839Z,42.20
2024-05-09T23:15:44.058Z,38.90
2024-05-09T23:18:11.514Z,42.80
2024-05-09T23:20:41.622Z,45.30
2024-05-09T23:23:12.322Z,48.00
2024-05-09T23:25:43.701Z,52.40
2024-05-09T23:28:11.214Z,50.80
2024-05-09T23:30:42.177Z,44.70
2024-05-09T23:33:11.003Z,38.30
2024-05-09T23:35:41.348Z,33.90
2024-05-09T23:38:11.361Z,44.00
2024-05-09T23:40:42.444Z,36.00
2024-05-09T23:43:11.845Z,40.60
2024-05-09T23:45:42.866Z,46.70
2024-05-09T23:48:11.143Z,47.20
2024-05-09T23:50:41.638Z,56.00
2024-05-09T23:53:11.954Z,55.90
2024-05-09T23:55:42.067Z,44.10
2024-05-09T23:58:09.666Z,37.20
