createdAt,value
2023-03-21T00:01:54.188Z,72.85
2023-03-21T00:04:22.526Z,73.01
2023-03-21T00:06:49.758Z,72.87
2023-03-21T00:09:17.132Z,72.25
2023-03-21T00:11:44.017Z,72.17
2023-03-21T00:14:14.476Z,72.37
2023-03-21T00:16:41.850Z,72.22
2023-03-21T00:19:09.917Z,72.01
2023-03-21T00:21:49.148Z,72.09
2023-03-21T00:24:18.921Z,71.98
2023-03-21T00:26:46.148Z,72.05
2023-03-21T00:29:13.038Z,72.24
2023-03-21T00:31:39.974Z,72.16
2023-03-21T00:34:06.802Z,72.47
2023-03-21T00:36:33.661Z,72.55
2023-03-21T00:39:01.065Z,72.47
2023-03-21T00:41:41.479Z,72.44
2023-03-21T00:44:11.785Z,72.86
2023-03-21T00:46:57.410Z,72.77
2023-03-21T00:49:26.088Z,72.77
2023-03-21T00:51:55.322Z,72.51
2023-03-21T00:54:24.064Z,72.92
2023-03-21T00:56:50.899Z,73.01
2023-03-21T00:59:17.740Z,73.10
2023-03-21T01:01:46.780Z,72.76
2023-03-21T01:04:16.699Z,73.21
2023-03-21T01:06:44.472Z,72.87
2023-03-21T01:09:20.779Z,72.68
2023-03-21T01:11:48.852Z,73.11
2023-03-21T01:14:24.745Z,73.22
2023-03-21T01:16:53.242Z,72.89
2023-03-21T01:19:40.706Z,72.88
2023-03-21T01:22:12.357Z,73.63
2023-03-21T01:24:50.380Z,73.73
2023-03-21T01:27:19.082Z,73.88
2023-03-21T01:29:45.989Z,73.79
2023-03-21T01:32:12.722Z,74.01
2023-03-21T01:34:39.459Z,74.54
2023-03-21T01:37:06.345Z,74.48
2023-03-21T01:39:35.034Z,74.50
2023-03-21T01:42:01.858Z,74.64
2023-03-21T01:44:29.043Z,74.18
2023-03-21T01:47:12.580Z,73.72
2023-03-21T01:49:46.257Z,73.39
2023-03-21T01:52:29.850Z,72.92
2023-03-21T01:55:02.491Z,72.55
2023-03-21T01:57:51.921Z,71.21
2023-03-21T02:00:25.077Z,71.37
2023-03-21T02:02:58.036Z,71.19
2023-03-21T02:05:35.328Z,71.19
2023-03-21T02:08:02.617Z,71.08
2023-03-21T02:10:32.331Z,70.76
2023-03-21T02:13:09.381Z,70.90
2023-03-21T02:15:39.202Z,70.68
2023-03-21T02:18:14.370Z,68.45
2023-03-21T02:21:16.694Z,68.02
2023-03-21T02:23:58.639Z,68.97
2023-03-21T02:26:42.035Z,68.74
2023-03-21T02:29:48.463Z,68.97
2023-03-21T02:32:36.677Z,68.88
2023-03-21T02:35:34.049Z,69.83
2023-03-21T02:38:08.376Z,70.33
2023-03-21T02:41:00.411Z,70.16
2023-03-21T02:43:41.007Z,70.57
2023-03-21T02:46:17.303Z,70.77
2023-03-21T02:49:17.177Z,70.46
2023-03-21T02:51:46.621Z,70.28
2023-03-21T02:54:32.332Z,70.41
2023-03-21T02:57:04.489Z,69.97
2023-03-21T02:59:34.028Z,70.05
2023-03-21T03:02:03.082Z,69.96
2023-03-21T03:04:29.981Z,70.80
2023-03-21T03:07:03.292Z,70.48
2023-03-21T03:10:03.440Z,70.50
2023-03-21T03:12:43.139Z,70.11
2023-03-21T03:15:22.064Z,69.42
2023-03-21T03:17:48.810Z,69.02
2023-03-21T03:20:27.449Z,69.40
2023-03-21T03:23:20.254Z,69.30
2023-03-21T03:25:49.914Z,69.40
2023-03-21T03:28:23.486Z,69.75
2023-03-21T03:31:07.619Z,69.57
2023-03-21T03:33:39.849Z,69.71
2023-03-21T03:36:18.861Z,69.71
2023-03-21T03:38:57.427Z,69.50
2023-03-21T03:41:26.760Z,69.99
2023-03-21T03:43:58.001Z,70.56
2023-03-21T03:46:33.500Z,70.47
2023-03-21T03:49:15.799Z,70.52
2023-03-21T03:51:42.341Z,69.48
2023-03-21T03:54:17.639Z,69.99
2023-03-21T03:56:45.312Z,70.19
2023-03-21T03:59:12.181Z,70.21
2023-03-21T04:01:39.036Z,70.17
2023-03-21T04:04:13.282Z,70.35
2023-03-21T04:06:41.467Z,70.35
2023-03-21T04:09:19.229Z,70.82
2023-03-21T04:11:47.356Z,70.92
2023-03-21T04:14:14.319Z,71.28
2023-03-21T04:16:41.168Z,71.65
2023-03-21T04:19:07.964Z,72.04
2023-03-21T04:21:34.805Z,72.08
2023-03-21T04:24:01.698Z,72.42
2023-03-21T04:26:33.053Z,72.99
2023-03-21T04:29:03.533Z,73.26
2023-03-21T04:31:33.905Z,73.48
2023-03-21T04:34:02.634Z,72.95
2023-03-21T04:36:38.994Z,72.58
2023-03-21T04:39:12.356Z,72.80
2023-03-21T04:41:44.164Z,72.84
2023-03-21T04:44:12.216Z,72.56
2023-03-21T04:46:39.796Z,72.48
2023-03-21T04:49:07.129Z,72.41
2023-03-21T04:51:34.431Z,72.43
2023-03-21T04:54:01.166Z,71.84
2023-03-21T04:56:36.417Z,71.99
2023-03-21T04:59:10.590Z,71.35
2023-03-21T05:01:37.364Z,71.55
2023-03-21T05:04:04.923Z,71.29
2023-03-21T05:06:32.149Z,70.94
2023-03-21T05:09:01.492Z,71.45
2023-03-21T05:11:30.856Z,71.39
2023-03-21T05:13:58.839Z,70.20
2023-03-21T05:16:30.495Z,70.63
2023-03-21T05:19:04.100Z,70.35
2023-03-21T05:21:34.258Z,69.97
2023-03-21T05:24:03.572Z,69.78
2023-03-21T05:26:30.405Z,69.37
2023-03-21T05:28:57.224Z,69.28
2023-03-21T05:31:24.045Z,69.47
2023-03-21T05:33:51.128Z,69.34
2023-03-21T05:36:17.910Z,69.06
2023-03-21T05:38:47.870Z,69.46
2023-03-21T05:41:18.169Z,69.02
2023-03-21T05:43:45.888Z,69.26
2023-03-21T05:46:13.285Z,69.60
2023-03-21T05:48:40.145Z,69.71
2023-03-21T05:51:07.007Z,70.04
2023-03-21T05:53:33.958Z,70.76
2023-03-21T05:56:00.796Z,71.01
2023-03-21T05:58:27.740Z,71.17
2023-03-21T06:00:54.834Z,71.57
2023-03-21T06:03:21.808Z,72.12
2023-03-21T06:05:48.636Z,71.62
2023-03-21T06:08:15.516Z,72.36
2023-03-21T06:10:42.374Z,72.56
2023-03-21T06:13:09.209Z,73.72
2023-03-21T06:15:36.250Z,74.03
2023-03-21T06:18:03.157Z,74.32
2023-03-21T06:20:30.243Z,75.36
2023-03-21T06:22:57.152Z,76.17
2023-03-21T06:25:24.113Z,76.43
2023-03-21T06:27:50.895Z,76.84
2023-03-21T06:30:18.435Z,76.98
2023-03-21T06:32:45.348Z,76.35
2023-03-21T06:35:12.256Z,76.58
2023-03-21T06:37:39.057Z,76.14
2023-03-21T06:40:09.072Z,76.46
2023-03-21T06:42:36.465Z,75.80
2023-03-21T06:45:03.643Z,75.35
2023-03-21T06:47:30.652Z,76.16
2023-03-21T06:49:57.513Z,76.56
2023-03-21T06:52:24.351Z,76.95
2023-03-21T06:54:51.212Z,78.02
2023-03-21T06:57:19.968Z,78.02
2023-03-21T06:59:47.589Z,78.47
2023-03-21T07:02:14.759Z,78.28
2023-03-21T07:04:41.606Z,78.01
2023-03-21T07:07:08.567Z,77.02
2023-03-21T07:09:35.370Z,76.32
2023-03-21T07:12:02.185Z,75.43
2023-03-21T07:14:30.004Z,74.93
2023-03-21T07:16:56.950Z,74.39
2023-03-21T07:19:23.660Z,74.70
2023-03-21T07:21:50.950Z,74.30
2023-03-21T07:24:17.692Z,74.16
2023-03-21T07:26:44.533Z,74.02
2023-03-21T07:29:11.254Z,73.76
2023-03-21T07:31:39.936Z,73.99
2023-03-21T07:34:06.882Z,74.16
2023-03-21T07:36:33.666Z,74.84
2023-03-21T07:39:00.703Z,75.18
2023-03-21T07:41:27.454Z,75.61
2023-03-21T07:43:54.213Z,77.18
2023-03-21T07:46:21.199Z,78.17
2023-03-21T07:48:48.044Z,79.77
2023-03-21T07:51:14.833Z,79.89
2023-03-21T07:53:42.049Z,80.30
2023-03-21T07:56:09.168Z,81.72
2023-03-21T07:58:35.944Z,81.53
2023-03-21T08:01:03.331Z,82.21
2023-03-21T08:03:31.591Z,82.37
2023-03-21T08:06:01.387Z,83.31
2023-03-21T08:08:28.324Z,83.55
2023-03-21T08:10:55.482Z,83.57
2023-03-21T08:13:23.038Z,83.50
2023-03-21T08:15:49.880Z,85.04
2023-03-21T08:18:16.697Z,83.89
2023-03-21T08:20:43.468Z,84.98
2023-03-21T08:23:10.374Z,84.87
2023-03-21T08:25:37.704Z,84.20
2023-03-21T08:28:04.688Z,84.20
2023-03-21T08:30:31.532Z,83.98
2023-03-21T08:33:01.381Z,83.78
2023-03-21T08:35:29.591Z,83.39
2023-03-21T08:37:56.336Z,83.06
2023-03-21T08:40:23.195Z,83.16
2023-03-21T08:42:49.994Z,83.42
2023-03-21T08:45:18.280Z,82.77
2023-03-21T08:47:46.191Z,82.41
2023-03-21T08:50:19.065Z,82.72
2023-03-21T08:52:46.723Z,81.70
2023-03-21T08:55:14.988Z,82.28
2023-03-21T08:57:42.670Z,81.52
2023-03-21T09:00:14.057Z,81.81
2023-03-21T09:02:42.234Z,82.54
2023-03-21T09:05:11.944Z,83.04
2023-03-21T09:07:40.525Z,83.93
2023-03-21T09:10:26.956Z,84.55
2023-03-21T09:12:55.456Z,84.94
2023-03-21T09:15:24.977Z,85.16
2023-03-21T09:17:54.184Z,86.76
2023-03-21T09:20:26.319Z,86.54
2023-03-21T09:22:53.860Z,85.81
2023-03-21T09:25:21.596Z,86.48
2023-03-21T09:27:48.747Z,85.94
2023-03-21T09:30:18.835Z,86.58
2023-03-21T09:32:48.692Z,86.72
2023-03-21T09:35:19.814Z,86.98
2023-03-21T09:37:47.843Z,86.32
2023-03-21T09:40:20.023Z,86.39
2023-03-21T09:42:46.808Z,86.81
2023-03-21T09:45:52.598Z,86.39
2023-03-21T09:48:57.460Z,86.57
2023-03-21T09:51:28.792Z,85.42
2023-03-21T09:53:57.707Z,85.28
2023-03-21T09:56:26.180Z,84.96
2023-03-21T09:58:59.482Z,84.17
2023-03-21T10:01:34.343Z,83.99
2023-03-21T10:04:05.896Z,83.39
2023-03-21T10:06:36.005Z,82.37
2023-03-21T10:09:07.668Z,79.95
2023-03-21T10:12:01.798Z,79.38
2023-03-21T10:14:33.188Z,78.64
2023-03-21T10:17:10.644Z,77.94
2023-03-21T10:19:37.442Z,76.73
2023-03-21T10:22:04.537Z,75.38
2023-03-21T10:24:34.040Z,75.13
2023-03-21T10:27:02.770Z,75.05
2023-03-21T10:29:42.324Z,73.71
2023-03-21T10:32:17.484Z,73.41
2023-03-21T10:37:24.982Z,73.12
2023-03-21T10:39:55.924Z,72.29
2023-03-21T10:42:29.678Z,72.34
2023-03-21T10:44:58.005Z,72.62
2023-03-21T10:47:33.956Z,71.76
2023-03-21T10:50:12.043Z,70.93
2023-03-21T10:52:47.985Z,70.36
2023-03-21T10:55:22.846Z,70.17
2023-03-21T10:57:57.683Z,69.76
2023-03-21T11:00:39.435Z,67.10
2023-03-21T11:03:08.372Z,64.13
2023-03-21T11:05:42.082Z,60.42
2023-03-21T11:08:16.077Z,57.65
2023-03-21T11:10:52.225Z,54.88
2023-03-21T11:13:25.746Z,52.24
2023-03-21T11:15:58.544Z,52.19
2023-03-21T11:18:27.788Z,52.28
2023-03-21T11:20:58.023Z,52.74
2023-03-21T11:23:29.701Z,55.06
2023-03-21T11:25:59.112Z,54.67
2023-03-21T11:28:33.461Z,55.14
2023-03-21T11:31:05.248Z,52.64
2023-03-21T11:33:36.681Z,50.59
2023-03-21T11:36:18.918Z,47.48
2023-03-21T11:38:53.619Z,44.69
2023-03-21T11:41:31.099Z,42.76
2023-03-21T11:43:59.619Z,43.05
2023-03-21T11:46:31.818Z,42.77
2023-03-21T11:49:00.089Z,42.84
2023-03-21T11:51:54.187Z,42.01
2023-03-21T11:54:28.311Z,43.26
2023-03-21T11:57:14.511Z,42.46
2023-03-21T12:00:14.427Z,42.71
2023-03-21T12:03:06.234Z,40.95
2023-03-21T12:05:41.841Z,40.24
2023-03-21T12:08:27.184Z,40.75
2023-03-21T12:11:13.359Z,41.74
2023-03-21T12:14:07.271Z,41.38
2023-03-21T12:16:49.122Z,39.38
2023-03-21T12:19:27.683Z,38.21
2023-03-21T12:22:24.984Z,38.51
2023-03-21T12:24:55.562Z,38.82
2023-03-21T12:27:37.614Z,39.43
2023-03-21T12:30:24.678Z,39.63
2023-03-21T12:33:09.506Z,39.54
2023-03-21T12:36:04.592Z,39.27
2023-03-21T12:38:41.574Z,38.77
2023-03-21T12:41:25.525Z,38.72
2023-03-21T12:44:18.600Z,37.61
2023-03-21T12:46:48.339Z,37.13
2023-03-21T12:49:32.433Z,35.47
2023-03-21T12:52:08.124Z,36.40
2023-03-21T12:54:38.742Z,35.48
2023-03-21T12:57:15.634Z,35.51
2023-03-21T12:59:48.406Z,35.84
2023-03-21T13:02:22.666Z,36.08
2023-03-21T13:05:00.162Z,35.84
2023-03-21T13:07:32.433Z,37.82
2023-03-21T13:10:02.244Z,38.49
2023-03-21T13:12:56.235Z,39.14
2023-03-21T13:15:38.034Z,38.31
2023-03-21T13:18:23.086Z,37.99
2023-03-21T13:20:57.034Z,37.24
2023-03-21T13:23:26.174Z,36.57
2023-03-21T13:25:55.835Z,35.69
2023-03-21T13:28:27.800Z,35.29
2023-03-21T13:31:14.442Z,37.14
2023-03-21T13:33:45.052Z,33.84
2023-03-21T13:36:39.662Z,33.53
2023-03-21T13:39:06.982Z,32.32
2023-03-21T13:41:40.723Z,32.82
2023-03-21T13:44:25.548Z,31.85
2023-03-21T13:47:01.570Z,30.80
2023-03-21T13:49:34.655Z,31.21
2023-03-21T13:52:23.774Z,31.29
2023-03-21T13:54:56.102Z,30.94
2023-03-21T13:57:38.741Z,31.04
2023-03-21T14:00:17.853Z,31.14
2023-03-21T14:03:00.364Z,31.28
2023-03-21T14:05:28.858Z,31.95
2023-03-21T14:08:12.333Z,32.69
2023-03-21T14:10:49.253Z,32.33
2023-03-21T14:13:19.514Z,33.06
2023-03-21T14:15:57.823Z,32.34
2023-03-21T14:18:41.214Z,31.92
2023-03-21T14:21:24.264Z,32.93
2023-03-21T14:24:05.623Z,34.21
2023-03-21T14:26:36.315Z,35.21
2023-03-21T14:29:09.666Z,36.05
2023-03-21T14:31:47.439Z,36.74
2023-03-21T14:34:16.908Z,36.82
2023-03-21T14:36:51.673Z,37.20
2023-03-21T14:39:27.382Z,37.71
2023-03-21T14:41:55.458Z,37.09
2023-03-21T14:44:28.086Z,37.76
2023-03-21T14:47:02.087Z,37.65
2023-03-21T14:49:31.210Z,37.55
2023-03-21T14:52:08.053Z,38.16
2023-03-21T14:54:35.001Z,38.51
2023-03-21T14:57:05.284Z,38.93
2023-03-21T14:59:38.550Z,38.79
2023-03-21T15:02:16.966Z,38.69
2023-03-21T15:05:06.183Z,39.03
2023-03-21T15:07:36.286Z,39.11
2023-03-21T15:10:14.046Z,39.28
2023-03-21T15:12:51.152Z,39.17
2023-03-21T15:15:18.907Z,39.33
2023-03-21T15:17:46.559Z,39.37
2023-03-21T15:20:16.906Z,40.49
2023-03-21T15:22:51.660Z,40.01
2023-03-21T15:25:25.918Z,40.70
2023-03-21T15:27:52.877Z,39.88
2023-03-21T15:30:28.041Z,40.21
2023-03-21T15:32:59.450Z,40.40
2023-03-21T15:35:38.793Z,40.36
2023-03-21T15:38:06.787Z,40.04
2023-03-21T15:40:35.735Z,41.07
2023-03-21T15:43:15.985Z,40.58
2023-03-21T15:45:49.240Z,40.81
2023-03-21T15:48:16.631Z,41.02
2023-03-21T15:51:02.320Z,41.21
2023-03-21T15:53:36.231Z,40.63
2023-03-21T15:56:06.149Z,40.56
2023-03-21T15:58:41.401Z,40.63
2023-03-21T16:01:18.055Z,40.79
2023-03-21T16:04:07.440Z,40.48
2023-03-21T16:06:37.037Z,40.48
2023-03-21T16:09:23.527Z,40.69
2023-03-21T16:11:54.254Z,40.72
2023-03-21T16:14:22.480Z,40.62
2023-03-21T16:16:50.300Z,40.86
2023-03-21T16:19:17.326Z,40.80
2023-03-21T16:21:44.082Z,40.91
2023-03-21T16:24:12.608Z,40.80
2023-03-21T16:26:46.063Z,40.88
2023-03-21T16:29:15.598Z,41.02
2023-03-21T16:31:43.081Z,40.93
2023-03-21T16:34:10.797Z,41.22
2023-03-21T16:36:40.370Z,40.77
2023-03-21T16:39:19.529Z,41.19
2023-03-21T16:41:47.307Z,41.27
2023-03-21T16:44:14.610Z,41.41
2023-03-21T16:46:41.404Z,41.40
2023-03-21T16:49:18.907Z,41.68
2023-03-21T16:51:45.742Z,41.85
2023-03-21T16:54:12.553Z,42.09
2023-03-21T16:56:43.242Z,42.23
2023-03-21T16:59:13.304Z,42.36
2023-03-21T17:01:41.481Z,42.44
2023-03-21T17:04:09.145Z,42.48
2023-03-21T17:06:44.739Z,42.97
2023-03-21T17:09:14.269Z,43.00
2023-03-21T17:11:44.368Z,43.09
2023-03-21T17:14:12.943Z,43.28
2023-03-21T17:16:42.816Z,43.88
2023-03-21T17:19:15.065Z,43.82
2023-03-21T17:21:41.810Z,44.64
2023-03-21T17:24:08.751Z,45.05
2023-03-21T17:26:36.514Z,45.80
2023-03-21T17:29:04.080Z,46.98
2023-03-21T17:31:36.872Z,47.92
2023-03-21T17:34:04.612Z,48.91
2023-03-21T17:36:37.319Z,49.19
2023-03-21T17:39:09.658Z,49.99
2023-03-21T17:41:36.513Z,50.88
2023-03-21T17:44:03.381Z,51.45
2023-03-21T17:46:36.842Z,51.92
2023-03-21T17:49:04.387Z,54.49
2023-03-21T17:51:33.073Z,56.58
2023-03-21T17:54:00.370Z,60.46
2023-03-21T17:56:32.676Z,61.68
2023-03-21T17:59:02.051Z,63.58
2023-03-21T18:01:30.935Z,69.21
2023-03-21T18:03:58.912Z,72.45
2023-03-21T18:06:26.823Z,74.22
2023-03-21T18:08:54.639Z,77.11
2023-03-21T18:11:23.171Z,78.67
2023-03-21T18:13:50.375Z,80.05
2023-03-21T18:16:22.961Z,81.95
2023-03-21T18:18:50.968Z,84.06
2023-03-21T18:21:20.243Z,85.03
2023-03-21T18:23:47.603Z,86.57
2023-03-21T18:26:17.696Z,88.30
2023-03-21T18:28:45.500Z,89.90
2023-03-21T18:31:20.444Z,91.14
2023-03-21T18:33:49.182Z,92.23
2023-03-21T18:36:24.725Z,91.21
2023-03-21T18:38:52.167Z,93.05
2023-03-21T18:41:19.833Z,93.93
2023-03-21T18:44:17.535Z,94.75
2023-03-21T18:46:33.937Z,96.01
2023-03-21T18:49:19.836Z,96.53
2023-03-21T18:51:47.997Z,98.00
2023-03-21T18:54:14.903Z,98.99
2023-03-21T18:59:38.889Z,99.49
2023-03-21T19:02:07.599Z,100.00
2023-03-21T19:04:34.473Z,100.00
2023-03-21T19:07:01.346Z,100.00
2023-03-21T19:09:31.811Z,100.00
2023-03-21T19:11:59.931Z,100.00
2023-03-21T19:14:26.978Z,100.00
2023-03-21T19:17:43.620Z,100.00
2023-03-21T19:19:43.358Z,100.00
2023-03-21T19:22:10.568Z,100.00
2023-03-21T19:24:39.713Z,100.00
2023-03-21T19:27:07.013Z,100.00
2023-03-21T19:29:34.006Z,100.00
2023-03-21T19:32:01.479Z,100.00
2023-03-21T19:34:29.398Z,100.00
2023-03-21T19:36:57.543Z,100.00
2023-03-21T19:39:25.132Z,100.00
2023-03-21T19:41:55.379Z,100.00
2023-03-21T19:44:30.926Z,100.00
2023-03-21T19:46:57.910Z,100.00
2023-03-21T19:49:34.662Z,100.00
2023-03-21T19:52:03.688Z,100.00
2023-03-21T19:54:30.498Z,100.00
2023-03-21T19:56:57.364Z,100.00
2023-03-21T19:59:24.104Z,100.00
2023-03-21T20:01:56.406Z,100.00
2023-03-21T20:04:25.639Z,100.00
2023-03-21T20:06:57.078Z,100.00
2023-03-21T20:09:50.158Z,100.00
2023-03-21T20:12:11.890Z,100.00
2023-03-21T20:14:38.853Z,100.00
2023-03-21T20:17:06.008Z,100.00
2023-03-21T20:19:32.853Z,100.00
2023-03-21T20:22:02.604Z,100.00
2023-03-21T20:24:30.426Z,100.00
2023-03-21T20:26:57.752Z,100.00
2023-03-21T20:32:11.389Z,100.00
2023-03-21T20:34:38.339Z,100.00
2023-03-21T20:37:06.307Z,100.00
2023-03-21T20:39:33.511Z,100.00
2023-03-21T20:42:00.403Z,100.00
2023-03-21T20:44:48.504Z,100.00
2023-03-21T20:47:14.920Z,100.00
2023-03-21T20:49:41.727Z,100.00
2023-03-21T20:52:54.470Z,100.00
2023-03-21T20:54:59.366Z,100.00
2023-03-21T20:57:30.183Z,100.00
2023-03-21T20:59:57.619Z,100.00
2023-03-21T21:02:24.851Z,100.00
2023-03-21T21:05:23.676Z,100.00
2023-03-21T21:07:41.841Z,100.00
2023-03-21T21:10:14.289Z,100.00
2023-03-21T21:12:45.120Z,100.00
2023-03-21T21:15:14.299Z,100.00
2023-03-21T21:18:04.829Z,100.00
2023-03-21T21:20:28.307Z,100.00
2023-03-21T21:23:00.549Z,100.00
2023-03-21T21:25:30.522Z,100.00
2023-03-21T21:27:57.497Z,100.00
2023-03-21T21:30:24.808Z,100.00
2023-03-21T21:32:51.598Z,100.00
2023-03-21T21:35:19.685Z,100.00
2023-03-21T21:37:47.083Z,100.00
2023-03-21T21:40:20.278Z,100.00
2023-03-21T21:42:47.213Z,100.00
2023-03-21T21:45:14.557Z,100.00
2023-03-21T21:47:43.900Z,100.00
2023-03-21T21:50:11.238Z,100.00
2023-03-21T21:52:37.967Z,100.00
2023-03-21T21:55:06.528Z,100.00
2023-03-21T21:57:34.548Z,100.00
2023-03-21T22:00:06.641Z,100.00
2023-03-21T22:02:33.767Z,100.00
2023-03-21T22:05:00.698Z,100.00
2023-03-21T22:07:28.982Z,100.00
2023-03-21T22:09:56.176Z,100.00
2023-03-21T22:12:23.420Z,100.00
2023-03-21T22:14:50.334Z,100.00
2023-03-21T22:17:17.175Z,100.00
2023-03-21T22:19:52.673Z,100.00
2023-03-21T22:22:26.189Z,100.00
2023-03-21T22:24:56.329Z,100.00
2023-03-21T22:27:23.154Z,100.00
2023-03-21T22:29:49.925Z,100.00
2023-03-21T22:32:16.798Z,100.00
2023-03-21T22:34:43.527Z,100.00
2023-03-21T22:37:10.372Z,100.00
2023-03-21T22:39:37.542Z,100.00
2023-03-21T22:42:04.998Z,100.00
2023-03-21T22:44:35.658Z,100.00
2023-03-21T22:47:05.687Z,100.00
2023-03-21T22:49:33.021Z,100.00
2023-03-21T22:52:01.119Z,100.00
2023-03-21T22:54:27.916Z,100.00
2023-03-21T22:56:54.734Z,100.00
2023-03-21T22:59:21.614Z,100.00
2023-03-21T23:01:49.281Z,100.00
2023-03-21T23:04:16.371Z,100.00
2023-03-21T23:06:43.849Z,100.00
2023-03-21T23:09:10.935Z,100.00
2023-03-21T23:11:38.614Z,100.00
2023-03-21T23:14:08.451Z,100.00
2023-03-21T23:16:38.485Z,100.00
2023-03-21T23:19:06.230Z,100.00
2023-03-21T23:21:36.479Z,100.00
2023-03-21T23:24:03.339Z,100.00
2023-03-21T23:26:30.672Z,100.00
2023-03-21T23:28:57.634Z,100.00
2023-03-21T23:31:26.709Z,100.00
2023-03-21T23:33:54.343Z,100.00
2023-03-21T23:36:21.779Z,100.00
2023-03-21T23:38:48.699Z,100.00
2023-03-21T23:41:19.267Z,100.00
2023-03-21T23:43:46.928Z,100.00
2023-03-21T23:46:15.519Z,100.00
2023-03-21T23:48:43.376Z,100.00
2023-03-21T23:51:15.967Z,100.00
2023-03-21T23:53:44.446Z,100.00
2023-03-21T23:56:23.650Z,100.00
2023-03-21T23:58:51.336Z,100.00
