createdAt,value
2022-10-01T00:00:28.569Z,72.41
2022-10-01T00:01:28.587Z,72.62
2022-10-01T00:02:28.921Z,72.62
2022-10-01T00:03:28.540Z,72.72
2022-10-01T00:04:28.528Z,72.72
2022-10-01T00:05:28.511Z,72.92
2022-10-01T00:06:28.701Z,72.92
2022-10-01T00:07:28.500Z,73.02
2022-10-01T00:08:28.480Z,73.02
2022-10-01T00:09:28.461Z,73.13
2022-10-01T00:10:28.451Z,73.13
2022-10-01T00:11:28.431Z,73.13
2022-10-01T00:12:28.443Z,73.13
2022-10-01T00:13:28.422Z,73.13
2022-10-01T00:14:28.415Z,73.13
2022-10-01T00:15:28.391Z,73.23
2022-10-01T00:16:28.455Z,73.23
2022-10-01T00:17:28.384Z,73.33
2022-10-01T00:18:28.355Z,73.23
2022-10-01T00:19:28.364Z,73.33
2022-10-01T00:20:28.333Z,73.33
2022-10-01T00:21:28.314Z,73.33
2022-10-01T00:22:28.306Z,73.43
2022-10-01T00:23:28.294Z,73.33
2022-10-01T00:24:28.308Z,73.43
2022-10-01T00:25:28.527Z,73.47
2022-10-01T00:26:28.260Z,73.54
2022-10-01T00:27:28.546Z,73.36
2022-10-01T00:28:28.519Z,73.47
2022-10-01T00:29:28.217Z,73.47
2022-10-01T00:30:28.207Z,73.57
2022-10-01T00:31:28.279Z,73.47
2022-10-01T00:32:28.186Z,73.36
2022-10-01T00:33:28.166Z,73.57
2022-10-01T00:34:28.243Z,73.57
2022-10-01T00:35:28.419Z,73.57
2022-10-01T00:36:28.137Z,73.47
2022-10-01T00:37:28.119Z,73.57
2022-10-01T00:38:28.121Z,73.47
2022-10-01T00:39:28.098Z,73.47
2022-10-01T00:40:28.300Z,73.57
2022-10-01T00:41:28.079Z,73.57
2022-10-01T00:42:28.071Z,73.67
2022-10-01T00:43:28.049Z,73.67
2022-10-01T00:44:28.040Z,73.47
2022-10-01T00:45:28.069Z,73.47
2022-10-01T00:46:28.242Z,73.57
2022-10-01T00:47:28.011Z,73.47
2022-10-01T00:48:27.991Z,73.67
2022-10-01T00:49:27.981Z,73.87
2022-10-01T00:50:27.965Z,74.08
2022-10-01T00:51:27.953Z,73.97
2022-10-01T00:52:28.213Z,73.97
2022-10-01T00:53:27.933Z,73.97
2022-10-01T00:54:27.922Z,74.28
2022-10-01T00:55:27.903Z,74.28
2022-10-01T00:56:27.894Z,74.48
2022-10-01T00:57:27.892Z,74.89
2022-10-01T00:58:28.183Z,75.20
2022-10-01T00:59:27.865Z,75.40
2022-10-01T01:00:27.844Z,76.01
2022-10-01T01:01:27.866Z,75.91
2022-10-01T01:02:28.098Z,75.91
2022-10-01T01:03:27.813Z,76.52
2022-10-01T01:04:27.805Z,76.62
2022-10-01T01:05:27.786Z,77.23
2022-10-01T01:06:27.778Z,77.64
2022-10-01T01:07:27.757Z,77.64
2022-10-01T01:08:28.056Z,77.64
2022-10-01T01:09:27.738Z,77.84
2022-10-01T01:10:27.725Z,77.84
2022-10-01T01:11:27.727Z,78.45
2022-10-01T01:12:27.699Z,78.66
2022-10-01T01:13:27.958Z,79.00
2022-10-01T01:14:27.689Z,79.30
2022-10-01T01:15:27.667Z,79.61
2022-10-01T01:16:27.648Z,79.81
2022-10-01T01:17:27.642Z,80.63
2022-10-01T01:18:27.627Z,81.04
2022-10-01T01:19:27.648Z,80.83
2022-10-01T01:20:27.601Z,81.17
2022-10-01T01:21:27.599Z,81.88
2022-10-01T01:22:27.583Z,81.99
2022-10-01T01:23:27.570Z,82.60
2022-10-01T01:24:27.568Z,82.50
2022-10-01T01:25:27.601Z,82.60
2022-10-01T01:26:27.530Z,82.70
2022-10-01T01:27:27.529Z,83.31
2022-10-01T01:28:27.583Z,83.35
2022-10-01T01:29:27.521Z,83.56
2022-10-01T01:30:27.481Z,84.27
2022-10-01T01:31:27.961Z,84.37
2022-10-01T01:32:27.468Z,84.92
2022-10-01T01:33:27.454Z,85.13
2022-10-01T01:34:27.451Z,85.43
2022-10-01T01:35:27.434Z,85.63
2022-10-01T01:36:27.444Z,85.94
2022-10-01T01:37:27.424Z,86.55
2022-10-01T01:38:27.392Z,86.35
2022-10-01T01:39:27.385Z,86.35
2022-10-01T01:40:27.373Z,86.90
2022-10-01T01:41:27.363Z,87.10
2022-10-01T01:42:27.625Z,87.30
2022-10-01T01:43:27.376Z,87.41
2022-10-01T01:44:27.334Z,87.61
2022-10-01T01:45:27.333Z,87.82
2022-10-01T01:46:27.688Z,87.92
2022-10-01T01:47:27.296Z,87.82
2022-10-01T01:48:27.295Z,88.12
2022-10-01T01:49:27.274Z,88.26
2022-10-01T01:50:27.255Z,88.57
2022-10-01T01:51:27.260Z,88.67
2022-10-01T01:52:27.437Z,88.67
2022-10-01T01:53:27.230Z,88.78
2022-10-01T01:54:27.218Z,88.88
2022-10-01T01:55:27.209Z,89.08
2022-10-01T01:56:27.187Z,89.39
2022-10-01T01:57:27.177Z,89.28
2022-10-01T01:58:27.430Z,89.39
2022-10-01T01:59:27.162Z,89.28
2022-10-01T02:00:27.140Z,89.39
2022-10-01T02:01:27.180Z,89.28
2022-10-01T02:02:27.161Z,89.49
2022-10-01T02:03:27.109Z,89.53
2022-10-01T02:04:27.119Z,89.73
2022-10-01T02:05:27.091Z,89.63
2022-10-01T02:06:27.118Z,89.53
2022-10-01T02:07:27.074Z,89.73
2022-10-01T02:08:27.295Z,89.94
2022-10-01T02:09:27.042Z,90.04
2022-10-01T02:10:27.034Z,89.73
2022-10-01T02:11:27.223Z,89.94
2022-10-01T02:12:27.002Z,90.04
2022-10-01T02:13:26.991Z,90.04
2022-10-01T02:14:26.992Z,90.14
2022-10-01T02:15:26.973Z,89.73
2022-10-01T02:16:27.022Z,89.84
2022-10-01T02:17:27.163Z,89.94
2022-10-01T02:18:26.933Z,89.53
2022-10-01T02:19:26.931Z,89.43
2022-10-01T02:20:26.912Z,89.63
2022-10-01T02:21:27.142Z,89.23
2022-10-01T02:22:26.885Z,89.32
2022-10-01T02:23:26.883Z,89.63
2022-10-01T02:24:26.873Z,89.94
2022-10-01T02:25:29.334Z,90.04
2022-10-01T02:26:26.837Z,89.94
2022-10-01T02:27:27.177Z,90.04
2022-10-01T02:28:27.172Z,89.94
2022-10-01T02:29:26.808Z,89.84
2022-10-01T02:30:26.796Z,89.73
2022-10-01T02:31:26.800Z,89.84
2022-10-01T02:32:27.016Z,90.14
2022-10-01T02:33:26.767Z,90.04
2022-10-01T02:34:26.764Z,90.04
2022-10-01T02:35:26.739Z,90.25
2022-10-01T02:36:26.726Z,90.25
2022-10-01T02:37:26.740Z,90.35
2022-10-01T02:38:26.697Z,90.14
2022-10-01T02:39:26.698Z,90.35
2022-10-01T02:40:26.698Z,90.66
2022-10-01T02:41:26.668Z,90.55
2022-10-01T02:42:26.658Z,90.39
2022-10-01T02:43:26.649Z,90.55
2022-10-01T02:44:26.919Z,90.25
2022-10-01T02:45:26.829Z,90.66
2022-10-01T02:46:26.610Z,90.80
2022-10-01T02:47:26.600Z,91.06
2022-10-01T02:48:26.616Z,91.20
2022-10-01T02:49:30.530Z,91.16
2022-10-01T02:50:26.561Z,91.20
2022-10-01T02:51:26.561Z,91.11
2022-10-01T02:52:26.543Z,91.11
2022-10-01T02:53:26.530Z,91.31
2022-10-01T02:54:26.521Z,91.31
2022-10-01T02:55:26.784Z,91.52
2022-10-01T02:56:26.492Z,91.52
2022-10-01T02:57:26.802Z,91.82
2022-10-01T02:58:26.471Z,91.82
2022-10-01T02:59:26.462Z,91.92
2022-10-01T03:00:26.444Z,92.23
2022-10-01T03:01:26.497Z,92.43
2022-10-01T03:02:26.486Z,92.33
2022-10-01T03:03:26.704Z,92.43
2022-10-01T03:04:26.413Z,92.43
2022-10-01T03:05:26.646Z,92.13
2022-10-01T03:06:26.375Z,92.13
2022-10-01T03:07:26.373Z,92.33
2022-10-01T03:08:26.356Z,92.33
2022-10-01T03:09:26.654Z,92.43
2022-10-01T03:10:26.334Z,92.64
2022-10-01T03:11:26.325Z,92.54
2022-10-01T03:12:26.315Z,92.84
2022-10-01T03:13:26.318Z,92.84
2022-10-01T03:14:26.595Z,93.05
2022-10-01T03:15:26.290Z,93.25
2022-10-01T03:16:26.362Z,93.45
2022-10-01T03:17:26.276Z,93.45
2022-10-01T03:18:26.468Z,93.45
2022-10-01T03:19:26.237Z,93.55
2022-10-01T03:20:26.529Z,93.55
2022-10-01T03:21:26.217Z,93.76
2022-10-01T03:22:26.197Z,93.86
2022-10-01T03:23:26.188Z,93.91
2022-10-01T03:24:26.179Z,93.91
2022-10-01T03:25:26.175Z,93.80
2022-10-01T03:26:26.478Z,94.01
2022-10-01T03:27:26.149Z,93.91
2022-10-01T03:28:26.169Z,93.91
2022-10-01T03:29:26.119Z,94.01
2022-10-01T03:30:26.106Z,94.01
2022-10-01T03:31:26.358Z,94.11
2022-10-01T03:32:26.081Z,94.21
2022-10-01T03:33:26.099Z,94.52
2022-10-01T03:34:26.071Z,94.62
2022-10-01T03:35:26.051Z,94.42
2022-10-01T03:36:26.050Z,94.52
2022-10-01T03:37:26.342Z,94.52
2022-10-01T03:38:26.011Z,94.62
2022-10-01T03:39:26.001Z,94.62
2022-10-01T03:40:25.992Z,94.52
2022-10-01T03:41:25.984Z,94.37
2022-10-01T03:42:26.181Z,94.27
2022-10-01T03:43:25.960Z,94.37
2022-10-01T03:44:25.953Z,94.27
2022-10-01T03:45:25.975Z,94.17
2022-10-01T03:46:25.914Z,94.27
2022-10-01T03:47:25.913Z,94.27
2022-10-01T03:48:26.183Z,94.37
2022-10-01T03:49:25.893Z,94.48
2022-10-01T03:50:25.873Z,94.58
2022-10-01T03:51:25.865Z,94.58
2022-10-01T03:52:25.843Z,94.58
2022-10-01T03:53:25.843Z,94.58
2022-10-01T03:54:26.144Z,94.58
2022-10-01T03:55:25.816Z,94.68
2022-10-01T03:56:25.809Z,94.68
2022-10-01T03:57:25.995Z,94.68
2022-10-01T03:58:25.808Z,94.78
2022-10-01T03:59:25.766Z,94.93
2022-10-01T04:00:25.756Z,94.93
2022-10-01T04:01:25.799Z,95.13
2022-10-01T04:02:25.788Z,95.44
2022-10-01T04:03:26.015Z,95.64
2022-10-01T04:04:25.717Z,95.85
2022-10-01T04:05:25.701Z,95.75
2022-10-01T04:06:25.688Z,95.85
2022-10-01T04:07:26.338Z,95.95
2022-10-01T04:08:25.657Z,96.05
2022-10-01T04:09:25.928Z,96.05
2022-10-01T04:10:25.637Z,96.05
2022-10-01T04:11:25.628Z,96.05
2022-10-01T04:12:25.880Z,96.05
2022-10-01T04:13:25.918Z,95.95
2022-10-01T04:14:25.591Z,95.85
2022-10-01T04:15:32.599Z,95.85
2022-10-01T04:16:25.649Z,95.75
2022-10-01T04:17:25.558Z,95.85
2022-10-01T04:18:25.791Z,95.75
2022-10-01T04:19:25.537Z,95.75
2022-10-01T04:20:25.518Z,95.75
2022-10-01T04:21:25.518Z,95.85
2022-10-01T04:22:25.493Z,95.95
2022-10-01T04:23:25.481Z,95.95
2022-10-01T04:24:25.683Z,96.05
2022-10-01T04:25:25.768Z,96.15
2022-10-01T04:26:25.451Z,96.36
2022-10-01T04:27:25.648Z,96.46
2022-10-01T04:28:25.682Z,96.46
2022-10-01T04:29:25.415Z,96.56
2022-10-01T04:30:25.603Z,96.56
2022-10-01T04:31:25.554Z,96.46
2022-10-01T04:32:25.372Z,96.36
2022-10-01T04:33:25.362Z,96.36
2022-10-01T04:34:25.564Z,96.15
2022-10-01T04:35:25.350Z,96.05
2022-10-01T04:36:25.334Z,95.95
2022-10-01T04:37:25.324Z,95.75
2022-10-01T04:38:25.514Z,95.64
2022-10-01T04:39:25.331Z,95.50
2022-10-01T04:40:25.282Z,95.29
2022-10-01T04:41:25.274Z,95.19
2022-10-01T04:42:25.254Z,95.19
2022-10-01T04:43:25.253Z,95.09
2022-10-01T04:44:25.453Z,95.09
2022-10-01T04:45:25.235Z,94.89
2022-10-01T04:46:25.310Z,94.68
2022-10-01T04:47:25.225Z,94.68
2022-10-01T04:48:25.203Z,94.58
2022-10-01T04:49:25.523Z,94.58
2022-10-01T04:50:25.166Z,94.58
2022-10-01T04:51:25.157Z,94.37
2022-10-01T04:52:25.170Z,94.37
2022-10-01T04:53:25.136Z,94.37
2022-10-01T04:54:25.118Z,94.37
2022-10-01T04:55:25.466Z,94.37
2022-10-01T04:56:25.098Z,94.27
2022-10-01T04:57:25.087Z,94.27
2022-10-01T04:58:25.078Z,94.02
2022-10-01T04:59:25.070Z,94.02
2022-10-01T05:00:25.056Z,94.02
2022-10-01T05:01:25.318Z,94.02
2022-10-01T05:02:25.092Z,94.02
2022-10-01T05:03:25.017Z,94.02
2022-10-01T05:04:25.309Z,94.02
2022-10-01T05:05:24.989Z,93.82
2022-10-01T05:06:24.982Z,93.41
2022-10-01T05:07:24.968Z,93.51
2022-10-01T05:08:24.959Z,93.41
2022-10-01T05:09:25.174Z,93.41
2022-10-01T05:10:24.939Z,93.41
2022-10-01T05:11:24.922Z,93.41
2022-10-01T05:12:24.922Z,93.51
2022-10-01T05:13:25.124Z,93.26
2022-10-01T05:14:24.892Z,93.16
2022-10-01T05:15:24.871Z,93.06
2022-10-01T05:16:24.906Z,93.16
2022-10-01T05:17:24.856Z,93.16
2022-10-01T05:18:24.841Z,93.16
2022-10-01T05:19:27.972Z,93.26
2022-10-01T05:20:24.822Z,93.37
2022-10-01T05:21:24.810Z,93.47
2022-10-01T05:22:24.793Z,93.37
2022-10-01T05:23:24.783Z,93.47
2022-10-01T05:24:25.006Z,93.37
2022-10-01T05:25:24.763Z,93.06
2022-10-01T05:26:24.758Z,93.06
2022-10-01T05:27:24.735Z,93.06
2022-10-01T05:28:24.788Z,93.16
2022-10-01T05:29:24.715Z,93.06
2022-10-01T05:30:24.908Z,93.06
2022-10-01T05:31:24.801Z,93.16
2022-10-01T05:32:24.686Z,93.16
2022-10-01T05:33:24.665Z,93.26
2022-10-01T05:34:24.657Z,93.26
2022-10-01T05:35:24.648Z,93.16
2022-10-01T05:36:24.895Z,93.16
2022-10-01T05:37:24.616Z,93.12
2022-10-01T05:38:24.615Z,93.22
2022-10-01T05:39:24.597Z,93.32
2022-10-01T05:40:24.588Z,93.43
2022-10-01T05:41:24.578Z,93.63
2022-10-01T05:42:24.879Z,93.73
2022-10-01T05:43:24.558Z,93.73
2022-10-01T05:44:24.548Z,93.93
2022-10-01T05:45:24.558Z,93.93
2022-10-01T05:46:24.518Z,94.04
2022-10-01T05:47:24.507Z,94.24
2022-10-01T05:48:24.818Z,94.34
2022-10-01T05:49:24.480Z,94.55
2022-10-01T05:50:24.480Z,94.65
2022-10-01T05:51:24.460Z,94.75
2022-10-01T05:52:24.450Z,94.85
2022-10-01T05:53:24.669Z,94.85
2022-10-01T05:54:24.444Z,94.95
2022-10-01T05:55:24.432Z,95.06
2022-10-01T05:56:24.410Z,95.06
2022-10-01T05:57:24.400Z,95.06
2022-10-01T05:58:24.406Z,95.16
2022-10-01T05:59:28.421Z,95.36
2022-10-01T06:00:25.695Z,95.47
2022-10-01T06:01:24.352Z,95.36
2022-10-01T06:02:24.791Z,95.36
2022-10-01T06:03:24.403Z,95.47
2022-10-01T06:04:24.313Z,95.57
2022-10-01T06:05:24.317Z,95.47
2022-10-01T06:06:24.293Z,95.47
2022-10-01T06:07:24.508Z,95.61
2022-10-01T06:08:24.264Z,95.61
2022-10-01T06:09:24.275Z,95.72
2022-10-01T06:10:24.260Z,95.92
2022-10-01T06:11:24.233Z,96.02
2022-10-01T06:12:24.226Z,96.02
2022-10-01T06:13:24.539Z,96.02
2022-10-01T06:14:24.219Z,96.12
2022-10-01T06:15:24.184Z,96.12
2022-10-01T06:16:24.208Z,96.12
2022-10-01T06:17:24.167Z,96.22
2022-10-01T06:18:24.489Z,96.22
2022-10-01T06:19:24.137Z,96.43
2022-10-01T06:20:24.185Z,96.22
2022-10-01T06:21:24.130Z,96.33
2022-10-01T06:22:24.127Z,96.43
2022-10-01T06:23:24.324Z,96.53
2022-10-01T06:24:24.087Z,96.63
2022-10-01T06:25:24.077Z,96.73
2022-10-01T06:26:24.058Z,96.43
2022-10-01T06:27:24.061Z,96.43
2022-10-01T06:28:24.079Z,96.53
2022-10-01T06:29:24.362Z,96.43
2022-10-01T06:30:24.032Z,96.53
2022-10-01T06:31:24.055Z,96.53
2022-10-01T06:32:24.010Z,96.63
2022-10-01T06:33:23.980Z,96.73
2022-10-01T06:34:24.299Z,96.84
2022-10-01T06:35:23.959Z,96.84
2022-10-01T06:36:23.964Z,96.73
2022-10-01T06:37:23.953Z,96.73
2022-10-01T06:38:23.944Z,96.84
2022-10-01T06:39:23.919Z,96.94
2022-10-01T06:40:24.213Z,97.04
2022-10-01T06:41:23.904Z,97.14
2022-10-01T06:42:23.893Z,97.04
2022-10-01T06:43:23.865Z,97.14
2022-10-01T06:44:23.875Z,97.24
2022-10-01T06:45:23.863Z,97.24
2022-10-01T06:46:24.128Z,97.14
2022-10-01T06:47:23.822Z,97.04
2022-10-01T06:48:24.132Z,96.94
2022-10-01T06:49:23.820Z,97.04
2022-10-01T06:50:23.809Z,97.04
2022-10-01T06:51:23.789Z,97.09
2022-10-01T06:52:23.974Z,97.09
2022-10-01T06:53:23.767Z,97.00
2022-10-01T06:54:23.743Z,97.00
2022-10-01T06:55:23.745Z,97.00
2022-10-01T06:56:23.939Z,96.89
2022-10-01T06:57:23.726Z,96.69
2022-10-01T06:58:23.715Z,96.69
2022-10-01T06:59:23.695Z,96.69
2022-10-01T07:00:23.685Z,96.69
2022-10-01T07:01:23.705Z,96.69
2022-10-01T07:02:23.973Z,96.79
2022-10-01T07:03:23.643Z,96.79
2022-10-01T07:04:23.626Z,96.89
2022-10-01T07:05:23.888Z,96.89
2022-10-01T07:06:23.606Z,96.79
2022-10-01T07:07:27.098Z,96.79
2022-10-01T07:08:24.600Z,96.69
2022-10-01T07:09:23.580Z,96.59
2022-10-01T07:10:23.573Z,96.48
2022-10-01T07:11:23.561Z,96.28
2022-10-01T07:12:23.894Z,96.28
2022-10-01T07:13:23.527Z,96.18
2022-10-01T07:14:23.521Z,96.18
2022-10-01T07:15:23.522Z,96.23
2022-10-01T07:16:23.546Z,96.23
2022-10-01T07:17:23.493Z,96.14
2022-10-01T07:18:23.687Z,96.14
2022-10-01T07:19:23.460Z,96.14
2022-10-01T07:20:23.463Z,96.14
2022-10-01T07:21:23.444Z,96.14
2022-10-01T07:22:23.429Z,95.93
2022-10-01T07:23:23.425Z,95.93
2022-10-01T07:24:23.630Z,95.83
2022-10-01T07:25:23.684Z,95.93
2022-10-01T07:26:23.384Z,95.52
2022-10-01T07:27:23.362Z,95.52
2022-10-01T07:28:23.678Z,95.83
2022-10-01T07:29:23.346Z,95.93
2022-10-01T07:30:23.403Z,96.03
2022-10-01T07:31:23.367Z,96.03
2022-10-01T07:32:23.326Z,96.23
2022-10-01T07:33:23.297Z,96.34
2022-10-01T07:34:23.504Z,96.44
2022-10-01T07:35:23.290Z,96.54
2022-10-01T07:36:23.277Z,96.64
2022-10-01T07:37:23.254Z,96.75
2022-10-01T07:38:23.243Z,96.75
2022-10-01T07:39:23.238Z,96.84
2022-10-01T07:40:23.580Z,96.84
2022-10-01T07:41:23.215Z,96.84
2022-10-01T07:42:23.198Z,96.95
2022-10-01T07:43:23.184Z,97.05
2022-10-01T07:44:23.188Z,97.16
2022-10-01T07:45:23.385Z,97.25
2022-10-01T07:46:23.237Z,97.46
2022-10-01T07:47:23.181Z,97.66
2022-10-01T07:48:23.148Z,97.66
2022-10-01T07:49:23.127Z,97.77
2022-10-01T07:50:23.119Z,97.91
2022-10-01T07:51:23.087Z,98.02
2022-10-01T07:52:23.291Z,98.22
2022-10-01T07:53:23.058Z,98.22
2022-10-01T07:54:23.072Z,98.32
2022-10-01T07:55:23.055Z,98.43
2022-10-01T07:56:23.053Z,98.48
2022-10-01T07:57:23.244Z,98.58
2022-10-01T07:58:23.018Z,98.58
2022-10-01T07:59:22.990Z,98.68
2022-10-01T08:00:23.007Z,98.68
2022-10-01T08:01:23.050Z,98.79
2022-10-01T08:02:23.045Z,98.68
2022-10-01T08:03:22.964Z,98.68
2022-10-01T08:04:22.952Z,98.68
2022-10-01T08:05:22.955Z,98.68
2022-10-01T08:06:25.592Z,98.79
2022-10-01T08:07:22.914Z,98.68
2022-10-01T08:08:22.925Z,98.68
2022-10-01T08:09:22.902Z,98.68
2022-10-01T08:10:23.192Z,98.79
2022-10-01T08:11:22.895Z,98.74
2022-10-01T08:12:22.842Z,98.84
2022-10-01T08:13:22.844Z,98.94
2022-10-01T08:14:22.820Z,98.94
2022-10-01T08:15:22.824Z,98.84
2022-10-01T08:16:22.830Z,98.74
2022-10-01T08:17:27.250Z,98.59
2022-10-01T08:18:23.789Z,98.49
2022-10-01T08:19:22.775Z,98.49
2022-10-01T08:20:22.776Z,98.49
2022-10-01T08:21:22.770Z,98.49
2022-10-01T08:22:22.739Z,98.34
2022-10-01T08:23:22.714Z,98.03
2022-10-01T08:24:22.698Z,97.93
2022-10-01T08:25:22.706Z,97.63
2022-10-01T08:26:22.719Z,97.73
2022-10-01T08:27:22.677Z,97.63
2022-10-01T08:28:22.721Z,97.63
2022-10-01T08:29:22.637Z,97.53
2022-10-01T08:30:22.651Z,97.42
2022-10-01T08:31:22.668Z,97.42
2022-10-01T08:32:22.626Z,97.48
2022-10-01T08:33:22.589Z,97.17
2022-10-01T08:34:22.591Z,97.17
2022-10-01T08:35:22.602Z,97.17
2022-10-01T08:36:22.571Z,97.07
2022-10-01T08:37:22.540Z,97.17
2022-10-01T08:38:22.570Z,97.17
2022-10-01T08:39:22.509Z,97.28
2022-10-01T08:40:22.520Z,97.38
2022-10-01T08:41:23.352Z,97.33
2022-10-01T08:42:22.480Z,97.13
2022-10-01T08:43:22.501Z,97.23
2022-10-01T08:44:22.478Z,97.03
2022-10-01T08:45:22.480Z,97.03
2022-10-01T08:46:22.471Z,97.13
2022-10-01T08:47:22.468Z,97.03
2022-10-01T08:48:22.412Z,96.98
2022-10-01T08:49:22.393Z,96.78
2022-10-01T08:50:22.405Z,96.78
2022-10-01T08:51:22.372Z,96.58
2022-10-01T08:52:22.709Z,96.47
2022-10-01T08:53:22.357Z,96.68
2022-10-01T08:54:22.343Z,96.68
2022-10-01T08:55:22.641Z,96.47
2022-10-01T08:56:22.315Z,96.37
2022-10-01T08:57:22.326Z,96.37
2022-10-01T08:58:22.308Z,96.37
2022-10-01T08:59:27.234Z,96.17
2022-10-01T09:00:23.588Z,96.12
2022-10-01T09:01:22.364Z,96.12
2022-10-01T09:02:22.272Z,96.12
2022-10-01T09:03:22.234Z,96.23
2022-10-01T09:04:22.294Z,95.98
2022-10-01T09:05:22.206Z,95.78
2022-10-01T09:06:22.230Z,95.67
2022-10-01T09:07:22.189Z,95.26
2022-10-01T09:08:22.179Z,95.06
2022-10-01T09:09:22.182Z,95.17
2022-10-01T09:10:22.167Z,95.37
2022-10-01T09:11:28.818Z,95.17
2022-10-01T09:12:22.180Z,95.06
2022-10-01T09:13:22.120Z,95.06
2022-10-01T09:14:22.469Z,94.86
2022-10-01T09:15:22.106Z,94.86
2022-10-01T09:16:22.453Z,94.82
2022-10-01T09:17:22.069Z,94.66
2022-10-01T09:18:22.074Z,94.51
2022-10-01T09:19:22.063Z,94.56
2022-10-01T09:20:22.050Z,94.41
2022-10-01T09:21:22.021Z,94.45
2022-10-01T09:22:22.044Z,94.35
2022-10-01T09:23:22.299Z,94.66
2022-10-01T09:24:21.981Z,94.92
2022-10-01T09:25:21.992Z,94.71
2022-10-01T09:26:25.624Z,94.71
2022-10-01T09:27:21.985Z,94.82
2022-10-01T09:28:22.015Z,94.92
2022-10-01T09:29:21.945Z,94.92
2022-10-01T09:30:22.174Z,94.92
2022-10-01T09:31:21.928Z,95.02
2022-10-01T09:32:21.908Z,94.41
2022-10-01T09:33:21.897Z,94.21
2022-10-01T09:34:21.884Z,94.31
2022-10-01T09:35:21.875Z,94.31
2022-10-01T09:36:21.878Z,94.37
2022-10-01T09:37:21.849Z,94.46
2022-10-01T09:38:21.825Z,94.57
2022-10-01T09:39:21.831Z,94.57
2022-10-01T09:40:21.809Z,94.46
2022-10-01T09:41:21.810Z,94.46
2022-10-01T09:42:21.809Z,94.46
2022-10-01T09:43:21.780Z,94.46
2022-10-01T09:44:21.760Z,94.17
2022-10-01T09:45:21.760Z,94.37
2022-10-01T09:46:21.806Z,94.57
2022-10-01T09:47:21.739Z,94.77
2022-10-01T09:48:21.751Z,94.98
2022-10-01T09:49:21.700Z,94.98
2022-10-01T09:50:21.688Z,94.87
2022-10-01T09:51:21.689Z,94.98
2022-10-01T09:52:21.668Z,94.98
2022-10-01T09:53:21.664Z,95.18
2022-10-01T09:54:21.663Z,94.67
2022-10-01T09:55:21.620Z,94.87
2022-10-01T09:56:21.633Z,95.07
2022-10-01T09:57:21.606Z,94.87
2022-10-01T09:58:21.630Z,95.07
2022-10-01T09:59:21.613Z,94.98
2022-10-01T10:00:21.562Z,95.38
2022-10-01T10:01:21.560Z,95.58
2022-10-01T10:02:21.670Z,95.79
2022-10-01T10:03:21.703Z,95.99
2022-10-01T10:04:21.516Z,96.19
2022-10-01T10:05:21.525Z,96.39
2022-10-01T10:06:21.492Z,96.30
2022-10-01T10:07:21.494Z,96.23
2022-10-01T10:08:21.697Z,96.44
2022-10-01T10:09:21.464Z,96.64
2022-10-01T10:10:25.454Z,96.64
2022-10-01T10:11:21.443Z,96.75
2022-10-01T10:12:21.424Z,97.05
2022-10-01T10:13:21.469Z,97.15
2022-10-01T10:14:21.405Z,97.25
2022-10-01T10:15:21.408Z,97.15
2022-10-01T10:16:21.433Z,97.15
2022-10-01T10:17:21.375Z,97.05
2022-10-01T10:18:23.915Z,97.05
2022-10-01T10:19:21.389Z,97.05
2022-10-01T10:20:21.351Z,97.05
2022-10-01T10:21:21.344Z,96.95
2022-10-01T10:22:21.322Z,96.84
2022-10-01T10:23:21.298Z,96.95
2022-10-01T10:24:21.300Z,97.05
2022-10-01T10:25:21.303Z,97.20
2022-10-01T10:26:21.292Z,97.40
2022-10-01T10:27:21.258Z,97.50
2022-10-01T10:28:21.326Z,97.50
2022-10-01T10:29:21.243Z,97.60
2022-10-01T10:30:21.245Z,97.50
2022-10-01T10:31:21.315Z,97.20
2022-10-01T10:32:21.193Z,97.09
2022-10-01T10:33:21.189Z,96.79
2022-10-01T10:34:21.493Z,96.79
2022-10-01T10:35:21.187Z,96.75
2022-10-01T10:36:21.141Z,96.75
2022-10-01T10:37:21.152Z,96.23
2022-10-01T10:38:21.452Z,96.03
2022-10-01T10:39:21.127Z,95.73
2022-10-01T10:40:23.588Z,95.02
2022-10-01T10:41:21.450Z,95.12
2022-10-01T10:42:21.095Z,95.22
2022-10-01T10:43:21.090Z,95.53
2022-10-01T10:44:21.067Z,95.42
2022-10-01T10:45:21.062Z,95.18
2022-10-01T10:46:21.080Z,94.98
2022-10-01T10:47:21.082Z,95.34
2022-10-01T10:48:21.005Z,95.03
2022-10-01T10:49:21.004Z,94.78
2022-10-01T10:50:21.006Z,94.68
2022-10-01T10:51:20.974Z,94.89
2022-10-01T10:52:20.977Z,94.54
2022-10-01T10:53:21.267Z,94.74
2022-10-01T10:54:20.944Z,94.74
2022-10-01T10:55:20.947Z,95.00
2022-10-01T10:56:20.931Z,95.00
2022-10-01T10:57:20.908Z,94.45
2022-10-01T10:58:20.901Z,92.52
2022-10-01T10:59:21.150Z,92.63
2022-10-01T11:00:20.870Z,92.83
2022-10-01T11:01:20.930Z,92.42
2022-10-01T11:02:20.924Z,91.71
2022-10-01T11:03:21.162Z,91.92
2022-10-01T11:04:20.843Z,92.12
2022-10-01T11:05:20.823Z,91.00
2022-10-01T11:06:21.000Z,90.70
2022-10-01T11:07:20.806Z,91.31
2022-10-01T11:08:20.800Z,90.80
2022-10-01T11:09:21.070Z,89.59
2022-10-01T11:10:20.763Z,90.09
2022-10-01T11:11:20.754Z,91.00
2022-10-01T11:12:20.738Z,91.06
2022-10-01T11:13:21.124Z,91.16
2022-10-01T11:14:23.671Z,90.45
2022-10-01T11:15:20.969Z,89.54
2022-10-01T11:16:20.720Z,89.65
2022-10-01T11:17:20.674Z,89.04
2022-10-01T11:18:20.677Z,89.75
2022-10-01T11:19:20.676Z,89.54
2022-10-01T11:20:21.215Z,88.94
2022-10-01T11:21:20.622Z,89.24
2022-10-01T11:22:20.604Z,89.48
2022-10-01T11:23:20.615Z,89.85
2022-10-01T11:24:20.597Z,89.65
2022-10-01T11:25:20.775Z,88.74
2022-10-01T11:26:20.580Z,89.20
2022-10-01T11:27:20.676Z,89.00
2022-10-01T11:28:20.602Z,89.61
2022-10-01T11:29:20.526Z,89.97
2022-10-01T11:30:20.529Z,88.75
2022-10-01T11:31:20.529Z,89.06
2022-10-01T11:32:20.704Z,89.06
2022-10-01T11:33:20.478Z,87.95
2022-10-01T11:34:20.460Z,87.84
2022-10-01T11:35:20.458Z,87.24
2022-10-01T11:36:20.439Z,88.29
2022-10-01T11:37:20.662Z,88.90
2022-10-01T11:38:20.420Z,89.50
2022-10-01T11:39:20.408Z,88.85
2022-10-01T11:40:20.390Z,88.85
2022-10-01T11:41:20.380Z,88.25
2022-10-01T11:42:20.370Z,88.65
2022-10-01T11:43:20.685Z,88.85
2022-10-01T11:44:20.349Z,88.65
2022-10-01T11:45:20.338Z,88.01
2022-10-01T11:46:20.361Z,87.10
2022-10-01T11:47:20.312Z,86.39
2022-10-01T11:48:20.315Z,86.55
2022-10-01T11:49:20.318Z,86.65
2022-10-01T11:50:20.273Z,86.15
2022-10-01T11:51:20.263Z,86.65
2022-10-01T11:52:20.268Z,86.04
2022-10-01T11:53:20.244Z,86.35
2022-10-01T11:54:20.375Z,85.14
2022-10-01T11:55:20.252Z,85.54
2022-10-01T11:56:20.218Z,85.60
2022-10-01T11:57:20.207Z,84.12
2022-10-01T11:58:20.197Z,84.33
2022-10-01T11:59:20.218Z,84.23
2022-10-01T12:00:24.054Z,83.82
2022-10-01T12:01:21.156Z,83.62
2022-10-01T12:02:20.247Z,84.03
2022-10-01T12:03:20.118Z,83.92
2022-10-01T12:04:20.121Z,84.23
2022-10-01T12:05:20.361Z,83.36
2022-10-01T12:06:34.360Z,83.56
2022-10-01T12:07:21.079Z,83.66
2022-10-01T12:08:20.058Z,84.47
2022-10-01T12:09:20.059Z,84.97
2022-10-01T12:10:20.042Z,84.57
2022-10-01T12:11:20.062Z,84.06
2022-10-01T12:12:20.026Z,84.37
2022-10-01T12:13:20.009Z,84.87
2022-10-01T12:14:19.989Z,85.42
2022-10-01T12:15:20.181Z,85.72
2022-10-01T12:16:20.062Z,86.53
2022-10-01T12:17:20.164Z,87.34
2022-10-01T12:18:19.955Z,87.48
2022-10-01T12:19:19.931Z,88.49
2022-10-01T12:20:19.924Z,89.40
2022-10-01T12:21:19.903Z,90.05
2022-10-01T12:22:24.201Z,91.06
2022-10-01T12:23:20.095Z,91.37
2022-10-01T12:24:19.887Z,91.51
2022-10-01T12:25:19.875Z,91.46
2022-10-01T12:26:19.882Z,92.16
2022-10-01T12:27:20.035Z,92.67
2022-10-01T12:28:19.883Z,93.22
2022-10-01T12:29:19.829Z,93.42
2022-10-01T12:30:19.809Z,93.42
2022-10-01T12:31:19.915Z,93.52
2022-10-01T12:32:20.004Z,93.52
2022-10-01T12:33:19.990Z,93.93
2022-10-01T12:34:19.770Z,93.62
2022-10-01T12:35:19.969Z,93.83
2022-10-01T12:36:19.741Z,94.13
2022-10-01T12:37:19.718Z,94.13
2022-10-01T12:38:19.723Z,94.13
2022-10-01T12:39:19.721Z,93.68
2022-10-01T12:40:19.899Z,93.38
2022-10-01T12:41:19.669Z,93.33
2022-10-01T12:42:19.713Z,93.54
2022-10-01T12:43:19.663Z,93.54
2022-10-01T12:44:19.652Z,92.88
2022-10-01T12:45:19.630Z,93.49
2022-10-01T12:46:19.908Z,92.18
2022-10-01T12:47:19.600Z,91.83
2022-10-01T12:48:19.607Z,91.73
2022-10-01T12:49:19.581Z,92.49
2022-10-01T12:50:19.562Z,91.89
2022-10-01T12:51:19.571Z,90.37
2022-10-01T12:52:19.571Z,90.47