createdAt,value
2022-11-02T00:03:28.762Z,96267.88
2022-11-02T00:08:31.375Z,96271.38
2022-11-02T00:13:34.059Z,96263.84
2022-11-02T00:18:36.804Z,96267.22
2022-11-02T00:23:39.531Z,96268.31
2022-11-02T00:28:42.263Z,96273.59
2022-11-02T00:33:44.864Z,96280.00
2022-11-02T00:38:48.177Z,96274.56
2022-11-02T00:43:50.913Z,96284.44
2022-11-02T00:48:53.594Z,96286.88
2022-11-02T00:53:56.768Z,96284.28
2022-11-02T00:58:59.480Z,96283.09
2022-11-02T01:04:09.855Z,96286.25
2022-11-02T01:09:12.590Z,96294.31
2022-11-02T01:14:16.221Z,96298.31
2022-11-02T01:19:19.063Z,96292.63
2022-11-02T01:24:21.751Z,96294.66
2022-11-02T01:29:25.049Z,96298.94
2022-11-02T01:34:28.739Z,96307.00
2022-11-02T01:39:31.908Z,96293.34
2022-11-02T01:44:35.034Z,96307.25
2022-11-02T01:49:37.718Z,96309.16
2022-11-02T01:54:40.429Z,96296.53
2022-11-02T01:59:43.974Z,96307.06
2022-11-02T02:04:46.673Z,96303.56
2022-11-02T02:09:51.375Z,96287.25
2022-11-02T02:14:54.292Z,96294.94
2022-11-02T02:19:57.209Z,96298.31
2022-11-02T02:25:00.099Z,96308.50
2022-11-02T02:30:03.699Z,96316.22
2022-11-02T02:35:06.395Z,96307.50
2022-11-02T02:40:09.171Z,96315.34
2022-11-02T02:45:11.885Z,96316.47
2022-11-02T02:50:14.620Z,96326.78
2022-11-02T02:55:17.320Z,96324.81
2022-11-02T03:00:20.029Z,96321.94
2022-11-02T03:05:22.900Z,96316.34
2022-11-02T03:10:25.516Z,96319.88
2022-11-02T03:15:28.146Z,96333.13
2022-11-02T03:20:30.770Z,96329.38
2022-11-02T03:25:33.385Z,96336.41
2022-11-02T03:30:36.079Z,96338.06
2022-11-02T03:35:38.655Z,96343.22
2022-11-02T03:40:41.350Z,96346.72
2022-11-02T03:45:44.075Z,96351.00
2022-11-02T03:50:46.817Z,96356.63
2022-11-02T03:55:49.378Z,96359.72
2022-11-02T04:00:52.789Z,96360.19
2022-11-02T04:05:55.377Z,96362.50
2022-11-02T04:11:15.608Z,96366.44
2022-11-02T04:16:20.299Z,96374.88
2022-11-02T04:21:26.157Z,96367.50
2022-11-02T04:26:28.760Z,96366.31
2022-11-02T04:31:31.336Z,96370.50
2022-11-02T04:36:33.944Z,96366.78
2022-11-02T04:41:46.947Z,96358.69
2022-11-02T04:46:49.564Z,96351.38
2022-11-02T04:51:52.565Z,96353.56
2022-11-02T04:56:55.594Z,96353.19
2022-11-02T05:01:58.314Z,96356.94
2022-11-02T05:07:01.999Z,96365.00
2022-11-02T05:12:05.205Z,96359.56
2022-11-02T05:17:07.931Z,96369.25
2022-11-02T05:22:10.605Z,96362.88
2022-11-02T05:27:14.010Z,96365.72
2022-11-02T05:32:17.105Z,96357.41
2022-11-02T05:37:19.891Z,96355.03
2022-11-02T05:42:22.541Z,96361.44
2022-11-02T05:47:25.182Z,96361.91
2022-11-02T05:52:27.904Z,96361.31
2022-11-02T05:57:30.607Z,96368.81
2022-11-02T06:02:33.276Z,96377.41
2022-11-02T06:07:35.975Z,96390.03
2022-11-02T06:12:38.644Z,96396.97
2022-11-02T06:17:41.241Z,96405.78
2022-11-02T06:22:43.865Z,96401.97
2022-11-02T06:27:46.982Z,96417.03
2022-11-02T06:32:49.609Z,96414.69
2022-11-02T06:37:52.549Z,96417.16
2022-11-02T06:43:10.782Z,96423.66
2022-11-02T06:48:17.736Z,96434.97
2022-11-02T06:53:20.402Z,96425.88
2022-11-02T06:58:23.326Z,96438.28
2022-11-02T07:03:25.961Z,96440.44
2022-11-02T07:08:28.714Z,96438.91
2022-11-02T07:13:31.311Z,96432.25
2022-11-02T07:18:33.942Z,96435.78
2022-11-02T07:23:36.646Z,96445.63
2022-11-02T07:28:39.517Z,96446.78
2022-11-02T07:33:42.216Z,96442.56
2022-11-02T07:38:45.299Z,96443.22
2022-11-02T07:43:47.937Z,96442.78
2022-11-02T07:48:50.997Z,96441.59
2022-11-02T07:53:53.604Z,96432.25
2022-11-02T07:58:56.191Z,96432.63
2022-11-02T08:03:58.793Z,96448.69
2022-11-02T08:09:02.972Z,96444.78
2022-11-02T08:14:05.667Z,96444.50
2022-11-02T08:19:08.363Z,96429.03
2022-11-02T08:24:14.685Z,96429.75
2022-11-02T08:29:17.381Z,96431.94
2022-11-02T08:34:20.054Z,96434.03
2022-11-02T08:39:22.780Z,96443.16
2022-11-02T08:44:25.518Z,96432.88
2022-11-02T08:49:28.265Z,96436.97
2022-11-02T08:54:30.909Z,96435.31
2022-11-02T08:59:33.910Z,96432.97
2022-11-02T09:04:36.972Z,96431.16
2022-11-02T09:09:39.751Z,96433.31
2022-11-02T09:14:42.850Z,96434.38
2022-11-02T09:19:45.589Z,96434.34
2022-11-02T09:24:48.285Z,96443.44
2022-11-02T09:29:51.025Z,96447.84
2022-11-02T09:34:54.500Z,96454.41
2022-11-02T09:39:57.229Z,96454.88
2022-11-02T09:44:59.989Z,96458.53
2022-11-02T09:50:02.687Z,96457.53
2022-11-02T09:55:05.480Z,96462.56
2022-11-02T10:00:08.699Z,96460.38
2022-11-02T10:05:11.372Z,96458.44
2022-11-02T10:10:14.008Z,96460.03
2022-11-02T10:15:16.670Z,96469.88
2022-11-02T10:20:19.888Z,96469.03
2022-11-02T10:25:22.599Z,96477.59
2022-11-02T10:30:25.301Z,96468.88
2022-11-02T10:35:45.803Z,96477.44
2022-11-02T10:40:50.620Z,96477.47
2022-11-02T10:45:53.444Z,96476.06
2022-11-02T10:50:56.115Z,96468.03
2022-11-02T10:55:58.756Z,96469.13
2022-11-02T11:01:01.453Z,96462.63
2022-11-02T11:06:04.104Z,96458.19
2022-11-02T11:11:09.597Z,96455.66
2022-11-02T11:16:16.836Z,96456.25
2022-11-02T11:21:22.386Z,96446.44
2022-11-02T11:26:25.363Z,96451.13
2022-11-02T11:31:27.952Z,96451.78
2022-11-02T11:36:30.766Z,96459.56
2022-11-02T11:41:34.197Z,96454.59
2022-11-02T11:46:36.929Z,96452.69
2022-11-02T11:51:39.787Z,96446.66
2022-11-02T11:56:42.519Z,96453.22
2022-11-02T12:01:46.667Z,96452.75
2022-11-02T12:06:49.534Z,96447.66
2022-11-02T12:11:52.627Z,96437.09
2022-11-02T12:16:55.253Z,96441.13
2022-11-02T12:21:57.871Z,96439.06
2022-11-02T12:27:00.570Z,96440.59
2022-11-02T12:32:03.271Z,96436.63
2022-11-02T12:42:28.961Z,96434.50
2022-11-02T12:47:42.040Z,96427.66
2022-11-02T12:52:44.756Z,96424.59
2022-11-02T12:57:48.241Z,96422.25
2022-11-02T13:02:50.852Z,96415.63
2022-11-02T13:08:00.465Z,96407.28
2022-11-02T13:13:03.482Z,96407.19
2022-11-02T13:18:06.810Z,96407.63
2022-11-02T13:23:09.740Z,96416.50
2022-11-02T13:28:12.833Z,96407.06
2022-11-02T13:33:26.483Z,96402.47
2022-11-02T13:38:29.154Z,96400.59
2022-11-02T13:43:31.776Z,96407.94
2022-11-02T13:48:34.653Z,96398.47
2022-11-02T13:53:37.688Z,96402.19
2022-11-02T13:58:40.372Z,96404.41
2022-11-02T14:03:43.290Z,96400.59
2022-11-02T14:08:45.996Z,96412.25
2022-11-02T14:13:49.243Z,96404.53
2022-11-02T14:18:52.107Z,96401.34
2022-11-02T14:23:55.447Z,96407.56
2022-11-02T14:28:58.160Z,96391.13
2022-11-02T14:34:00.746Z,96396.66
2022-11-02T14:44:10.973Z,96384.94
2022-11-02T14:49:14.034Z,96383.59
2022-11-02T14:54:16.627Z,96385.81
2022-11-02T14:59:19.256Z,96382.66
2022-11-02T15:04:22.025Z,96373.78
2022-11-02T15:09:24.797Z,96385.13
2022-11-02T15:14:27.584Z,96376.28
2022-11-02T15:19:30.353Z,96378.44
2022-11-02T15:24:33.014Z,96370.31
2022-11-02T15:29:36.849Z,96370.03
2022-11-02T15:34:39.697Z,96372.41
2022-11-02T15:39:42.267Z,96369.97
2022-11-02T15:44:45.026Z,96365.34
2022-11-02T15:49:47.709Z,96372.53
2022-11-02T15:54:50.403Z,96381.13
2022-11-02T15:59:53.730Z,96375.16
2022-11-02T16:04:57.118Z,96376.69
2022-11-02T16:09:59.779Z,96380.47
2022-11-02T16:15:04.338Z,96372.28
2022-11-02T16:20:07.044Z,96377.09
2022-11-02T16:25:09.767Z,96375.97
2022-11-02T16:30:12.509Z,96367.78
2022-11-02T16:35:15.126Z,96369.91
2022-11-02T16:40:17.828Z,96372.81
2022-11-02T16:45:20.528Z,96385.19
2022-11-02T16:50:23.308Z,96385.13
2022-11-02T16:55:26.049Z,96381.31
2022-11-02T17:00:28.759Z,96386.03
2022-11-02T17:05:31.470Z,96385.94
2022-11-02T17:10:34.174Z,96378.63
2022-11-02T17:15:37.431Z,96391.13
2022-11-02T17:20:40.018Z,96391.91
2022-11-02T17:25:42.642Z,96388.63
2022-11-02T17:30:45.605Z,96391.22
2022-11-02T17:35:48.181Z,96397.81
2022-11-02T17:40:52.229Z,96400.31
2022-11-02T17:45:54.875Z,96389.03
2022-11-02T17:50:57.551Z,96393.66
2022-11-02T17:56:00.291Z,96402.38
2022-11-02T18:01:03.284Z,96395.06
2022-11-02T18:06:06.535Z,96392.75
2022-11-02T18:11:09.348Z,96396.44
2022-11-02T18:16:13.783Z,96390.69
2022-11-02T18:21:22.667Z,96389.06
2022-11-02T18:26:26.406Z,96385.34
2022-11-02T18:31:29.070Z,96374.09
2022-11-02T18:36:31.789Z,96370.34
2022-11-02T18:41:35.103Z,96353.78
2022-11-02T18:46:37.848Z,96346.94
2022-11-02T18:51:43.165Z,96330.28
2022-11-02T18:56:46.345Z,96327.97
2022-11-02T19:01:49.120Z,96320.59
2022-11-02T19:07:11.276Z,96319.34
2022-11-02T19:12:16.549Z,96307.19
2022-11-02T19:17:19.293Z,96311.34
2022-11-02T19:22:21.940Z,96311.91
2022-11-02T19:27:24.471Z,96306.56
2022-11-02T19:32:27.067Z,96305.16
2022-11-02T19:37:34.313Z,96305.13
2022-11-02T19:42:37.339Z,96298.59
2022-11-02T19:47:40.120Z,96302.72
2022-11-02T19:52:42.960Z,96294.78
2022-11-02T19:57:45.651Z,96281.19
2022-11-02T20:02:48.371Z,96273.91
2022-11-02T20:07:51.234Z,96273.03
2022-11-02T20:12:53.996Z,96268.16
2022-11-02T20:18:18.405Z,96262.97
2022-11-02T20:23:21.664Z,96274.03
2022-11-02T20:28:24.276Z,96270.47
2022-11-02T20:33:30.686Z,96265.19
2022-11-02T20:38:34.673Z,96265.75
2022-11-02T20:43:37.880Z,96259.28
2022-11-02T20:48:41.062Z,96256.97
2022-11-02T20:53:44.330Z,96256.34
2022-11-02T20:58:51.333Z,96246.59
2022-11-02T21:03:58.542Z,96245.97
2022-11-02T21:09:02.637Z,96248.81
2022-11-02T21:14:06.526Z,96250.75
2022-11-02T21:19:09.634Z,96238.41
2022-11-02T21:24:13.087Z,96249.22
2022-11-02T21:29:16.159Z,96246.06
2022-11-02T21:34:18.828Z,96244.03
2022-11-02T21:39:21.468Z,96240.72
2022-11-02T21:44:24.075Z,96240.63
2022-11-02T21:49:26.804Z,96239.97
2022-11-02T21:54:30.005Z,96235.94
2022-11-02T21:59:33.270Z,96222.94
2022-11-02T22:04:36.413Z,96220.69
2022-11-02T22:09:39.936Z,96219.84
2022-11-02T22:14:43.994Z,96224.34
2022-11-02T22:19:47.233Z,96210.63
2022-11-02T22:24:50.414Z,96212.59
2022-11-02T22:29:54.655Z,96207.38
2022-11-02T22:34:57.870Z,96210.78
2022-11-02T22:40:01.054Z,96201.69
2022-11-02T22:45:04.331Z,96189.88
2022-11-02T22:50:07.761Z,96205.94
2022-11-02T22:55:11.451Z,96203.44
2022-11-02T23:00:14.647Z,96200.03
2022-11-02T23:05:17.814Z,96191.41
2022-11-02T23:10:34.864Z,96181.88
2022-11-02T23:15:38.081Z,96179.28
2022-11-02T23:20:41.221Z,96172.59
2022-11-02T23:25:44.440Z,96172.94
2022-11-02T23:31:04.918Z,96166.69
2022-11-02T23:36:15.279Z,96165.41
2022-11-02T23:41:17.927Z,96164.50
2022-11-02T23:46:20.588Z,96166.28
2022-11-02T23:51:40.809Z,96168.16
2022-11-02T23:56:46.989Z,96158.09
