createdAt,value
2023-02-08T00:01:13.501Z,0.02
2023-02-08T00:06:18.064Z,-0.13
2023-02-08T00:11:20.999Z,-0.05
2023-02-08T00:16:23.978Z,0.01
2023-02-08T00:21:28.087Z,0.06
2023-02-08T00:26:30.874Z,0.02
2023-02-08T00:31:33.702Z,-0.01
2023-02-08T00:36:37.958Z,-0.06
2023-02-08T00:41:40.640Z,-0.03
2023-02-08T00:46:43.419Z,-0.14
2023-02-08T00:51:48.171Z,-0.36
2023-02-08T00:56:50.896Z,-0.27
2023-02-08T01:01:55.010Z,-0.48
2023-02-08T01:07:00.406Z,-0.61
2023-02-08T01:12:03.318Z,-0.46
2023-02-08T01:17:06.205Z,-0.64
2023-02-08T01:22:10.435Z,-0.76
2023-02-08T01:27:13.636Z,-0.63
2023-02-08T01:32:16.364Z,-0.46
2023-02-08T01:37:20.564Z,-0.36
2023-02-08T01:42:23.565Z,-0.52
2023-02-08T01:47:26.426Z,-0.55
2023-02-08T01:52:30.702Z,-0.70
2023-02-08T01:57:33.838Z,-0.55
2023-02-08T02:02:38.094Z,-0.42
2023-02-08T02:07:42.585Z,-0.53
2023-02-08T02:12:46.537Z,-0.55
2023-02-08T02:17:49.643Z,-0.47
2023-02-08T02:23:37.224Z,-0.49
2023-02-08T02:29:07.370Z,-0.54
2023-02-08T02:34:21.247Z,-0.48
2023-02-08T02:39:32.904Z,-0.61
2023-02-08T02:44:40.026Z,-0.58
2023-02-08T02:49:51.249Z,-0.67
2023-02-08T02:54:56.893Z,-0.67
2023-02-08T03:00:01.090Z,-0.65
2023-02-08T03:05:11.661Z,-0.86
2023-02-08T03:10:27.220Z,-0.86
2023-02-08T03:15:41.288Z,-0.96
2023-02-08T03:20:50.552Z,-0.95
2023-02-08T03:26:01.680Z,-0.96
2023-02-08T03:31:09.686Z,-1.11
2023-02-08T03:36:23.071Z,-1.13
2023-02-08T03:41:31.929Z,-1.05
2023-02-08T03:46:39.050Z,-0.81
2023-02-08T03:51:45.211Z,-0.87
2023-02-08T03:56:52.628Z,-1.01
2023-02-08T04:01:59.204Z,-0.90
2023-02-08T04:07:03.555Z,-0.97
2023-02-08T04:12:06.890Z,-1.02
2023-02-08T04:17:09.727Z,-0.78
2023-02-08T04:22:13.837Z,-1.13
2023-02-08T04:27:16.705Z,-0.93
2023-02-08T04:32:19.497Z,-1.02
2023-02-08T04:37:24.659Z,-1.16
2023-02-08T04:42:27.609Z,-1.29
2023-02-08T04:47:30.364Z,-1.04
2023-02-08T04:52:34.417Z,-1.02
2023-02-08T04:57:37.193Z,-1.08
2023-02-08T05:02:39.921Z,-0.79
2023-02-08T05:07:44.209Z,-0.88
2023-02-08T05:12:47.048Z,-1.14
2023-02-08T05:17:49.929Z,-1.16
2023-02-08T05:22:54.017Z,-1.12
2023-02-08T05:27:56.795Z,-1.26
2023-02-08T05:32:59.582Z,-1.37
2023-02-08T05:38:03.714Z,-1.15
2023-02-08T05:43:06.463Z,-1.21
2023-02-08T05:48:09.242Z,-1.20
2023-02-08T05:53:13.503Z,-1.16
2023-02-08T05:58:16.600Z,-1.13
2023-02-08T06:03:19.458Z,-1.16
2023-02-08T06:08:23.611Z,-1.20
2023-02-08T06:13:26.431Z,-1.28
2023-02-08T06:18:29.388Z,-1.26
2023-02-08T06:23:33.528Z,-1.40
2023-02-08T06:28:36.299Z,-1.26
2023-02-08T06:33:39.125Z,-1.21
2023-02-08T06:38:43.248Z,-1.19
2023-02-08T06:43:46.216Z,-1.10
2023-02-08T06:48:48.948Z,-1.22
2023-02-08T06:53:53.770Z,-1.11
2023-02-08T06:58:57.346Z,-1.37
2023-02-08T07:04:00.978Z,-1.39
2023-02-08T07:09:05.729Z,-1.55
2023-02-08T07:14:08.550Z,-1.42
2023-02-08T07:19:11.324Z,-1.30
2023-02-08T07:24:15.419Z,-1.22
2023-02-08T07:29:18.218Z,-1.13
2023-02-08T07:34:22.262Z,-1.26
2023-02-08T07:39:26.794Z,-1.13
2023-02-08T07:44:29.658Z,-0.95
2023-02-08T07:49:32.484Z,-1.04
2023-02-08T07:54:36.571Z,-0.80
2023-02-08T07:59:39.338Z,-0.95
2023-02-08T08:04:42.223Z,-0.84
2023-02-08T08:09:46.511Z,-0.71
2023-02-08T08:14:49.329Z,-0.59
2023-02-08T08:19:52.070Z,-0.67
2023-02-08T08:24:56.203Z,-0.52
2023-02-08T08:29:59.843Z,-0.26
2023-02-08T08:35:02.605Z,-0.29
2023-02-08T08:40:08.706Z,-0.24
2023-02-08T08:45:12.609Z,-0.17
2023-02-08T08:50:15.871Z,0.09
2023-02-08T08:55:20.350Z,0.26
2023-02-08T09:00:23.585Z,0.11
2023-02-08T09:05:26.611Z,0.25
2023-02-08T09:10:31.449Z,0.37
2023-02-08T09:15:34.423Z,0.23
2023-02-08T09:20:38.764Z,0.18
2023-02-08T09:25:43.152Z,0.31
2023-02-08T09:30:46.240Z,0.51
2023-02-08T09:35:49.663Z,0.73
2023-02-08T09:41:05.299Z,1.16
2023-02-08T09:46:16.087Z,1.07
2023-02-08T09:51:26.317Z,1.17
2023-02-08T09:56:36.263Z,1.39
2023-02-08T10:01:39.489Z,1.47
2023-02-08T10:06:45.343Z,1.88
2023-02-08T10:12:03.697Z,1.88
2023-02-08T10:17:25.339Z,2.44
2023-02-08T10:22:39.564Z,2.20
2023-02-08T10:27:53.846Z,2.20
2023-02-08T10:33:02.122Z,2.25
2023-02-08T10:38:25.191Z,2.12
2023-02-08T10:43:38.645Z,2.26
2023-02-08T10:49:03.699Z,2.31
2023-02-08T10:54:06.892Z,2.24
2023-02-08T10:59:17.841Z,2.25
2023-02-08T11:04:21.566Z,2.43
2023-02-08T11:09:27.426Z,2.50
2023-02-08T11:14:46.711Z,2.36
2023-02-08T11:19:51.824Z,2.71
2023-02-08T11:24:57.887Z,2.86
2023-02-08T11:30:21.453Z,2.75
2023-02-08T11:35:26.897Z,2.89
2023-02-08T11:40:36.770Z,2.94
2023-02-08T11:45:47.695Z,3.14
2023-02-08T11:50:55.599Z,3.08
2023-02-08T11:56:05.022Z,3.13
2023-02-08T12:01:20.329Z,3.41
2023-02-08T12:06:50.267Z,3.58
2023-02-08T12:12:02.389Z,3.40
2023-02-08T12:17:36.973Z,3.56
2023-02-08T12:22:43.860Z,3.62
2023-02-08T12:27:53.406Z,3.81
2023-02-08T12:33:25.381Z,3.90
2023-02-08T12:39:17.902Z,3.95
2023-02-08T12:44:33.788Z,4.05
2023-02-08T12:49:58.710Z,4.16
2023-02-08T12:55:04.005Z,4.33
2023-02-08T13:00:15.831Z,4.40
2023-02-08T13:05:23.318Z,4.34
2023-02-08T13:10:30.412Z,4.45
2023-02-08T13:15:40.532Z,4.68
2023-02-08T13:20:48.993Z,4.63
2023-02-08T13:25:53.222Z,4.73
2023-02-08T13:31:00.993Z,4.83
2023-02-08T13:36:06.069Z,4.82
2023-02-08T13:41:17.632Z,4.82
2023-02-08T13:46:23.000Z,4.92
2023-02-08T13:52:03.350Z,4.74
2023-02-08T13:57:44.983Z,5.08
2023-02-08T14:03:01.115Z,5.11
2023-02-08T14:08:07.217Z,5.22
2023-02-08T14:13:26.763Z,5.36
2023-02-08T14:18:31.474Z,5.19
2023-02-08T14:23:40.222Z,5.36
2023-02-08T14:28:48.768Z,5.35
2023-02-08T14:33:56.045Z,5.31
2023-02-08T14:39:26.178Z,5.30
2023-02-08T14:44:59.326Z,5.45
2023-02-08T14:50:13.976Z,5.38
2023-02-08T14:55:20.900Z,5.46
2023-02-08T15:00:27.210Z,5.30
2023-02-08T15:05:36.245Z,5.38
2023-02-08T15:10:44.755Z,5.19
2023-02-08T15:15:53.484Z,5.11
2023-02-08T15:21:00.710Z,4.96
2023-02-08T15:26:05.714Z,5.00
2023-02-08T15:31:10.666Z,4.95
2023-02-08T15:36:19.890Z,4.76
2023-02-08T15:41:27.245Z,4.63
2023-02-08T15:46:30.859Z,4.48
2023-02-08T15:51:35.190Z,4.38
2023-02-08T15:56:42.404Z,4.37
2023-02-08T16:01:48.003Z,4.40
2023-02-08T16:06:55.151Z,4.30
2023-02-08T16:12:01.188Z,4.24
2023-02-08T16:17:05.130Z,4.09
2023-02-08T16:22:30.594Z,4.04
2023-02-08T16:27:33.759Z,4.05
2023-02-08T16:32:39.647Z,4.01
2023-02-08T16:37:44.014Z,4.04
2023-02-08T16:42:46.993Z,3.96
2023-02-08T16:47:53.060Z,3.88
2023-02-08T16:53:00.870Z,3.79
2023-02-08T16:58:03.865Z,3.71
2023-02-08T17:03:06.651Z,3.65
2023-02-08T17:08:16.487Z,3.59
2023-02-08T17:13:21.449Z,3.43
2023-02-08T17:18:24.308Z,3.24
2023-02-08T17:23:28.746Z,3.26
2023-02-08T17:28:34.468Z,3.02
2023-02-08T17:33:40.083Z,3.16
2023-02-08T17:38:46.072Z,3.04
2023-02-08T17:43:50.998Z,3.06
2023-02-08T17:48:54.372Z,2.94
2023-02-08T17:53:58.591Z,2.77
2023-02-08T17:59:03.902Z,2.49
2023-02-08T18:04:06.974Z,2.54
2023-02-08T18:09:11.206Z,2.58
2023-02-08T18:14:14.274Z,2.46
2023-02-08T18:19:17.206Z,2.46
2023-02-08T18:24:21.406Z,2.25
2023-02-08T18:29:24.912Z,2.24
2023-02-08T18:34:27.829Z,2.31
2023-02-08T18:39:32.221Z,2.11
2023-02-08T18:44:36.806Z,2.08
2023-02-08T18:49:41.353Z,1.99
2023-02-08T18:54:45.580Z,2.18
2023-02-08T18:59:48.441Z,1.83
2023-02-08T19:04:51.261Z,1.71
2023-02-08T19:09:55.628Z,1.85
2023-02-08T19:15:00.009Z,1.75
2023-02-08T19:20:02.954Z,1.84
2023-02-08T19:25:08.426Z,1.65
2023-02-08T19:30:16.006Z,1.68
2023-02-08T19:35:19.752Z,1.69
2023-02-08T19:40:24.625Z,1.65
2023-02-08T19:45:27.547Z,1.54
2023-02-08T19:50:30.547Z,1.53
2023-02-08T19:55:34.707Z,1.50
2023-02-08T20:00:37.564Z,1.42
2023-02-08T20:05:50.149Z,1.43
2023-02-08T20:11:01.558Z,1.45
2023-02-08T20:16:11.102Z,1.45
2023-02-08T20:21:24.009Z,1.38
2023-02-08T20:26:39.703Z,1.15
2023-02-08T20:31:57.560Z,1.02
2023-02-08T20:37:07.647Z,0.91
2023-02-08T20:42:17.633Z,0.94
2023-02-08T20:47:28.540Z,0.88
2023-02-08T20:52:41.235Z,0.75
2023-02-08T20:57:59.008Z,0.64
2023-02-08T21:03:10.305Z,0.63
2023-02-08T21:08:15.361Z,0.54
2023-02-08T21:13:21.266Z,0.66
2023-02-08T21:18:25.527Z,0.39
2023-02-08T21:23:34.495Z,0.53
2023-02-08T21:28:41.470Z,0.39
2023-02-08T21:33:47.155Z,0.39
2023-02-08T21:38:56.874Z,0.25
2023-02-08T21:44:11.785Z,0.43
2023-02-08T21:49:31.962Z,0.24
2023-02-08T21:54:53.144Z,0.25
2023-02-08T21:59:59.520Z,0.27
2023-02-08T22:05:04.394Z,0.09
2023-02-08T22:10:08.232Z,0.12
2023-02-08T22:15:14.772Z,0.07
2023-02-08T22:20:17.704Z,-0.13
2023-02-08T22:25:21.167Z,0.18
2023-02-08T22:30:25.810Z,0.09
2023-02-08T22:35:28.884Z,0.11
2023-02-08T22:40:31.697Z,0.07
2023-02-08T22:45:36.037Z,0.17
2023-02-08T22:50:39.686Z,0.04
2023-02-08T22:55:49.661Z,-0.06
2023-02-08T23:00:53.806Z,-0.04
2023-02-08T23:05:56.690Z,-0.04
2023-02-08T23:11:01.176Z,-0.08
2023-02-08T23:16:08.216Z,-0.14
2023-02-08T23:21:13.783Z,-0.31
2023-02-08T23:26:19.865Z,-0.29
2023-02-08T23:31:24.105Z,-0.12
2023-02-08T23:36:27.605Z,-0.35
2023-02-08T23:41:30.436Z,-0.47
2023-02-08T23:46:34.773Z,-0.44
2023-02-08T23:51:37.896Z,-0.59
2023-02-08T23:56:40.785Z,-0.64
