createdAt,value
2023-10-06T04:40:43.939Z,9.00
2023-10-06T04:43:46.860Z,9.00
2023-10-06T04:46:51.630Z,8.36
2023-10-06T04:49:54.543Z,8.44
2023-10-06T04:52:59.785Z,8.68
2023-10-06T04:56:05.512Z,8.95
2023-10-06T04:59:08.315Z,9.25
2023-10-06T05:02:12.792Z,9.16
2023-10-06T05:05:16.242Z,9.16
2023-10-06T05:08:18.855Z,9.56
2023-10-06T05:11:22.286Z,9.47
2023-10-06T05:14:25.988Z,9.44
2023-10-06T05:17:28.603Z,9.55
2023-10-06T05:20:35.046Z,9.50
2023-10-06T05:23:37.637Z,9.51
2023-10-06T05:26:40.199Z,9.66
2023-10-06T05:29:43.199Z,9.54
2023-10-06T05:32:45.826Z,9.69
2023-10-06T05:35:49.555Z,9.78
2023-10-06T05:38:52.074Z,9.65
2023-10-06T05:41:54.751Z,9.59
2023-10-06T05:44:57.239Z,9.76
2023-10-06T05:48:00.302Z,9.89
2023-10-06T05:51:16.725Z,10.14
2023-10-06T05:54:25.509Z,10.20
2023-10-06T05:57:28.225Z,10.28
2023-10-06T06:00:32.133Z,10.34
2023-10-06T06:03:34.941Z,10.49
2023-10-06T06:06:38.916Z,10.61
2023-10-06T06:09:42.447Z,10.68
2023-10-06T06:12:44.920Z,10.85
2023-10-06T06:15:47.641Z,10.77
2023-10-06T06:18:50.288Z,10.71
2023-10-06T06:21:55.161Z,10.85
2023-10-06T06:24:57.896Z,10.90
2023-10-06T06:28:00.685Z,10.98
2023-10-06T06:31:06.461Z,11.18
2023-10-06T06:34:10.438Z,11.31
2023-10-06T06:37:14.366Z,11.39
2023-10-06T06:40:17.078Z,11.43
2023-10-06T06:43:21.448Z,11.64
2023-10-06T06:46:24.128Z,11.70
2023-10-06T06:49:28.107Z,11.86
2023-10-06T06:52:30.660Z,12.37
2023-10-06T06:55:33.665Z,12.25
2023-10-06T06:58:36.543Z,12.22
2023-10-06T07:01:40.355Z,12.15
2023-10-06T07:04:42.936Z,12.14
2023-10-06T07:07:46.408Z,12.16
2023-10-06T07:10:54.480Z,12.06
2023-10-06T07:14:01.353Z,12.07
2023-10-06T07:17:04.069Z,12.13
2023-10-06T07:20:10.590Z,12.10
2023-10-06T07:23:13.229Z,12.15
2023-10-06T07:26:15.909Z,12.08
2023-10-06T07:29:18.438Z,12.22
2023-10-06T07:32:23.260Z,12.42
2023-10-06T07:35:38.549Z,12.71
2023-10-06T07:38:42.576Z,13.04
2023-10-06T07:41:45.192Z,13.41
2023-10-06T07:44:48.936Z,13.60
2023-10-06T07:47:51.703Z,13.93
2023-10-06T07:50:55.338Z,14.30
2023-10-06T07:54:00.499Z,14.39
2023-10-06T07:57:02.884Z,14.65
2023-10-06T08:00:08.593Z,14.80
2023-10-06T08:03:12.520Z,14.92
2023-10-06T08:06:15.610Z,15.08
2023-10-06T08:09:18.646Z,15.39
2023-10-06T08:12:21.183Z,15.78
2023-10-06T08:15:23.990Z,15.71
2023-10-06T08:18:29.495Z,15.77
2023-10-06T08:21:32.119Z,16.07
2023-10-06T08:24:34.649Z,16.51
2023-10-06T08:27:37.337Z,16.50
2023-10-06T08:30:40.044Z,16.62
2023-10-06T08:33:43.096Z,16.76
2023-10-06T08:36:46.048Z,16.71
2023-10-06T08:39:49.250Z,17.04
2023-10-06T08:42:55.443Z,17.39
2023-10-06T08:46:01.463Z,17.39
2023-10-06T08:49:04.370Z,17.71
2023-10-06T08:52:09.758Z,17.67
2023-10-06T08:55:16.167Z,18.02
2023-10-06T08:58:19.117Z,18.06
2023-10-06T09:01:22.301Z,17.89
2023-10-06T09:04:24.799Z,18.01
2023-10-06T09:07:27.419Z,18.35
2023-10-06T09:10:32.236Z,18.12
2023-10-06T09:13:35.140Z,18.13
2023-10-06T09:16:52.832Z,18.37
2023-10-06T09:19:56.054Z,18.65
2023-10-06T09:23:00.203Z,18.42
2023-10-06T09:26:03.476Z,18.68
2023-10-06T09:29:06.080Z,18.70
2023-10-06T09:32:22.283Z,18.48
2023-10-06T09:35:26.822Z,18.48
2023-10-06T09:38:30.302Z,18.51
2023-10-06T09:41:35.984Z,18.89
2023-10-06T09:44:38.505Z,19.14
2023-10-06T09:47:41.751Z,19.35
2023-10-06T09:50:47.609Z,19.44
2023-10-06T09:53:50.881Z,19.49
2023-10-06T09:56:56.954Z,19.48
2023-10-06T10:00:01.310Z,19.82
2023-10-06T10:03:06.462Z,19.74
2023-10-06T10:06:09.229Z,19.90
2023-10-06T10:09:18.809Z,19.61
2023-10-06T10:12:48.948Z,19.66
2023-10-06T10:16:40.691Z,19.74
2023-10-06T10:19:44.792Z,19.81
2023-10-06T10:22:47.343Z,19.71
2023-10-06T10:25:49.865Z,19.63
2023-10-06T10:29:14.381Z,19.69
2023-10-06T10:32:20.349Z,19.71
2023-10-06T10:35:23.130Z,19.65
2023-10-06T10:38:27.874Z,19.86
2023-10-06T10:41:32.294Z,19.82
2023-10-06T10:44:36.888Z,19.98
2023-10-06T10:47:39.518Z,19.98
2023-10-06T10:50:54.244Z,19.95
2023-10-06T10:53:56.843Z,19.91
2023-10-06T10:57:11.100Z,19.91
2023-10-06T11:00:14.612Z,19.80
2023-10-06T11:03:17.435Z,19.73
2023-10-06T11:06:20.027Z,19.74
2023-10-06T11:09:38.423Z,20.02
2023-10-06T11:12:41.355Z,20.01
2023-10-06T11:15:44.244Z,19.87
2023-10-06T11:18:47.033Z,19.88
2023-10-06T11:21:50.508Z,19.92
2023-10-06T11:24:54.047Z,19.94
2023-10-06T11:28:10.857Z,19.90
2023-10-06T11:31:14.034Z,19.96
2023-10-06T11:34:17.410Z,20.06
2023-10-06T11:37:25.570Z,19.84
2023-10-06T11:40:29.150Z,19.95
2023-10-06T11:43:32.231Z,19.92
2023-10-06T11:46:51.340Z,19.97
2023-10-06T11:49:56.824Z,19.85
2023-10-06T11:53:03.856Z,19.93
2023-10-06T11:56:11.563Z,20.02
2023-10-06T11:59:24.664Z,20.13
2023-10-06T12:02:27.303Z,20.46
2023-10-06T12:05:31.402Z,20.75
2023-10-06T12:08:34.011Z,20.72
2023-10-06T12:11:37.259Z,20.86
2023-10-06T12:14:46.818Z,20.61
2023-10-06T12:17:51.876Z,20.99
2023-10-06T12:20:55.018Z,20.95
2023-10-06T12:23:57.654Z,20.82
2023-10-06T12:27:00.277Z,20.73
2023-10-06T12:30:08.558Z,20.49
2023-10-06T12:33:12.263Z,20.36
2023-10-06T12:36:16.354Z,20.52
2023-10-06T12:39:32.196Z,20.58
2023-10-06T12:42:34.818Z,20.52
2023-10-06T12:45:38.019Z,20.72
2023-10-06T12:48:40.755Z,20.49
2023-10-06T12:51:43.294Z,20.50
2023-10-06T12:54:47.677Z,20.51
2023-10-06T12:57:50.843Z,20.62
2023-10-06T13:00:53.411Z,20.42
2023-10-06T13:03:56.120Z,20.58
2023-10-06T13:07:00.361Z,20.57
2023-10-06T13:10:07.575Z,20.39
2023-10-06T13:13:10.109Z,20.26
2023-10-06T13:16:12.671Z,20.32
2023-10-06T13:19:15.270Z,20.30
2023-10-06T13:22:17.933Z,20.31
2023-10-06T13:25:20.500Z,20.38
2023-10-06T13:28:23.109Z,20.34
2023-10-06T13:31:25.574Z,20.35
2023-10-06T13:34:28.409Z,20.38
2023-10-06T13:37:31.652Z,20.30
2023-10-06T13:40:35.647Z,20.44
2023-10-06T13:43:38.475Z,20.59
2023-10-06T13:46:41.789Z,20.46
2023-10-06T13:49:44.898Z,20.57
2023-10-06T13:52:53.312Z,20.40
2023-10-06T13:55:59.894Z,20.43
2023-10-06T13:59:05.243Z,20.41
2023-10-06T14:02:08.138Z,20.48
2023-10-06T14:05:13.162Z,20.47
2023-10-06T14:08:15.938Z,20.49
2023-10-06T14:11:18.527Z,20.57
2023-10-06T14:14:44.462Z,20.40
2023-10-06T14:17:48.502Z,20.37
2023-10-06T14:20:51.341Z,20.44
2023-10-06T14:23:56.226Z,20.40
2023-10-06T14:27:00.142Z,20.42
2023-10-06T14:30:05.248Z,20.36
2023-10-06T14:33:16.029Z,20.49
2023-10-06T14:36:21.400Z,20.42
2023-10-06T14:39:42.618Z,20.47
2023-10-06T14:43:03.619Z,20.36
2023-10-06T14:46:08.622Z,20.30
2023-10-06T14:49:17.161Z,20.25
2023-10-06T14:52:20.866Z,20.18
2023-10-06T14:55:23.411Z,20.16
2023-10-06T14:58:26.253Z,19.98
2023-10-06T15:01:31.969Z,20.03
2023-10-06T15:04:35.835Z,19.96
2023-10-06T15:07:40.117Z,19.84
2023-10-06T15:10:43.104Z,19.70
2023-10-06T15:13:48.346Z,19.75
2023-10-06T15:16:51.013Z,19.55
2023-10-06T15:19:54.369Z,19.65
2023-10-06T15:22:57.108Z,19.65
2023-10-06T15:26:03.897Z,19.62
2023-10-06T15:29:09.013Z,19.55
2023-10-06T15:32:13.283Z,19.54
2023-10-06T15:35:16.173Z,19.37
2023-10-06T15:38:21.309Z,19.42
2023-10-06T15:41:24.680Z,19.09
2023-10-06T15:44:28.828Z,18.92
