createdAt,value
2017-08-12T00:00:23.909Z,6.80
2017-08-12T00:02:51.709Z,7.00
2017-08-12T00:05:19.358Z,4.30
2017-08-12T00:07:47.106Z,4.33
2017-08-12T00:10:14.737Z,4.13
2017-08-12T00:12:42.383Z,4.57
2017-08-12T00:15:09.973Z,9.17
2017-08-12T00:17:37.628Z,5.33
2017-08-12T00:20:05.243Z,5.73
2017-08-12T00:22:32.859Z,5.23
2017-08-12T00:25:00.462Z,7.60
2017-08-12T00:27:28.091Z,5.33
2017-08-12T00:29:55.683Z,5.23
2017-08-12T00:32:23.346Z,6.47
2017-08-12T00:34:51.099Z,5.53
2017-08-12T00:37:18.792Z,5.03
2017-08-12T00:39:46.521Z,4.83
2017-08-12T00:42:14.230Z,5.43
2017-08-12T00:44:42.153Z,5.70
2017-08-12T00:47:09.863Z,5.50
2017-08-12T00:49:37.583Z,4.90
2017-08-12T00:52:05.311Z,5.70
2017-08-12T00:54:32.945Z,4.37
2017-08-12T00:57:00.573Z,5.63
2017-08-12T00:59:28.278Z,4.70
2017-08-12T01:01:56.004Z,5.63
2017-08-12T01:04:23.619Z,5.80
2017-08-12T01:06:51.210Z,5.70
2017-08-12T01:09:18.837Z,6.13
2017-08-12T01:11:46.422Z,7.50
2017-08-12T01:14:14.496Z,8.83
2017-08-12T01:16:42.376Z,4.90
2017-08-12T01:19:10.246Z,5.83
2017-08-12T01:21:38.072Z,6.17
2017-08-12T01:24:05.940Z,9.43
2017-08-12T01:26:33.798Z,6.30
2017-08-12T01:29:01.494Z,10.80
2017-08-12T01:31:29.266Z,6.67
2017-08-12T01:33:57.060Z,6.50
2017-08-12T01:36:24.762Z,7.67
2017-08-12T01:38:52.419Z,6.20
2017-08-12T01:41:20.324Z,7.77
2017-08-12T01:43:47.939Z,7.83
2017-08-12T01:46:15.538Z,8.87
2017-08-12T01:48:43.174Z,9.40
2017-08-12T01:51:10.765Z,8.90
2017-08-12T01:53:38.558Z,10.40
2017-08-12T01:56:09.178Z,9.80
2017-08-12T01:58:36.956Z,10.07
2017-08-12T02:01:04.620Z,11.23
2017-08-12T02:03:32.307Z,12.13
2017-08-12T02:05:59.943Z,10.03
2017-08-12T02:08:27.860Z,13.03
2017-08-12T02:10:56.290Z,11.37
2017-08-12T02:13:23.992Z,8.90
2017-08-12T02:15:51.687Z,15.53
2017-08-12T02:18:19.406Z,12.23
2017-08-12T02:20:47.149Z,9.70
2017-08-12T02:23:14.812Z,14.13
2017-08-12T02:25:42.459Z,10.17
2017-08-12T02:28:10.148Z,10.10
2017-08-12T02:30:37.810Z,10.20
2017-08-12T02:33:05.561Z,12.87
2017-08-12T02:35:33.427Z,11.00
2017-08-12T02:38:01.165Z,13.23
2017-08-12T02:40:29.058Z,12.70
2017-08-12T02:42:56.869Z,7.70
2017-08-12T02:45:25.038Z,8.37
2017-08-12T02:47:54.351Z,7.10
2017-08-12T02:50:22.629Z,5.00
2017-08-12T02:52:50.592Z,6.30
2017-08-12T02:55:18.425Z,5.97
2017-08-12T02:57:46.230Z,6.93
2017-08-12T03:00:14.094Z,7.43
2017-08-12T03:02:42.873Z,6.37
2017-08-12T03:05:11.056Z,10.10
2017-08-12T03:07:39.442Z,6.03
2017-08-12T03:10:07.413Z,5.43
2017-08-12T03:12:38.657Z,6.53
2017-08-12T03:15:06.597Z,5.50
2017-08-12T03:17:35.053Z,6.10
2017-08-12T03:20:03.178Z,5.93
2017-08-12T03:22:32.534Z,4.30
2017-08-12T03:25:01.159Z,5.67
2017-08-12T03:27:29.219Z,4.70
2017-08-12T03:29:57.358Z,4.97
2017-08-12T03:32:25.995Z,4.00
2017-08-12T03:34:53.863Z,3.33
2017-08-12T03:37:22.197Z,8.00
2017-08-12T03:39:50.505Z,4.20
2017-08-12T03:42:18.419Z,6.80
2017-08-12T03:44:46.441Z,5.50
2017-08-12T03:47:14.255Z,7.70
2017-08-12T03:49:42.367Z,7.60
2017-08-12T03:52:11.215Z,7.40
2017-08-12T03:54:41.240Z,5.67
2017-08-12T03:57:09.221Z,5.40
2017-08-12T03:59:37.036Z,4.73
2017-08-12T04:02:06.328Z,6.33
2017-08-12T04:04:34.288Z,5.53
2017-08-12T04:07:02.171Z,8.17
2017-08-12T04:09:29.982Z,4.60
2017-08-12T04:11:57.844Z,5.40
2017-08-12T04:14:26.062Z,5.87
2017-08-12T04:16:54.151Z,6.93
2017-08-12T04:19:21.894Z,9.30
2017-08-12T04:21:50.157Z,4.20
2017-08-12T04:24:17.743Z,4.10
2017-08-12T04:26:45.362Z,7.27
2017-08-12T04:29:12.950Z,4.83
2017-08-12T04:31:40.582Z,7.27
2017-08-12T04:34:08.183Z,6.50
2017-08-12T04:36:35.805Z,4.73
2017-08-12T04:39:03.387Z,3.63
2017-08-12T04:41:31.024Z,4.70
2017-08-12T04:43:58.675Z,7.00
2017-08-12T04:46:26.326Z,6.13
2017-08-12T04:48:53.922Z,8.10
2017-08-12T04:51:21.542Z,4.90
2017-08-12T04:53:49.344Z,4.23
2017-08-12T04:56:18.895Z,3.90
2017-08-12T04:58:46.909Z,4.30
2017-08-12T05:01:15.933Z,8.90
2017-08-12T05:03:43.797Z,7.10
2017-08-12T05:06:11.607Z,5.73
2017-08-12T05:08:39.527Z,5.83
2017-08-12T05:11:07.180Z,4.43
2017-08-12T05:13:34.931Z,5.70
2017-08-12T05:16:02.854Z,4.77
2017-08-12T05:18:33.690Z,7.23
2017-08-12T05:21:01.482Z,4.50
2017-08-12T05:23:29.329Z,6.47
2017-08-12T05:25:57.228Z,7.00
2017-08-12T05:28:26.128Z,4.70
2017-08-12T05:30:54.562Z,5.43
2017-08-12T05:33:22.531Z,8.07
2017-08-12T05:35:51.670Z,5.00
2017-08-12T05:38:20.513Z,5.00
2017-08-12T05:41:00.938Z,5.90
2017-08-12T05:43:28.850Z,9.40
2017-08-12T05:45:56.919Z,8.90
2017-08-12T05:48:24.746Z,7.07
2017-08-12T05:50:52.513Z,5.10
2017-08-12T05:53:20.363Z,8.70
2017-08-12T05:55:48.272Z,9.80
2017-08-12T05:58:16.188Z,7.80
2017-08-12T06:00:43.874Z,7.53
2017-08-12T06:03:12.495Z,4.97
2017-08-12T06:05:40.639Z,6.43
2017-08-12T06:08:08.850Z,7.73
2017-08-12T06:10:36.814Z,10.83
2017-08-12T06:13:04.639Z,7.03
2017-08-12T06:15:33.326Z,9.77
2017-08-12T06:18:04.806Z,11.27
2017-08-12T06:20:32.802Z,12.00
2017-08-12T06:23:00.816Z,8.90
2017-08-12T06:25:28.428Z,16.37
2017-08-12T06:27:56.270Z,7.63
2017-08-12T06:30:24.096Z,10.90
2017-08-12T06:32:51.743Z,9.40
2017-08-12T06:35:19.354Z,8.67
2017-08-12T06:37:47.009Z,7.23
2017-08-12T06:40:14.639Z,7.53
2017-08-12T06:42:42.301Z,14.93
2017-08-12T06:45:09.912Z,8.77
2017-08-12T06:47:37.515Z,11.20
2017-08-12T06:50:05.152Z,8.13
2017-08-12T06:52:32.771Z,12.90
2017-08-12T06:55:00.383Z,7.87
2017-08-12T06:57:28.166Z,12.43
2017-08-12T06:59:55.819Z,8.37
2017-08-12T07:02:23.429Z,8.50
2017-08-12T07:04:51.046Z,8.60
2017-08-12T07:07:18.638Z,7.20
2017-08-12T07:09:46.282Z,10.80
2017-08-12T07:12:13.895Z,7.83
2017-08-12T07:14:41.547Z,9.30
2017-08-12T07:17:09.232Z,7.97
2017-08-12T07:19:36.843Z,12.43
2017-08-12T07:22:04.511Z,9.77
2017-08-12T07:24:32.146Z,8.03
2017-08-12T07:26:59.783Z,11.30
2017-08-12T07:29:27.403Z,15.50
2017-08-12T07:31:55.036Z,8.43
2017-08-12T07:34:22.883Z,11.50
2017-08-12T07:36:50.530Z,8.93
2017-08-12T07:39:18.203Z,10.10
2017-08-12T07:41:45.876Z,9.03
2017-08-12T07:44:13.649Z,9.93
2017-08-12T07:46:47.316Z,9.67
2017-08-12T07:49:15.194Z,11.70
2017-08-12T07:51:42.902Z,10.40
2017-08-12T07:54:11.891Z,10.80
2017-08-12T07:56:39.573Z,11.57
2017-08-12T07:59:07.566Z,10.53
2017-08-12T08:01:35.327Z,13.60
2017-08-12T08:04:03.139Z,8.83
2017-08-12T08:06:30.952Z,11.17
2017-08-12T08:08:59.850Z,12.10
2017-08-12T08:11:27.612Z,9.87
2017-08-12T08:13:55.517Z,14.47
2017-08-12T08:16:23.385Z,9.00
2017-08-12T08:18:51.151Z,12.40
2017-08-12T08:21:19.020Z,12.37
2017-08-12T08:24:09.356Z,18.10
2017-08-12T08:26:40.837Z,12.70
2017-08-12T08:29:15.291Z,15.47
2017-08-12T08:34:34.654Z,12.80
2017-08-12T08:37:02.548Z,11.50
2017-08-12T08:39:39.324Z,10.27
2017-08-12T08:44:44.835Z,12.10
2017-08-12T08:47:24.028Z,9.23
2017-08-12T08:49:58.185Z,8.73
2017-08-12T08:52:27.153Z,11.97
2017-08-12T08:54:55.520Z,10.00
2017-08-12T08:57:40.637Z,8.27
2017-08-12T09:00:08.769Z,7.20
2017-08-12T09:02:50.415Z,10.47
2017-08-12T09:05:18.360Z,6.87
2017-08-12T09:07:46.659Z,6.63
2017-08-12T09:10:16.266Z,6.70
2017-08-12T09:12:47.505Z,5.10
2017-08-12T09:15:15.113Z,6.00
2017-08-12T09:17:42.769Z,7.33
2017-08-12T09:20:10.362Z,5.70
2017-08-12T09:22:38.006Z,11.97
2017-08-12T09:25:05.609Z,6.87
2017-08-12T09:27:33.236Z,6.90
2017-08-12T09:30:00.911Z,6.40
2017-08-12T09:32:28.531Z,8.80
2017-08-12T09:40:32.635Z,6.57
2017-08-12T09:48:26.776Z,8.00
2017-08-12T09:50:54.587Z,6.60
2017-08-12T09:53:22.238Z,6.50
2017-08-12T09:55:50.288Z,8.23
2017-08-12T09:58:18.151Z,6.77
2017-08-12T10:00:45.888Z,5.73
2017-08-12T10:03:13.991Z,5.40
2017-08-12T10:05:41.627Z,5.70
2017-08-12T10:08:09.231Z,7.27
2017-08-12T10:10:36.862Z,5.03
2017-08-12T10:13:04.470Z,5.13
2017-08-12T10:15:32.082Z,4.70
2017-08-12T10:18:09.118Z,5.30
2017-08-12T10:20:37.193Z,4.73
2017-08-12T10:23:05.921Z,4.17
2017-08-12T10:25:34.923Z,3.73
2017-08-12T10:28:11.524Z,4.57
2017-08-12T10:30:39.346Z,4.03
2017-08-12T10:33:10.422Z,2.80
2017-08-12T10:35:38.769Z,4.50
2017-08-12T10:38:07.072Z,4.13
2017-08-12T10:40:34.771Z,5.17
2017-08-12T10:43:02.508Z,4.10
2017-08-12T10:45:30.429Z,4.50
2017-08-12T10:47:58.536Z,4.13
2017-08-12T10:50:28.537Z,4.47
2017-08-12T10:52:56.645Z,4.80
2017-08-12T10:55:24.494Z,4.40
2017-08-12T10:57:52.175Z,3.53
2017-08-12T11:00:19.983Z,4.73
2017-08-12T11:02:47.675Z,4.47
2017-08-12T11:05:15.339Z,6.53
2017-08-12T11:07:43.126Z,6.17
2017-08-12T11:10:10.880Z,4.63
2017-08-12T11:12:38.655Z,6.63
2017-08-12T11:15:06.366Z,4.93
2017-08-12T11:17:34.007Z,5.60
2017-08-12T11:20:01.554Z,5.80
2017-08-12T11:22:29.208Z,6.20
2017-08-12T11:24:56.832Z,6.87
2017-08-12T11:27:24.424Z,5.50
2017-08-12T11:29:52.063Z,6.93
2017-08-12T11:32:19.743Z,6.80
2017-08-12T11:34:47.370Z,5.40
2017-08-12T11:37:14.971Z,5.73
2017-08-12T11:39:42.600Z,5.10
2017-08-12T11:42:10.204Z,5.80
2017-08-12T11:44:37.831Z,7.57
2017-08-12T11:47:05.443Z,5.10
2017-08-12T11:49:33.069Z,8.20
2017-08-12T11:52:00.696Z,6.83
2017-08-12T11:54:28.557Z,5.17
2017-08-12T11:56:56.195Z,5.73
2017-08-12T11:59:23.826Z,7.40
2017-08-12T12:01:51.428Z,6.37
2017-08-12T12:04:19.099Z,5.90
2017-08-12T12:06:46.710Z,5.50
2017-08-12T12:09:14.406Z,6.70
2017-08-12T12:11:42.025Z,6.57
2017-08-12T12:14:09.659Z,7.60
2017-08-12T12:16:37.259Z,5.10
2017-08-12T12:19:04.876Z,4.60
2017-08-12T12:21:32.506Z,3.77
2017-08-12T12:24:00.095Z,3.07
2017-08-12T12:26:27.718Z,3.43
2017-08-12T12:28:55.362Z,2.20
2017-08-12T12:31:23.846Z,1.77
2017-08-12T12:33:51.443Z,1.83
2017-08-12T12:36:19.069Z,4.90
2017-08-12T12:38:46.728Z,1.60
2017-08-12T12:41:14.376Z,2.97
2017-08-12T12:43:41.967Z,1.40
2017-08-12T12:46:09.613Z,2.53
2017-08-12T12:48:37.215Z,1.60
2017-08-12T12:51:04.819Z,2.20
2017-08-12T12:53:32.490Z,1.30
2017-08-12T12:56:00.100Z,1.20
2017-08-12T12:58:27.727Z,1.10
2017-08-12T13:00:55.379Z,2.20
2017-08-12T13:03:22.989Z,1.40
2017-08-12T13:05:50.584Z,1.67
2017-08-12T13:08:19.874Z,1.30
2017-08-12T13:10:47.466Z,1.30
2017-08-12T13:13:15.098Z,1.40
2017-08-12T13:15:42.715Z,1.73
2017-08-12T13:18:10.404Z,2.40
2017-08-12T13:20:38.015Z,1.77
2017-08-12T13:23:05.655Z,2.93
2017-08-12T13:25:33.241Z,2.07
2017-08-12T13:28:00.851Z,1.70
2017-08-12T13:30:28.490Z,1.53
2017-08-12T13:32:56.140Z,2.53
2017-08-12T13:35:23.758Z,1.77
2017-08-12T13:37:51.361Z,2.63
2017-08-12T13:40:19.029Z,2.00
2017-08-12T13:42:46.634Z,3.10
2017-08-12T13:45:14.251Z,1.93
2017-08-12T13:47:41.870Z,1.67
2017-08-12T13:50:09.526Z,2.10
2017-08-12T13:52:37.126Z,2.63
2017-08-12T13:55:04.763Z,2.43
2017-08-12T13:57:32.406Z,1.43
2017-08-12T14:00:00.043Z,1.37
2017-08-12T14:02:27.701Z,1.50
2017-08-12T14:04:55.330Z,1.20
2017-08-12T14:07:23.010Z,1.30
2017-08-12T14:09:50.634Z,1.50
2017-08-12T14:12:18.234Z,1.87
2017-08-12T14:14:45.863Z,1.73
2017-08-12T14:17:13.458Z,3.23
2017-08-12T14:19:41.091Z,3.67
2017-08-12T14:22:08.707Z,1.70
2017-08-12T14:24:36.348Z,3.20
2017-08-12T14:27:03.939Z,1.90
2017-08-12T14:29:31.578Z,1.70
2017-08-12T14:31:59.181Z,1.87
2017-08-12T14:34:26.878Z,1.77
2017-08-12T14:36:54.471Z,1.80
2017-08-12T14:39:22.096Z,1.60
2017-08-12T14:41:49.703Z,1.30
2017-08-12T14:44:17.353Z,1.30
2017-08-12T14:46:44.963Z,1.40
2017-08-12T14:49:12.589Z,1.53
2017-08-12T14:51:40.178Z,1.10
2017-08-12T14:54:07.809Z,1.10
2017-08-12T14:56:35.450Z,1.20
2017-08-12T14:59:03.141Z,1.00
2017-08-12T15:01:30.778Z,1.20
2017-08-12T15:03:58.361Z,1.00
2017-08-12T15:06:25.997Z,1.53
2017-08-12T15:08:53.646Z,2.90
2017-08-12T15:11:21.238Z,2.40
2017-08-12T15:13:48.839Z,2.23
2017-08-12T15:16:16.467Z,1.30
2017-08-12T15:18:44.069Z,2.77
2017-08-12T15:21:11.706Z,1.27
2017-08-12T15:23:39.337Z,1.40
2017-08-12T15:26:06.970Z,1.50
2017-08-12T15:28:34.567Z,1.50
2017-08-12T15:31:02.199Z,1.90
2017-08-12T15:33:29.804Z,2.00
2017-08-12T15:35:57.503Z,2.50
2017-08-12T15:38:25.106Z,2.60
2017-08-12T15:40:52.739Z,1.80
2017-08-12T15:43:20.424Z,2.83
2017-08-12T15:45:48.046Z,2.37
2017-08-12T15:48:15.630Z,2.47
2017-08-12T15:50:43.273Z,6.10
2017-08-12T15:53:10.878Z,1.70
2017-08-12T15:55:38.518Z,1.73
2017-08-12T15:58:06.113Z,2.03
2017-08-12T16:00:33.746Z,2.00
2017-08-12T16:03:01.434Z,1.73
2017-08-12T16:05:29.072Z,1.50
2017-08-12T16:07:56.686Z,1.57
2017-08-12T16:10:24.304Z,3.03
2017-08-12T16:12:51.926Z,2.50
2017-08-12T16:15:19.518Z,3.23
2017-08-12T16:17:47.147Z,3.27
2017-08-12T16:20:14.743Z,2.00
2017-08-12T16:22:42.381Z,1.70
2017-08-12T16:25:09.975Z,2.70
2017-08-12T16:27:37.605Z,1.73
2017-08-12T16:30:05.243Z,2.17
2017-08-12T16:32:32.859Z,2.10
2017-08-12T16:35:00.455Z,2.30
2017-08-12T16:37:28.137Z,2.63
2017-08-12T16:39:55.741Z,2.40
2017-08-12T16:42:23.353Z,3.00
2017-08-12T16:44:50.991Z,3.07
2017-08-12T16:47:18.575Z,2.80
2017-08-12T16:49:46.202Z,3.10
2017-08-12T16:52:13.860Z,4.20
2017-08-12T16:54:41.513Z,7.73
2017-08-12T16:57:09.138Z,3.53
2017-08-12T16:59:36.862Z,3.37
2017-08-12T17:02:04.478Z,4.27
2017-08-12T17:04:32.135Z,4.07
2017-08-12T17:06:59.744Z,5.33
2017-08-12T17:09:27.402Z,3.30
2017-08-12T17:11:55.019Z,2.87
2017-08-12T17:14:22.655Z,3.07
2017-08-12T17:16:50.259Z,3.73
2017-08-12T17:19:17.854Z,3.17
2017-08-12T17:21:45.551Z,3.83
2017-08-12T17:24:13.134Z,3.87
2017-08-12T17:26:40.792Z,3.50
2017-08-12T17:29:08.435Z,5.20
2017-08-12T17:31:36.065Z,4.10
2017-08-12T17:34:03.654Z,3.97
2017-08-12T17:36:31.330Z,3.57
2017-08-12T17:38:58.945Z,4.10
2017-08-12T17:41:26.631Z,3.30
2017-08-12T17:43:54.263Z,3.60
2017-08-12T17:46:21.912Z,3.50
2017-08-12T17:48:49.510Z,3.90
2017-08-12T17:51:17.123Z,4.20
2017-08-12T17:53:44.749Z,4.60
2017-08-12T17:56:12.417Z,4.10
2017-08-12T17:58:40.015Z,3.70
2017-08-12T18:01:07.636Z,3.10
2017-08-12T18:03:35.542Z,3.33
2017-08-12T18:06:03.169Z,4.30
2017-08-12T18:08:30.794Z,4.30
2017-08-12T18:10:58.412Z,3.30
2017-08-12T18:13:26.054Z,3.80
2017-08-12T18:15:53.708Z,3.90
2017-08-12T18:18:21.350Z,3.17
2017-08-12T18:20:48.967Z,3.27
2017-08-12T18:23:16.613Z,4.23
2017-08-12T18:25:44.256Z,3.57
2017-08-12T18:28:11.892Z,3.50
2017-08-12T18:30:39.511Z,3.20
2017-08-12T18:33:07.137Z,3.27
2017-08-12T18:35:34.741Z,3.57
2017-08-12T18:38:02.390Z,2.80
2017-08-12T18:40:29.992Z,2.63
2017-08-12T18:42:57.656Z,3.67
2017-08-12T18:45:25.246Z,2.63
2017-08-12T18:47:52.865Z,2.83
2017-08-12T18:50:20.517Z,2.97
2017-08-12T18:52:48.110Z,3.17
2017-08-12T18:55:15.738Z,3.77
2017-08-12T18:57:43.355Z,2.70
2017-08-12T19:00:10.994Z,4.97
2017-08-12T19:02:38.591Z,2.50
2017-08-12T19:05:06.227Z,2.50
2017-08-12T19:07:33.823Z,2.33
2017-08-12T19:10:01.453Z,3.23
2017-08-12T19:12:29.056Z,2.47
2017-08-12T19:14:56.675Z,3.90
2017-08-12T19:17:24.296Z,3.60
2017-08-12T19:19:51.939Z,2.47
2017-08-12T19:22:19.551Z,2.47
2017-08-12T19:24:47.171Z,2.73
2017-08-12T19:27:14.786Z,2.40
2017-08-12T19:29:42.418Z,2.13
2017-08-12T19:32:10.005Z,2.73
2017-08-12T19:34:37.660Z,4.40
2017-08-12T19:37:05.262Z,2.10
2017-08-12T19:39:32.882Z,2.33
2017-08-12T19:42:00.490Z,2.40
2017-08-12T19:44:28.117Z,1.80
2017-08-12T19:46:55.727Z,1.70
2017-08-12T19:49:23.354Z,1.63
2017-08-12T19:51:50.994Z,3.30
2017-08-12T19:54:18.639Z,2.27
2017-08-12T19:56:46.242Z,2.03
2017-08-12T19:59:13.863Z,2.10
2017-08-12T20:01:41.486Z,4.23
2017-08-12T20:04:09.099Z,1.60
2017-08-12T20:06:36.710Z,2.67
2017-08-12T20:09:04.347Z,2.07
2017-08-12T20:11:31.949Z,1.67
2017-08-12T20:13:59.538Z,1.30
2017-08-12T20:16:27.167Z,1.60
2017-08-12T20:18:54.814Z,2.00
2017-08-12T20:21:22.419Z,2.43
2017-08-12T20:23:50.014Z,2.77
2017-08-12T20:26:17.663Z,4.27
2017-08-12T20:28:45.259Z,3.93
2017-08-12T20:31:12.930Z,5.40
2017-08-12T20:33:40.558Z,5.10
2017-08-12T20:36:08.249Z,4.30
2017-08-12T20:38:35.854Z,5.20
2017-08-12T20:41:03.486Z,6.23
2017-08-12T20:43:31.103Z,5.20
2017-08-12T20:45:58.742Z,5.57
2017-08-12T20:48:26.348Z,5.13
2017-08-12T20:50:53.991Z,5.27
2017-08-12T20:53:21.589Z,5.33
2017-08-12T20:55:49.223Z,4.87
2017-08-12T20:58:16.828Z,4.73
2017-08-12T21:00:44.458Z,4.63
2017-08-12T21:03:12.059Z,5.67
2017-08-12T21:05:39.763Z,4.40
2017-08-12T21:08:07.378Z,4.53
2017-08-12T21:10:35.027Z,4.20
2017-08-12T21:13:02.652Z,3.57
2017-08-12T21:15:30.266Z,5.80
2017-08-12T21:17:57.923Z,4.90
2017-08-12T21:20:25.548Z,4.73
2017-08-12T21:22:53.191Z,4.47
2017-08-12T21:25:20.796Z,3.80
2017-08-12T21:27:48.422Z,3.53
2017-08-12T21:30:16.160Z,4.33
2017-08-12T21:32:43.758Z,3.17
2017-08-12T21:35:11.397Z,3.50
2017-08-12T21:37:39.047Z,2.80
2017-08-12T21:40:06.644Z,2.70
2017-08-12T21:42:34.278Z,2.63
2017-08-12T21:45:01.870Z,2.03
2017-08-12T21:47:29.508Z,2.60
2017-08-12T21:49:57.099Z,2.80
2017-08-12T21:52:24.707Z,2.63
2017-08-12T21:54:52.309Z,2.07
2017-08-12T21:57:19.927Z,2.43
2017-08-12T21:59:47.558Z,2.30
2017-08-12T22:02:15.183Z,2.67
2017-08-12T22:04:42.778Z,1.87
2017-08-12T22:07:10.430Z,1.80
2017-08-12T22:09:38.028Z,2.00
2017-08-12T22:12:05.655Z,2.00
2017-08-12T22:14:33.243Z,2.83
2017-08-12T22:17:00.882Z,2.10
2017-08-12T22:19:28.483Z,2.00
2017-08-12T22:21:56.114Z,1.97
2017-08-12T22:24:23.726Z,2.13
2017-08-12T22:26:51.342Z,2.70
2017-08-12T22:29:18.963Z,2.13
2017-08-12T22:31:46.610Z,3.00
2017-08-12T22:34:14.203Z,1.80
2017-08-12T22:36:41.846Z,2.13
2017-08-12T22:39:09.444Z,2.03
2017-08-12T22:41:37.091Z,2.40
2017-08-12T22:44:04.696Z,1.90
2017-08-12T22:46:32.310Z,1.57
2017-08-12T22:48:59.946Z,1.57
2017-08-12T22:51:27.566Z,1.80
2017-08-12T22:53:55.169Z,2.20
2017-08-12T22:56:22.810Z,2.33
2017-08-12T22:58:50.422Z,5.80
2017-08-12T23:01:18.058Z,1.63
2017-08-12T23:03:45.658Z,2.80
2017-08-12T23:06:13.347Z,1.30
2017-08-12T23:08:40.937Z,1.77
2017-08-12T23:11:08.533Z,1.97
2017-08-12T23:13:36.173Z,1.40
2017-08-12T23:16:03.821Z,2.50
2017-08-12T23:18:31.452Z,1.43
2017-08-12T23:20:59.050Z,1.53
2017-08-12T23:23:26.672Z,1.47
2017-08-12T23:25:54.266Z,1.40
2017-08-12T23:28:21.898Z,2.40
2017-08-12T23:30:49.483Z,1.20
2017-08-12T23:33:17.118Z,1.27
2017-08-12T23:35:44.759Z,3.53
2017-08-12T23:38:12.383Z,1.73
2017-08-12T23:40:39.995Z,1.20
2017-08-12T23:43:07.622Z,1.30
2017-08-12T23:45:35.246Z,1.50
2017-08-12T23:48:02.874Z,1.20
2017-08-12T23:50:30.500Z,2.00
2017-08-12T23:52:58.152Z,3.00
2017-08-12T23:55:25.746Z,3.00
2017-08-12T23:57:53.370Z,6.63
