createdAt,value
2019-03-23T00:00:53.302Z,87.20
2019-03-23T00:03:23.224Z,87.40
2019-03-23T00:05:53.283Z,87.40
2019-03-23T00:08:23.252Z,88.00
2019-03-23T00:10:52.867Z,88.40
2019-03-23T00:13:24.388Z,88.30
2019-03-23T00:15:54.514Z,89.40
2019-03-23T00:18:25.725Z,88.50
2019-03-23T00:20:55.103Z,88.70
2019-03-23T00:23:24.569Z,88.80
2019-03-23T00:25:54.591Z,88.70
2019-03-23T00:28:24.898Z,88.70
2019-03-23T00:30:54.698Z,88.60
2019-03-23T00:33:24.674Z,88.90
2019-03-23T00:35:54.768Z,88.70
2019-03-23T00:38:24.845Z,88.90
2019-03-23T00:40:54.829Z,88.80
2019-03-23T00:43:24.859Z,89.10
2019-03-23T00:45:54.861Z,89.40
2019-03-23T00:48:24.971Z,89.80
2019-03-23T00:50:54.845Z,90.10
2019-03-23T00:53:24.951Z,89.80
2019-03-23T00:55:54.907Z,89.90
2019-03-23T00:58:24.945Z,90.10
2019-03-23T01:00:54.969Z,90.30
2019-03-23T01:03:25.050Z,90.40
2019-03-23T01:05:55.077Z,90.80
2019-03-23T01:08:25.087Z,91.10
2019-03-23T01:10:55.118Z,91.20
2019-03-23T01:13:25.129Z,91.60
2019-03-23T01:15:55.138Z,91.70
2019-03-23T01:18:25.143Z,91.70
2019-03-23T01:20:55.327Z,92.00
2019-03-23T01:23:25.280Z,92.20
2019-03-23T01:25:55.367Z,92.40
2019-03-23T01:28:26.221Z,92.70
2019-03-23T01:30:55.579Z,92.70
2019-03-23T01:33:25.475Z,93.00
2019-03-23T01:35:55.506Z,93.30
2019-03-23T01:38:25.514Z,93.80
2019-03-23T01:40:55.500Z,94.20
2019-03-23T01:43:25.537Z,94.60
2019-03-23T01:45:55.629Z,95.10
2019-03-23T01:48:25.603Z,95.40
2019-03-23T01:50:55.662Z,95.70
2019-03-23T01:53:25.699Z,95.90
2019-03-23T01:55:55.703Z,96.00
2019-03-23T01:58:25.709Z,96.30
2019-03-23T02:00:55.703Z,96.20
2019-03-23T02:03:25.802Z,96.20
2019-03-23T02:05:55.839Z,96.40
2019-03-23T02:08:25.780Z,96.60
2019-03-23T02:10:55.774Z,96.80
2019-03-23T02:13:25.784Z,97.00
2019-03-23T02:15:55.844Z,97.30
2019-03-23T02:18:25.799Z,97.60
2019-03-23T02:20:56.800Z,97.60
2019-03-23T02:23:26.136Z,97.60
2019-03-23T02:25:55.953Z,97.70
2019-03-23T02:28:26.002Z,97.80
2019-03-23T02:30:55.967Z,97.90
2019-03-23T02:33:25.961Z,97.80
2019-03-23T02:35:56.030Z,97.70
2019-03-23T02:38:26.015Z,97.70
2019-03-23T02:40:56.034Z,97.60
2019-03-23T02:43:26.108Z,97.40
2019-03-23T02:45:56.123Z,97.40
2019-03-23T02:48:26.108Z,97.50
2019-03-23T02:50:56.145Z,97.60
2019-03-23T02:53:26.155Z,97.60
2019-03-23T02:55:56.168Z,97.60
2019-03-23T02:58:26.195Z,97.60
2019-03-23T03:00:56.240Z,97.50
2019-03-23T03:03:26.299Z,97.50
2019-03-23T03:05:56.210Z,97.50
2019-03-23T03:08:26.319Z,97.60
2019-03-23T03:10:56.231Z,97.50
2019-03-23T03:13:26.188Z,97.40
2019-03-23T03:15:56.341Z,97.30
2019-03-23T03:18:26.292Z,97.10
2019-03-23T03:20:56.428Z,97.20
2019-03-23T03:23:26.370Z,97.20
2019-03-23T03:25:56.393Z,97.20
2019-03-23T03:28:26.363Z,97.20
2019-03-23T03:30:56.345Z,97.00
2019-03-23T03:33:26.417Z,96.90
2019-03-23T03:35:56.514Z,96.50
2019-03-23T03:38:26.355Z,96.40
2019-03-23T03:40:56.767Z,96.40
2019-03-23T03:43:26.383Z,96.30
2019-03-23T03:45:56.532Z,96.20
2019-03-23T03:48:26.442Z,96.30
2019-03-23T03:50:56.615Z,96.30
2019-03-23T03:53:27.233Z,96.00
2019-03-23T03:55:56.895Z,95.90
2019-03-23T03:58:26.963Z,96.00
2019-03-23T04:00:57.216Z,96.00
2019-03-23T04:03:27.228Z,96.00
2019-03-23T04:05:57.491Z,95.90
2019-03-23T04:08:27.620Z,96.00
2019-03-23T04:10:57.782Z,96.00
2019-03-23T04:13:28.012Z,95.90
2019-03-23T04:15:58.999Z,95.90
2019-03-23T04:18:28.459Z,95.90
2019-03-23T04:20:58.523Z,95.40
2019-03-23T04:23:28.486Z,95.30
2019-03-23T04:25:58.816Z,95.20
2019-03-23T04:28:28.793Z,95.30
2019-03-23T04:30:59.043Z,95.20
2019-03-23T04:33:29.021Z,95.20
2019-03-23T04:35:59.301Z,95.20
2019-03-23T04:38:29.403Z,95.20
2019-03-23T04:40:59.588Z,95.10
2019-03-23T04:43:29.725Z,95.00
2019-03-23T04:45:59.979Z,94.70
2019-03-23T04:48:30.098Z,94.90
2019-03-23T04:51:00.163Z,94.70
2019-03-23T04:53:30.341Z,94.60
2019-03-23T04:56:00.539Z,94.50
2019-03-23T04:58:31.071Z,94.50
2019-03-23T05:01:01.018Z,94.60
2019-03-23T05:03:31.346Z,94.60
2019-03-23T05:06:01.222Z,93.90
2019-03-23T05:08:33.546Z,93.90
2019-03-23T05:11:02.466Z,93.90
2019-03-23T05:13:31.857Z,94.10
2019-03-23T05:16:03.183Z,94.00
2019-03-23T05:18:32.668Z,93.90
2019-03-23T05:21:03.338Z,93.90
2019-03-23T05:23:32.768Z,93.90
2019-03-23T05:26:02.505Z,93.70
2019-03-23T05:28:32.809Z,93.10
2019-03-23T05:31:02.788Z,93.20
2019-03-23T05:33:33.271Z,93.10
2019-03-23T05:36:03.108Z,92.90
2019-03-23T05:38:43.562Z,93.00
2019-03-23T05:41:04.313Z,92.90
2019-03-23T05:43:33.699Z,92.80
2019-03-23T05:46:03.761Z,92.70
2019-03-23T05:48:33.946Z,92.50
2019-03-23T05:51:04.178Z,92.20
2019-03-23T05:53:34.125Z,92.30
2019-03-23T05:56:04.376Z,92.20
2019-03-23T05:58:34.449Z,92.20
2019-03-23T06:01:04.455Z,92.20
2019-03-23T06:03:37.945Z,92.00
2019-03-23T06:06:07.941Z,92.20
2019-03-23T06:08:37.351Z,92.30
2019-03-23T06:11:07.248Z,92.20
2019-03-23T06:13:37.667Z,92.50
2019-03-23T06:16:07.571Z,92.60
2019-03-23T06:18:36.960Z,92.50
2019-03-23T06:21:06.401Z,92.50
2019-03-23T06:23:36.023Z,92.50
2019-03-23T06:26:06.508Z,92.30
2019-03-23T06:28:38.158Z,92.50
2019-03-23T06:31:09.574Z,92.20
2019-03-23T06:33:39.128Z,92.00
2019-03-23T06:36:08.496Z,92.00
2019-03-23T06:38:37.880Z,92.00
2019-03-23T06:41:07.232Z,92.00
2019-03-23T06:43:37.310Z,91.90
2019-03-23T06:46:07.445Z,91.90
2019-03-23T06:48:37.819Z,91.70
2019-03-23T06:51:07.848Z,91.60
2019-03-23T06:53:37.924Z,91.50
2019-03-23T06:56:10.567Z,91.40
2019-03-23T06:58:44.766Z,91.50
2019-03-23T07:01:14.350Z,91.30
2019-03-23T07:03:43.738Z,91.00
2019-03-23T07:06:13.312Z,90.70
2019-03-23T07:08:42.686Z,91.40
2019-03-23T07:11:12.024Z,91.20
2019-03-23T07:13:41.334Z,91.00
2019-03-23T07:16:13.176Z,90.90
2019-03-23T07:18:41.801Z,90.80
2019-03-23T07:21:11.465Z,91.00
2019-03-23T07:23:41.059Z,90.80
2019-03-23T07:26:10.500Z,90.70
2019-03-23T07:28:40.106Z,90.40
2019-03-23T07:31:10.251Z,90.40
2019-03-23T07:33:40.468Z,90.10
2019-03-23T07:36:10.641Z,90.10
2019-03-23T07:38:41.988Z,90.20
2019-03-23T07:41:11.749Z,89.70
2019-03-23T07:43:41.885Z,88.80
2019-03-23T07:46:11.343Z,88.40
2019-03-23T07:48:42.000Z,87.90
2019-03-23T07:51:13.609Z,88.00
2019-03-23T07:53:43.442Z,87.70
2019-03-23T07:56:12.954Z,87.60
2019-03-23T07:58:42.443Z,88.00
2019-03-23T08:01:12.221Z,87.70
2019-03-23T08:03:42.301Z,87.40
2019-03-23T08:06:12.516Z,87.70
2019-03-23T08:08:42.870Z,87.80
2019-03-23T08:11:12.863Z,87.60
2019-03-23T08:13:43.141Z,87.70
2019-03-23T08:16:13.228Z,87.10
2019-03-23T08:18:43.566Z,86.30
2019-03-23T08:21:13.969Z,86.20
2019-03-23T08:23:43.650Z,86.50
2019-03-23T08:26:13.804Z,84.80
2019-03-23T08:28:44.340Z,84.40
2019-03-23T08:31:14.140Z,84.40
2019-03-23T08:33:44.274Z,85.20
2019-03-23T08:36:14.630Z,85.10
2019-03-23T08:38:44.928Z,84.60
2019-03-23T08:41:15.602Z,84.30
2019-03-23T08:43:46.131Z,84.80
2019-03-23T08:46:16.317Z,83.90
2019-03-23T08:48:45.874Z,83.60
2019-03-23T08:51:19.501Z,83.50
2019-03-23T08:53:49.485Z,82.10
2019-03-23T08:56:19.664Z,82.20
2019-03-23T08:58:48.340Z,82.70
2019-03-23T09:01:17.811Z,83.50
2019-03-23T09:03:52.355Z,83.80
2019-03-23T09:06:18.285Z,83.40
2019-03-23T09:08:47.869Z,83.60
2019-03-23T09:11:20.657Z,84.30
2019-03-23T09:13:48.474Z,83.80
2019-03-23T09:16:17.909Z,82.90
2019-03-23T09:18:47.302Z,83.20
2019-03-23T09:21:17.439Z,83.80
2019-03-23T09:23:47.464Z,82.40
2019-03-23T09:26:17.640Z,81.80
2019-03-23T09:28:47.763Z,81.20
2019-03-23T09:31:18.012Z,81.80
2019-03-23T09:33:48.056Z,81.60
2019-03-23T09:36:18.364Z,81.50
2019-03-23T09:38:48.512Z,81.10
2019-03-23T09:41:18.583Z,81.50
2019-03-23T09:43:48.931Z,80.30
2019-03-23T09:46:18.947Z,80.60
2019-03-23T09:48:48.901Z,81.00
2019-03-23T09:51:19.096Z,80.20
2019-03-23T09:53:49.284Z,78.20
2019-03-23T09:56:19.406Z,77.90
2019-03-23T09:58:49.518Z,77.50
2019-03-23T10:01:19.719Z,76.00
2019-03-23T10:03:49.803Z,74.10
2019-03-23T10:06:20.188Z,72.10
2019-03-23T10:08:50.150Z,71.00
2019-03-23T10:11:21.885Z,70.70
2019-03-23T10:13:52.899Z,70.50
2019-03-23T10:16:22.295Z,66.60
2019-03-23T10:18:51.639Z,67.30
2019-03-23T10:21:21.088Z,66.20
2019-03-23T10:23:51.076Z,68.30
2019-03-23T10:26:21.212Z,68.30
2019-03-23T10:28:51.350Z,69.60
2019-03-23T10:31:21.502Z,70.30
2019-03-23T10:33:51.721Z,70.70
2019-03-23T10:36:21.922Z,70.20
2019-03-23T10:38:51.951Z,70.40
2019-03-23T10:41:22.189Z,70.80
2019-03-23T10:43:52.301Z,69.90
2019-03-23T10:46:22.486Z,69.10
2019-03-23T10:48:52.483Z,68.40
2019-03-23T10:51:22.744Z,67.90
2019-03-23T10:53:52.790Z,66.00
2019-03-23T10:56:22.928Z,65.30
2019-03-23T10:58:53.293Z,65.60
2019-03-23T11:01:23.387Z,66.30
2019-03-23T11:03:53.399Z,63.70
2019-03-23T11:06:24.533Z,61.90
2019-03-23T11:08:53.958Z,64.40
2019-03-23T11:11:23.352Z,61.50
2019-03-23T11:13:52.765Z,59.40
2019-03-23T11:16:22.178Z,59.70
2019-03-23T11:18:51.660Z,60.30
2019-03-23T11:21:21.089Z,60.50
2019-03-23T11:23:50.525Z,59.20
2019-03-23T11:26:19.911Z,60.10
2019-03-23T11:28:50.429Z,60.70
2019-03-23T11:31:19.803Z,61.70
2019-03-23T11:33:49.264Z,62.90
2019-03-23T11:36:18.655Z,63.40
2019-03-23T11:38:48.114Z,63.10
2019-03-23T11:41:17.555Z,64.00
2019-03-23T11:43:46.863Z,64.60
2019-03-23T11:46:17.079Z,64.40
2019-03-23T11:48:46.771Z,64.30
2019-03-23T11:51:19.075Z,64.70
2019-03-23T11:53:48.465Z,67.10
2019-03-23T11:56:17.896Z,68.70
2019-03-23T11:58:50.065Z,67.50
2019-03-23T12:01:19.499Z,68.10
2019-03-23T12:03:48.972Z,69.10
2019-03-23T12:06:18.351Z,69.90
2019-03-23T12:08:47.743Z,69.40
2019-03-23T12:11:17.137Z,70.00
2019-03-23T12:13:46.722Z,69.80
2019-03-23T12:16:16.198Z,70.40
2019-03-23T12:18:45.674Z,70.30
2019-03-23T12:21:15.071Z,69.30
2019-03-23T12:23:44.435Z,67.50
2019-03-23T12:26:13.820Z,67.90
2019-03-23T12:28:43.145Z,67.90
2019-03-23T12:31:12.505Z,68.60
2019-03-23T12:33:41.879Z,70.50
2019-03-23T12:36:11.365Z,70.30
2019-03-23T12:38:40.833Z,70.20
2019-03-23T12:41:22.553Z,69.70
2019-03-23T12:43:41.279Z,69.10
2019-03-23T12:46:10.726Z,69.50
2019-03-23T12:48:40.147Z,69.70
2019-03-23T12:51:09.508Z,71.00
2019-03-23T12:53:38.916Z,70.40
2019-03-23T12:56:08.312Z,68.80
2019-03-23T12:58:37.707Z,69.20
2019-03-23T13:01:07.068Z,68.40
2019-03-23T13:03:36.445Z,70.30
2019-03-23T13:06:05.914Z,69.70
2019-03-23T13:08:36.198Z,70.60
2019-03-23T13:11:05.557Z,69.30
2019-03-23T13:13:34.931Z,71.40
2019-03-23T13:16:04.438Z,69.40
2019-03-23T13:18:33.881Z,70.80
2019-03-23T13:21:03.353Z,70.10
2019-03-23T13:23:32.894Z,70.20
2019-03-23T13:26:03.009Z,69.70
2019-03-23T13:28:33.278Z,70.10
2019-03-23T13:31:03.295Z,70.50
2019-03-23T13:33:33.606Z,69.90
2019-03-23T13:36:03.762Z,70.00
2019-03-23T13:38:33.762Z,69.20
2019-03-23T13:41:04.038Z,69.00
2019-03-23T13:43:34.233Z,69.70
2019-03-23T13:46:04.413Z,69.80
2019-03-23T13:48:35.020Z,69.60
2019-03-23T13:51:04.881Z,70.70
2019-03-23T13:53:35.071Z,71.10
2019-03-23T13:56:11.448Z,70.20
2019-03-23T13:58:42.815Z,71.00
2019-03-23T14:01:12.245Z,71.20
2019-03-23T14:03:41.625Z,71.00
2019-03-23T14:06:10.983Z,71.50
2019-03-23T14:08:40.472Z,70.70
2019-03-23T14:11:09.896Z,71.50
2019-03-23T14:13:39.256Z,72.50
2019-03-23T14:16:08.629Z,71.40
2019-03-23T14:18:38.078Z,71.20
2019-03-23T14:21:07.506Z,71.80
2019-03-23T14:23:36.898Z,72.80
2019-03-23T14:26:07.241Z,71.90
2019-03-23T14:28:37.135Z,71.50
2019-03-23T14:31:07.273Z,71.90
2019-03-23T14:33:37.476Z,73.10
2019-03-23T14:36:07.554Z,73.00
2019-03-23T14:38:37.744Z,73.80
2019-03-23T14:41:08.069Z,73.90
2019-03-23T14:43:38.122Z,75.10
2019-03-23T14:46:08.275Z,74.70
2019-03-23T14:48:38.408Z,75.30
2019-03-23T14:51:08.538Z,75.00
2019-03-23T14:53:38.922Z,75.50
2019-03-23T14:56:08.888Z,76.00
2019-03-23T14:58:39.179Z,77.30
2019-03-23T15:01:09.317Z,77.90
2019-03-23T15:03:39.509Z,78.10
2019-03-23T15:06:09.892Z,77.20
2019-03-23T15:08:39.775Z,77.20
2019-03-23T15:11:09.928Z,79.00
2019-03-23T15:13:40.097Z,78.90
2019-03-23T15:16:10.257Z,78.00
2019-03-23T15:18:40.699Z,77.60
2019-03-23T15:21:10.502Z,78.30
2019-03-23T15:23:40.844Z,77.50
2019-03-23T15:26:10.880Z,77.90
2019-03-23T15:28:41.600Z,77.80
2019-03-23T15:31:11.114Z,78.80
2019-03-23T15:33:49.155Z,78.40
2019-03-23T15:36:25.593Z,77.70
2019-03-23T15:38:54.999Z,78.40
2019-03-23T15:41:24.845Z,78.60
2019-03-23T15:43:54.599Z,78.30
2019-03-23T15:46:24.098Z,78.40
2019-03-23T15:48:53.514Z,78.20
2019-03-23T15:51:22.889Z,78.50
2019-03-23T15:53:52.771Z,78.70
2019-03-23T15:56:22.567Z,79.40
2019-03-23T15:58:52.309Z,79.20
2019-03-23T16:01:23.296Z,78.80
2019-03-23T16:03:55.454Z,79.40
2019-03-23T16:06:24.906Z,79.90
2019-03-23T16:08:54.218Z,80.20
2019-03-23T16:11:23.591Z,80.80
2019-03-23T16:13:56.314Z,81.10
2019-03-23T16:16:25.678Z,81.40
2019-03-23T16:18:55.075Z,81.30
2019-03-23T16:21:24.651Z,81.20
2019-03-23T16:23:54.400Z,81.80
2019-03-23T16:26:25.122Z,82.20
2019-03-23T16:28:54.696Z,82.20
2019-03-23T16:31:27.456Z,82.70
2019-03-23T16:33:58.499Z,83.10
2019-03-23T16:36:28.291Z,83.30
2019-03-23T16:38:57.886Z,83.30
2019-03-23T16:41:39.917Z,83.70
2019-03-23T16:44:10.219Z,83.70
2019-03-23T16:46:39.658Z,84.20
2019-03-23T16:49:10.763Z,84.40
2019-03-23T16:51:41.005Z,84.60
2019-03-23T16:54:10.764Z,84.70
2019-03-23T16:56:40.182Z,85.00
2019-03-23T16:59:09.572Z,85.20
2019-03-23T17:01:39.078Z,85.20
2019-03-23T17:04:08.446Z,85.70
2019-03-23T17:06:46.000Z,85.50
2019-03-23T17:09:08.029Z,86.10
2019-03-23T17:11:37.300Z,87.20
2019-03-23T17:14:06.663Z,86.40
2019-03-23T17:16:38.673Z,86.40
2019-03-23T17:19:09.154Z,86.70
2019-03-23T17:21:38.591Z,86.70
2019-03-23T17:24:07.981Z,86.60
2019-03-23T17:26:37.317Z,87.10
2019-03-23T17:29:06.724Z,87.50
2019-03-23T17:31:41.503Z,87.60
2019-03-23T17:34:18.962Z,87.50
2019-03-23T17:36:48.743Z,87.90
2019-03-23T17:39:19.103Z,87.90
2019-03-23T17:41:49.496Z,88.60
2019-03-23T17:44:19.601Z,87.90
2019-03-23T17:46:49.717Z,88.40
2019-03-23T17:49:19.884Z,88.70
2019-03-23T17:51:49.973Z,88.30
2019-03-23T17:54:20.160Z,89.40
2019-03-23T17:56:50.670Z,88.60
2019-03-23T17:59:20.463Z,88.80
2019-03-23T18:01:50.596Z,88.80
2019-03-23T18:04:20.742Z,89.20
2019-03-23T18:06:51.454Z,89.40
2019-03-23T18:09:21.000Z,89.80
2019-03-23T18:11:51.280Z,90.20
2019-03-23T18:14:30.035Z,90.40
2019-03-23T18:16:59.671Z,90.80
2019-03-23T18:19:29.030Z,91.20
2019-03-23T18:21:58.494Z,91.40
2019-03-23T18:24:34.423Z,91.70
2019-03-23T18:27:04.181Z,92.00
2019-03-23T18:29:33.529Z,92.30
2019-03-23T18:32:03.032Z,92.60
2019-03-23T18:34:32.407Z,92.90
2019-03-23T18:37:01.753Z,93.60
2019-03-23T18:39:31.074Z,93.80
2019-03-23T18:42:00.509Z,94.10
2019-03-23T18:44:29.907Z,94.20
2019-03-23T18:46:59.262Z,94.30
2019-03-23T18:49:28.692Z,94.50
2019-03-23T18:51:58.141Z,94.80
2019-03-23T18:54:27.536Z,95.00
2019-03-23T18:56:56.935Z,95.10
2019-03-23T18:59:27.260Z,95.30
2019-03-23T19:01:56.916Z,95.50
2019-03-23T19:04:26.342Z,95.50
2019-03-23T19:06:56.646Z,95.80
2019-03-23T19:09:26.143Z,96.10
2019-03-23T19:12:01.912Z,96.40
2019-03-23T19:14:33.051Z,96.60
2019-03-23T19:17:02.398Z,96.90
2019-03-23T19:19:31.701Z,96.90
2019-03-23T19:22:01.932Z,96.80
2019-03-23T19:24:31.407Z,96.90
2019-03-23T19:27:00.735Z,96.70
2019-03-23T19:29:30.063Z,96.80
2019-03-23T19:31:59.418Z,96.30
2019-03-23T19:34:28.908Z,95.90
2019-03-23T19:36:58.331Z,96.20
2019-03-23T19:39:27.740Z,95.60
2019-03-23T19:41:57.329Z,95.50
2019-03-23T19:44:26.699Z,95.30
2019-03-23T19:46:56.151Z,95.50
2019-03-23T19:49:26.516Z,95.60
2019-03-23T19:51:55.888Z,95.60
2019-03-23T19:54:25.325Z,95.60
2019-03-23T19:56:54.759Z,95.80
2019-03-23T19:59:27.001Z,95.70
2019-03-23T20:01:56.412Z,95.50
2019-03-23T20:04:25.819Z,95.50
2019-03-23T20:06:55.294Z,95.50
2019-03-23T20:12:27.542Z,95.60
2019-03-23T20:14:59.969Z,95.30
2019-03-23T20:17:30.898Z,95.40
2019-03-23T20:20:00.395Z,95.50
2019-03-23T20:22:29.755Z,95.30
2019-03-23T20:25:00.645Z,95.20
2019-03-23T20:27:30.257Z,94.90
2019-03-23T20:30:00.366Z,94.90
2019-03-23T20:32:30.863Z,94.90
2019-03-23T20:35:00.395Z,94.70
2019-03-23T20:37:29.781Z,94.80
2019-03-23T20:39:59.210Z,94.90
2019-03-23T20:42:30.251Z,94.90
2019-03-23T20:45:01.157Z,94.60
2019-03-23T20:47:31.535Z,94.90
2019-03-23T20:50:07.898Z,94.90
2019-03-23T20:52:37.322Z,94.90
2019-03-23T20:55:09.815Z,94.80
2019-03-23T20:57:40.948Z,94.70
2019-03-23T21:00:11.947Z,95.30
2019-03-23T21:02:40.625Z,94.50
2019-03-23T21:05:10.916Z,94.60
2019-03-23T21:07:40.243Z,94.50
2019-03-23T21:10:09.670Z,94.60
2019-03-23T21:12:40.570Z,94.80
2019-03-23T21:15:09.974Z,95.00
2019-03-23T21:17:50.675Z,95.00
2019-03-23T21:20:10.617Z,94.70
2019-03-23T21:22:41.033Z,94.60
2019-03-23T21:25:10.546Z,94.60
2019-03-23T21:27:39.879Z,94.40
2019-03-23T21:30:14.722Z,94.40
2019-03-23T21:32:44.090Z,94.00
2019-03-23T21:35:15.707Z,93.80
2019-03-23T21:37:44.860Z,93.80
2019-03-23T21:40:14.370Z,93.50
2019-03-23T21:42:43.887Z,93.60
2019-03-23T21:45:13.655Z,93.60
2019-03-23T21:47:43.188Z,93.60
2019-03-23T21:50:14.228Z,93.90
2019-03-23T21:52:43.691Z,93.70
2019-03-23T21:55:13.675Z,93.40
2019-03-23T21:57:43.136Z,93.50
2019-03-23T22:00:14.288Z,93.40
2019-03-23T22:02:43.648Z,93.20
2019-03-23T22:05:14.662Z,93.10
2019-03-23T22:07:45.082Z,93.10
2019-03-23T22:10:14.487Z,93.30
2019-03-23T22:12:43.891Z,93.00
2019-03-23T22:15:13.551Z,92.40
2019-03-23T22:17:43.006Z,92.10
2019-03-23T22:20:12.548Z,92.20
2019-03-23T22:22:44.810Z,91.70
2019-03-23T22:25:14.347Z,91.50
2019-03-23T22:27:43.725Z,91.70
2019-03-23T22:30:14.678Z,91.90
2019-03-23T22:32:43.303Z,91.80
2019-03-23T22:35:12.673Z,91.80
2019-03-23T22:37:42.300Z,91.50
2019-03-23T22:40:13.532Z,91.30
2019-03-23T22:42:42.914Z,91.50
2019-03-23T22:45:12.825Z,90.80
2019-03-23T22:47:42.189Z,91.10
2019-03-23T22:50:12.398Z,91.10
2019-03-23T22:52:43.420Z,91.10
2019-03-23T22:55:12.881Z,91.10
2019-03-23T22:57:42.219Z,91.00
2019-03-23T23:00:18.182Z,90.70
2019-03-23T23:02:49.157Z,90.30
2019-03-23T23:05:18.769Z,90.10
2019-03-23T23:07:49.130Z,89.50
2019-03-23T23:10:18.548Z,90.00
2019-03-23T23:12:47.943Z,90.30
2019-03-23T23:15:17.400Z,89.60
2019-03-23T23:17:47.697Z,90.10
2019-03-23T23:20:17.101Z,89.90
2019-03-23T23:22:46.604Z,90.10
2019-03-23T23:25:15.945Z,89.90
2019-03-23T23:27:45.301Z,90.20
2019-03-23T23:30:15.282Z,89.40
2019-03-23T23:32:44.705Z,88.50
2019-03-23T23:35:14.270Z,89.20
2019-03-23T23:37:43.600Z,88.50
2019-03-23T23:40:13.204Z,88.50
2019-03-23T23:42:42.634Z,89.00
2019-03-23T23:45:15.629Z,88.90
2019-03-23T23:47:43.283Z,89.20
2019-03-23T23:50:13.114Z,88.70
2019-03-23T23:52:42.452Z,88.90
2019-03-23T23:55:11.849Z,89.70
2019-03-23T23:57:41.172Z,89.30
