createdAt,value
2019-02-06T00:00:53.960Z,99.90
2019-02-06T00:03:20.447Z,99.90
2019-02-06T00:05:46.759Z,99.90
2019-02-06T00:08:13.067Z,99.90
2019-02-06T00:10:39.213Z,99.90
2019-02-06T00:13:05.508Z,99.90
2019-02-06T00:15:31.713Z,99.90
2019-02-06T00:17:57.993Z,99.90
2019-02-06T00:20:24.396Z,99.90
2019-02-06T00:22:50.560Z,99.90
2019-02-06T00:25:16.835Z,99.90
2019-02-06T00:27:42.952Z,99.90
2019-02-06T00:30:14.552Z,99.90
2019-02-06T00:32:40.856Z,99.90
2019-02-06T00:35:07.246Z,99.90
2019-02-06T00:37:33.399Z,99.90
2019-02-06T00:40:00.719Z,99.90
2019-02-06T00:42:27.004Z,99.90
2019-02-06T00:44:53.201Z,99.90
2019-02-06T00:47:19.276Z,99.90
2019-02-06T00:49:45.359Z,99.90
2019-02-06T00:52:11.592Z,99.90
2019-02-06T00:54:37.776Z,99.90
2019-02-06T00:57:03.967Z,99.90
2019-02-06T00:59:30.558Z,99.90
2019-02-06T01:01:56.738Z,99.90
2019-02-06T01:04:23.016Z,99.90
2019-02-06T01:06:49.232Z,99.90
2019-02-06T01:09:15.455Z,99.90
2019-02-06T01:11:41.648Z,99.90
2019-02-06T01:14:07.750Z,99.90
2019-02-06T01:16:33.938Z,99.90
2019-02-06T01:19:00.121Z,99.90
2019-02-06T01:21:26.290Z,99.90
2019-02-06T01:23:52.718Z,99.90
2019-02-06T01:26:18.900Z,99.90
2019-02-06T01:28:45.192Z,99.90
2019-02-06T01:31:12.860Z,99.90
2019-02-06T01:33:39.041Z,99.90
2019-02-06T01:36:05.148Z,99.90
2019-02-06T01:38:31.339Z,99.90
2019-02-06T01:40:57.919Z,99.90
2019-02-06T01:43:24.131Z,99.90
2019-02-06T01:45:50.227Z,99.90
2019-02-06T01:48:16.400Z,99.90
2019-02-06T01:50:42.615Z,99.90
2019-02-06T01:53:08.887Z,99.90
2019-02-06T01:55:35.172Z,99.90
2019-02-06T01:58:01.353Z,99.90
2019-02-06T02:00:27.628Z,99.90
2019-02-06T02:02:54.248Z,99.90
2019-02-06T02:05:21.408Z,99.90
2019-02-06T02:07:48.601Z,99.90
2019-02-06T02:10:15.878Z,99.90
2019-02-06T02:12:42.455Z,99.90
2019-02-06T02:15:12.136Z,99.90
2019-02-06T02:17:38.236Z,99.90
2019-02-06T02:20:08.217Z,99.90
2019-02-06T02:22:34.494Z,99.90
2019-02-06T02:25:00.673Z,99.90
2019-02-06T02:27:26.880Z,99.90
2019-02-06T02:29:52.956Z,99.90
2019-02-06T02:32:19.053Z,99.90
2019-02-06T02:34:45.222Z,99.90
2019-02-06T02:37:11.421Z,99.90
2019-02-06T02:39:39.402Z,99.90
2019-02-06T02:42:05.580Z,99.90
2019-02-06T02:44:31.759Z,99.90
2019-02-06T02:46:57.959Z,99.90
2019-02-06T02:49:24.028Z,99.90
2019-02-06T02:51:50.149Z,99.90
2019-02-06T02:54:16.325Z,99.90
2019-02-06T02:56:42.432Z,99.90
2019-02-06T02:59:08.605Z,99.90
2019-02-06T03:01:39.582Z,99.90
2019-02-06T03:04:10.581Z,99.90
2019-02-06T03:06:37.882Z,99.90
2019-02-06T03:09:07.776Z,99.90
2019-02-06T03:11:33.916Z,99.90
2019-02-06T03:14:00.072Z,99.90
2019-02-06T03:16:26.636Z,99.90
2019-02-06T03:18:52.885Z,99.90
2019-02-06T03:21:19.020Z,99.90
2019-02-06T03:23:45.100Z,99.90
2019-02-06T03:26:11.194Z,99.90
2019-02-06T03:28:37.385Z,99.90
2019-02-06T03:31:03.556Z,99.90
2019-02-06T03:33:29.787Z,99.90
2019-02-06T03:35:55.953Z,99.90
2019-02-06T03:38:22.443Z,99.90
2019-02-06T03:40:48.608Z,99.90
2019-02-06T03:43:14.907Z,99.90
2019-02-06T03:45:41.067Z,99.90
2019-02-06T03:48:07.251Z,99.90
2019-02-06T03:50:33.421Z,99.90
2019-02-06T03:52:59.740Z,99.90
2019-02-06T03:55:25.816Z,99.90
2019-02-06T03:57:52.016Z,99.90
2019-02-06T04:00:19.216Z,99.90
2019-02-06T04:02:45.399Z,99.90
2019-02-06T04:05:12.177Z,99.90
2019-02-06T04:07:38.380Z,99.90
2019-02-06T04:10:08.323Z,99.90
2019-02-06T04:12:34.433Z,99.90
2019-02-06T04:15:00.604Z,99.90
2019-02-06T04:17:27.189Z,99.90
2019-02-06T04:19:53.364Z,99.90
2019-02-06T04:22:19.544Z,99.90
2019-02-06T04:24:45.631Z,99.90
2019-02-06T04:27:11.808Z,99.90
2019-02-06T04:29:37.902Z,99.90
2019-02-06T04:32:04.086Z,99.90
2019-02-06T04:34:30.273Z,99.90
2019-02-06T04:37:06.276Z,99.90
2019-02-06T04:39:24.414Z,99.90
2019-02-06T04:41:50.620Z,99.90
2019-02-06T04:44:16.793Z,99.90
2019-02-06T04:46:42.960Z,99.90
2019-02-06T04:49:09.163Z,99.90
2019-02-06T04:51:35.355Z,99.90
2019-02-06T04:54:01.539Z,99.90
2019-02-06T04:56:27.711Z,99.90
2019-02-06T04:58:54.193Z,99.90
2019-02-06T05:01:20.270Z,99.90
2019-02-06T05:03:46.449Z,99.90
2019-02-06T05:06:12.615Z,99.90
2019-02-06T05:08:38.779Z,99.90
2019-02-06T05:11:05.654Z,99.90
2019-02-06T05:13:31.839Z,99.90
2019-02-06T05:15:58.027Z,99.90
2019-02-06T05:18:24.199Z,99.90
2019-02-06T05:20:50.692Z,99.90
2019-02-06T05:23:16.853Z,99.90
2019-02-06T05:25:42.973Z,99.90
2019-02-06T05:28:09.138Z,99.90
2019-02-06T05:30:35.216Z,99.90
2019-02-06T05:33:01.418Z,99.90
2019-02-06T05:35:27.594Z,99.90
2019-02-06T05:37:53.877Z,99.90
2019-02-06T05:40:20.360Z,99.90
2019-02-06T05:42:46.551Z,99.90
2019-02-06T05:45:13.714Z,99.90
2019-02-06T05:47:39.914Z,99.90
2019-02-06T05:50:12.843Z,99.90
2019-02-06T05:52:39.037Z,99.90
2019-02-06T05:55:05.891Z,99.90
2019-02-06T05:57:32.072Z,99.90
2019-02-06T05:59:58.565Z,99.90
2019-02-06T06:02:24.630Z,99.90
2019-02-06T06:04:50.723Z,99.90
2019-02-06T06:07:16.901Z,99.90
2019-02-06T06:09:42.973Z,99.90
2019-02-06T06:12:09.058Z,99.90
2019-02-06T06:14:35.219Z,99.90
2019-02-06T06:17:01.324Z,99.90
2019-02-06T06:19:27.411Z,99.90
2019-02-06T06:21:53.483Z,99.90
2019-02-06T06:24:19.875Z,99.90
2019-02-06T06:26:45.946Z,99.90
2019-02-06T06:29:12.140Z,99.90
2019-02-06T06:31:38.308Z,99.90
2019-02-06T06:34:04.496Z,99.90
2019-02-06T06:36:30.571Z,99.90
2019-02-06T06:38:56.749Z,99.90
2019-02-06T06:41:23.061Z,99.90
2019-02-06T06:43:49.532Z,99.90
2019-02-06T06:46:15.615Z,99.90
2019-02-06T06:48:41.770Z,99.90
2019-02-06T06:51:07.862Z,99.90
2019-02-06T06:53:34.125Z,99.90
2019-02-06T06:56:00.312Z,99.90
2019-02-06T06:58:26.509Z,99.90
2019-02-06T07:00:52.595Z,99.90
2019-02-06T07:03:18.802Z,99.90
2019-02-06T07:05:45.284Z,99.90
2019-02-06T07:08:13.523Z,99.90
2019-02-06T07:10:39.419Z,99.90
2019-02-06T07:13:05.604Z,99.90
2019-02-06T07:15:32.778Z,99.90
2019-02-06T07:17:59.151Z,99.90
2019-02-06T07:20:25.332Z,99.90
2019-02-06T07:22:51.396Z,99.90
2019-02-06T07:25:18.275Z,99.90
2019-02-06T07:27:44.340Z,99.90
2019-02-06T07:30:17.031Z,99.90
2019-02-06T07:32:43.110Z,99.90
2019-02-06T07:35:09.276Z,99.90
2019-02-06T07:37:35.359Z,99.90
2019-02-06T07:40:01.541Z,99.90
2019-02-06T07:42:27.729Z,99.90
2019-02-06T07:44:54.203Z,99.90
2019-02-06T07:47:20.292Z,99.90
2019-02-06T07:49:46.358Z,99.90
2019-02-06T07:52:12.553Z,99.90
2019-02-06T07:54:38.636Z,99.90
2019-02-06T07:57:04.819Z,99.90
2019-02-06T07:59:30.900Z,99.90
2019-02-06T08:01:58.104Z,99.90
2019-02-06T08:04:24.707Z,99.90
2019-02-06T08:06:50.903Z,99.90
2019-02-06T08:09:17.068Z,99.90
2019-02-06T08:11:43.165Z,99.90
2019-02-06T08:14:09.239Z,99.90
2019-02-06T08:16:35.323Z,99.90
2019-02-06T08:19:01.512Z,99.90
2019-02-06T08:21:27.680Z,99.90
2019-02-06T08:23:53.862Z,99.90
2019-02-06T08:26:20.234Z,99.90
2019-02-06T08:28:46.417Z,99.90
2019-02-06T08:31:12.482Z,99.90
2019-02-06T08:33:38.559Z,99.90
2019-02-06T08:36:04.653Z,99.90
2019-02-06T08:38:30.823Z,99.90
2019-02-06T08:40:57.002Z,99.90
2019-02-06T08:43:23.105Z,99.90
2019-02-06T08:45:49.472Z,99.90
2019-02-06T08:48:15.665Z,99.90
2019-02-06T08:50:41.956Z,99.90
2019-02-06T08:53:08.224Z,99.90
2019-02-06T08:55:34.291Z,99.90
2019-02-06T08:58:01.783Z,99.90
2019-02-06T09:00:36.653Z,99.90
2019-02-06T09:03:04.149Z,99.90
2019-02-06T09:05:30.322Z,99.90
2019-02-06T09:07:56.434Z,99.90
2019-02-06T09:10:27.425Z,99.90
2019-02-06T09:12:55.274Z,99.90
2019-02-06T09:15:21.869Z,99.90
2019-02-06T09:17:48.144Z,99.90
2019-02-06T09:20:16.568Z,99.90
2019-02-06T09:22:43.215Z,99.90
2019-02-06T09:25:12.788Z,99.90
2019-02-06T09:27:39.079Z,99.90
2019-02-06T09:30:09.096Z,99.90
2019-02-06T09:32:35.268Z,99.90
2019-02-06T09:35:01.458Z,99.90
2019-02-06T09:37:27.644Z,99.90
2019-02-06T09:39:53.711Z,99.90
2019-02-06T09:42:20.144Z,99.90
2019-02-06T09:44:46.292Z,99.90
2019-02-06T09:47:12.472Z,99.90
2019-02-06T09:49:41.505Z,99.90
2019-02-06T09:52:06.612Z,99.90
2019-02-06T09:54:32.899Z,99.90
2019-02-06T09:56:58.973Z,99.90
2019-02-06T09:59:25.172Z,99.90
2019-02-06T10:01:51.638Z,99.90
2019-02-06T10:04:17.702Z,99.90
2019-02-06T10:06:43.984Z,99.90
2019-02-06T10:09:10.072Z,99.90
2019-02-06T10:11:36.136Z,99.90
2019-02-06T10:14:02.821Z,99.90
2019-02-06T10:16:29.004Z,99.90
2019-02-06T10:18:55.176Z,99.90
2019-02-06T10:21:21.359Z,99.90
2019-02-06T10:23:47.683Z,99.90
2019-02-06T10:26:13.867Z,99.90
2019-02-06T10:28:39.958Z,99.90
2019-02-06T10:31:06.159Z,99.90
2019-02-06T10:33:32.342Z,99.90
2019-02-06T10:35:58.536Z,99.90
2019-02-06T10:38:24.716Z,99.90
2019-02-06T10:40:50.900Z,99.90
2019-02-06T10:43:17.483Z,99.90
2019-02-06T10:45:43.653Z,99.90
2019-02-06T10:48:09.858Z,99.90
2019-02-06T10:50:39.046Z,99.90
2019-02-06T10:53:05.240Z,99.90
2019-02-06T10:55:31.531Z,99.90
2019-02-06T10:57:57.598Z,99.90
2019-02-06T11:00:32.815Z,99.90
2019-02-06T11:02:58.973Z,99.90
2019-02-06T11:05:25.279Z,99.90
2019-02-06T11:07:51.401Z,99.90
2019-02-06T11:10:20.859Z,99.90
2019-02-06T11:12:46.919Z,99.90
2019-02-06T11:15:13.585Z,99.90
2019-02-06T11:17:39.684Z,99.90
2019-02-06T11:20:13.052Z,99.90
2019-02-06T11:22:39.243Z,99.90
2019-02-06T11:25:10.538Z,99.90
2019-02-06T11:27:36.708Z,99.90
2019-02-06T11:30:08.260Z,99.90
2019-02-06T11:32:34.447Z,99.90
2019-02-06T11:35:02.533Z,99.90
2019-02-06T11:37:28.611Z,99.90
2019-02-06T11:39:57.907Z,99.90
2019-02-06T11:42:22.690Z,99.90
2019-02-06T11:44:48.799Z,99.90
2019-02-06T11:47:14.871Z,99.90
2019-02-06T11:49:41.759Z,99.90
2019-02-06T11:52:08.027Z,99.90
2019-02-06T11:54:34.539Z,99.90
2019-02-06T11:57:00.618Z,99.90
2019-02-06T11:59:26.700Z,99.90
2019-02-06T12:01:52.931Z,99.90
2019-02-06T12:04:19.002Z,99.90
2019-02-06T12:06:45.174Z,99.90
2019-02-06T12:09:11.552Z,99.90
2019-02-06T12:11:37.647Z,99.90
2019-02-06T12:14:03.920Z,99.90
2019-02-06T12:16:30.446Z,99.90
2019-02-06T12:18:56.786Z,99.90
2019-02-06T12:21:22.967Z,99.90
2019-02-06T12:23:49.146Z,99.90
2019-02-06T12:26:15.236Z,99.90
2019-02-06T12:28:41.398Z,99.90
2019-02-06T12:31:07.503Z,99.90
2019-02-06T12:33:36.501Z,99.90
2019-02-06T12:36:01.571Z,99.90
2019-02-06T12:38:27.944Z,99.90
2019-02-06T12:40:54.127Z,99.90
2019-02-06T12:43:20.396Z,99.90
2019-02-06T12:45:46.611Z,99.90
2019-02-06T12:48:12.691Z,99.90
2019-02-06T12:50:38.782Z,99.90
2019-02-06T12:53:05.066Z,99.90
2019-02-06T12:55:38.133Z,99.90
2019-02-06T12:58:05.440Z,99.90
2019-02-06T13:00:34.448Z,99.90
2019-02-06T13:03:00.659Z,99.90
2019-02-06T13:05:27.751Z,99.90
2019-02-06T13:07:53.945Z,99.90
2019-02-06T13:10:32.881Z,99.90
2019-02-06T13:12:49.720Z,99.90
2019-02-06T13:15:17.300Z,99.90
2019-02-06T13:17:43.404Z,99.90
2019-02-06T13:20:15.263Z,99.90
2019-02-06T13:22:41.448Z,99.90
2019-02-06T13:25:09.639Z,99.90
2019-02-06T13:27:35.703Z,99.50
2019-02-06T13:30:11.302Z,98.50
2019-02-06T13:32:37.550Z,98.20
2019-02-06T13:35:07.560Z,97.80
2019-02-06T13:37:33.635Z,98.30
2019-02-06T13:39:59.705Z,97.90
2019-02-06T13:42:25.796Z,98.30
2019-02-06T13:44:51.884Z,97.80
2019-02-06T13:47:18.103Z,96.50
2019-02-06T13:49:46.851Z,95.60
2019-02-06T13:52:12.262Z,95.00
2019-02-06T13:54:38.845Z,95.60
2019-02-06T13:57:05.084Z,94.40
2019-02-06T13:59:31.351Z,93.60
2019-02-06T14:01:57.456Z,93.50
2019-02-06T14:04:23.640Z,93.30
2019-02-06T14:06:49.964Z,92.80
2019-02-06T14:09:22.738Z,92.40
2019-02-06T14:11:44.399Z,91.70
2019-02-06T14:14:30.766Z,91.00
2019-02-06T14:16:56.932Z,90.30
2019-02-06T14:19:23.141Z,90.70
2019-02-06T14:21:49.216Z,90.50
2019-02-06T14:24:19.116Z,91.20
2019-02-06T14:26:49.007Z,90.30
2019-02-06T14:29:30.820Z,90.80
2019-02-06T14:32:03.612Z,90.50
2019-02-06T14:34:45.895Z,90.00
2019-02-06T14:37:37.275Z,90.10
2019-02-06T14:40:07.271Z,90.50
2019-02-06T14:42:49.584Z,91.00
2019-02-06T14:45:30.995Z,91.00
2019-02-06T14:48:07.227Z,91.80
2019-02-06T14:50:52.253Z,91.00
2019-02-06T14:53:37.176Z,91.40
2019-02-06T14:56:09.944Z,91.50
2019-02-06T14:58:51.463Z,92.20
2019-02-06T15:01:40.740Z,93.10
2019-02-06T15:04:35.232Z,92.70
2019-02-06T15:07:08.252Z,92.60
2019-02-06T15:09:53.335Z,92.30
2019-02-06T15:12:43.006Z,92.30
2019-02-06T15:15:21.858Z,92.80
2019-02-06T15:18:00.822Z,93.10
2019-02-06T15:20:33.569Z,93.70
2019-02-06T15:23:15.592Z,95.00
2019-02-06T15:25:51.397Z,96.20
2019-02-06T15:28:39.247Z,97.40
2019-02-06T15:31:25.426Z,98.00
2019-02-06T15:34:10.813Z,99.50
2019-02-06T15:36:43.531Z,99.90
2019-02-06T15:39:30.992Z,99.90
2019-02-06T15:42:03.535Z,99.90
2019-02-06T15:44:38.333Z,99.90
2019-02-06T15:47:26.341Z,99.90
2019-02-06T15:50:02.194Z,99.90
2019-02-06T15:52:43.651Z,99.90
2019-02-06T15:55:22.809Z,99.90
2019-02-06T15:57:58.856Z,99.90
2019-02-06T16:00:39.210Z,99.90
2019-02-06T16:03:26.041Z,99.90
2019-02-06T16:06:10.347Z,99.90
2019-02-06T16:08:49.172Z,99.90
2019-02-06T16:11:21.772Z,99.90
2019-02-06T16:14:29.633Z,99.90
2019-02-06T16:17:23.367Z,99.90
2019-02-06T16:20:05.023Z,99.90
2019-02-06T16:22:30.664Z,99.90
2019-02-06T16:25:29.824Z,99.90
2019-02-06T16:28:15.275Z,99.90
2019-02-06T16:31:00.079Z,99.90
2019-02-06T16:33:45.158Z,99.90
2019-02-06T16:36:33.323Z,99.90
2019-02-06T16:39:15.567Z,99.90
2019-02-06T16:42:05.259Z,99.90
2019-02-06T16:44:37.964Z,99.90
2019-02-06T16:47:45.841Z,99.90
2019-02-06T16:50:15.727Z,99.90
2019-02-06T16:52:48.656Z,99.90
2019-02-06T16:55:36.450Z,99.90
2019-02-06T16:58:24.603Z,99.90
2019-02-06T17:01:06.532Z,99.90
2019-02-06T17:03:53.263Z,99.90
2019-02-06T17:06:40.883Z,99.90
2019-02-06T17:09:41.199Z,99.90
2019-02-06T17:12:25.825Z,99.90
2019-02-06T17:15:07.936Z,99.90
2019-02-06T17:17:53.291Z,99.90
2019-02-06T17:20:58.611Z,99.90
2019-02-06T17:23:40.679Z,99.90
2019-02-06T17:26:34.200Z,99.90
2019-02-06T17:29:27.923Z,99.90
2019-02-06T17:32:25.066Z,99.90
2019-02-06T17:35:16.527Z,99.90
2019-02-06T17:38:23.181Z,99.90
2019-02-06T17:41:25.317Z,99.90
2019-02-06T17:44:12.754Z,99.90
2019-02-06T17:46:52.180Z,99.90
2019-02-06T17:49:30.623Z,99.90
2019-02-06T17:52:09.525Z,99.90
2019-02-06T17:54:48.499Z,99.90
2019-02-06T17:57:14.671Z,99.90
2019-02-06T17:59:41.042Z,99.90
2019-02-06T18:02:07.232Z,99.90
2019-02-06T18:04:33.807Z,99.90
2019-02-06T18:06:59.987Z,99.90
2019-02-06T18:09:26.250Z,99.90
2019-02-06T18:11:52.322Z,99.90
2019-02-06T18:14:18.500Z,99.90
2019-02-06T18:16:44.691Z,99.90
2019-02-06T18:19:10.793Z,99.90
2019-02-06T18:21:36.956Z,99.90
2019-02-06T18:24:03.660Z,99.90
2019-02-06T18:26:30.132Z,99.90
2019-02-06T18:28:56.339Z,99.90
2019-02-06T18:31:22.514Z,99.90
2019-02-06T18:33:48.680Z,99.90
2019-02-06T18:36:14.980Z,99.90
2019-02-06T18:38:46.767Z,99.90
2019-02-06T18:41:09.173Z,99.90
2019-02-06T18:43:55.233Z,99.90
2019-02-06T18:46:21.430Z,99.90
2019-02-06T18:48:47.611Z,99.90
2019-02-06T18:51:13.791Z,99.90
2019-02-06T18:53:39.972Z,99.90
2019-02-06T18:56:06.263Z,99.90
2019-02-06T18:58:32.527Z,99.90
2019-02-06T19:00:58.823Z,99.90
2019-02-06T19:03:28.829Z,99.90
2019-02-06T19:05:55.048Z,99.90
2019-02-06T19:08:21.441Z,99.90
2019-02-06T19:10:48.475Z,99.90
2019-02-06T19:13:14.955Z,99.90
2019-02-06T19:15:41.120Z,99.90
2019-02-06T19:18:09.319Z,99.90
2019-02-06T19:20:35.839Z,99.90
2019-02-06T19:23:02.063Z,99.90
2019-02-06T19:25:28.226Z,99.90
2019-02-06T19:27:56.324Z,99.90
2019-02-06T19:30:25.800Z,99.90
2019-02-06T19:32:52.268Z,99.90
2019-02-06T19:35:18.458Z,99.90
2019-02-06T19:37:44.817Z,99.90
2019-02-06T19:40:13.339Z,99.90
2019-02-06T19:42:39.499Z,99.90
2019-02-06T19:45:09.173Z,99.90
2019-02-06T19:47:35.355Z,99.90
2019-02-06T19:50:03.223Z,99.90
2019-02-06T19:52:29.407Z,99.90
2019-02-06T19:54:55.876Z,99.90
2019-02-06T19:57:22.066Z,99.90
2019-02-06T19:59:48.235Z,99.90
2019-02-06T20:02:14.423Z,99.90
2019-02-06T20:04:40.601Z,99.90
2019-02-06T20:07:06.788Z,99.90
2019-02-06T20:09:32.956Z,99.90
2019-02-06T20:11:59.139Z,99.90
2019-02-06T20:14:25.419Z,99.90
2019-02-06T20:16:51.611Z,99.90
2019-02-06T20:19:20.613Z,99.90
2019-02-06T20:21:46.070Z,99.90
2019-02-06T20:24:12.283Z,99.90
2019-02-06T20:26:38.456Z,99.90
2019-02-06T20:29:04.752Z,99.90
2019-02-06T20:31:30.933Z,99.90
2019-02-06T20:33:57.120Z,99.90
2019-02-06T20:36:23.296Z,99.90
2019-02-06T20:38:51.914Z,99.90
2019-02-06T20:41:17.461Z,99.90
2019-02-06T20:43:43.849Z,99.90
2019-02-06T20:46:10.015Z,99.90
2019-02-06T20:48:36.203Z,99.90
2019-02-06T20:51:02.386Z,99.90
2019-02-06T20:53:28.559Z,99.90
2019-02-06T20:55:54.780Z,99.90
2019-02-06T20:58:20.941Z,99.90
2019-02-06T21:00:47.700Z,99.90
2019-02-06T21:03:16.650Z,99.90
2019-02-06T21:05:43.115Z,99.90
2019-02-06T21:08:29.242Z,99.90
2019-02-06T21:10:55.423Z,99.90
2019-02-06T21:13:32.541Z,99.90
2019-02-06T21:15:49.483Z,99.90
2019-02-06T21:18:15.542Z,99.90
2019-02-06T21:20:41.923Z,99.90
2019-02-06T21:23:08.510Z,99.90
2019-02-06T21:25:34.692Z,99.90
2019-02-06T21:28:00.880Z,99.90
2019-02-06T21:30:36.668Z,99.90
2019-02-06T21:33:03.362Z,99.90
2019-02-06T21:35:32.620Z,99.90
2019-02-06T21:37:59.008Z,99.90
2019-02-06T21:40:35.828Z,99.90
2019-02-06T21:43:02.407Z,99.90
2019-02-06T21:45:28.592Z,99.90
2019-02-06T21:48:14.649Z,99.90
2019-02-06T21:50:40.861Z,99.90
2019-02-06T21:53:07.027Z,99.90
2019-02-06T21:55:33.108Z,99.90
2019-02-06T21:57:59.291Z,99.90
2019-02-06T22:00:27.552Z,99.90
2019-02-06T22:02:53.751Z,99.90
2019-02-06T22:05:19.916Z,99.90
2019-02-06T22:07:46.587Z,99.90
2019-02-06T22:10:17.633Z,99.90
2019-02-06T22:12:43.912Z,99.90
2019-02-06T22:15:13.724Z,99.90
2019-02-06T22:17:39.802Z,99.90
2019-02-06T22:20:08.179Z,99.90
2019-02-06T22:22:34.371Z,99.90
2019-02-06T22:25:00.856Z,99.90
2019-02-06T22:27:27.037Z,99.90
2019-02-06T22:29:53.228Z,99.90
2019-02-06T22:32:19.414Z,99.90
2019-02-06T22:34:45.724Z,99.90
2019-02-06T22:37:11.883Z,99.90
2019-02-06T22:39:38.056Z,99.90
2019-02-06T22:42:04.343Z,99.90
2019-02-06T22:44:30.912Z,99.90
2019-02-06T22:46:57.120Z,99.90
2019-02-06T22:49:23.309Z,99.90
2019-02-06T22:51:49.476Z,99.90
2019-02-06T22:54:15.656Z,99.90
2019-02-06T22:56:41.729Z,99.90
2019-02-06T22:59:07.960Z,99.90
2019-02-06T23:01:34.442Z,99.90
2019-02-06T23:04:00.808Z,99.90
2019-02-06T23:06:26.923Z,99.90
2019-02-06T23:08:53.088Z,99.90
2019-02-06T23:11:19.485Z,99.90
2019-02-06T23:13:45.740Z,99.90
2019-02-06T23:16:12.340Z,99.90
2019-02-06T23:18:38.446Z,99.90
2019-02-06T23:21:04.823Z,99.90
2019-02-06T23:23:31.111Z,99.90
2019-02-06T23:25:57.279Z,99.90
2019-02-06T23:28:23.348Z,99.90
2019-02-06T23:30:49.462Z,99.90
2019-02-06T23:33:15.544Z,99.90
2019-02-06T23:35:41.735Z,99.90
2019-02-06T23:38:07.899Z,99.90
2019-02-06T23:40:33.965Z,99.90
2019-02-06T23:43:00.559Z,99.90
2019-02-06T23:45:26.724Z,99.90
2019-02-06T23:47:52.832Z,99.90
2019-02-06T23:50:19.000Z,99.90
2019-02-06T23:52:45.288Z,99.90
2019-02-06T23:55:12.080Z,99.90
2019-02-06T23:57:38.160Z,99.90
