createdAt,value
2022-08-10T00:00:37.349Z,13.82
2022-08-10T00:03:09.186Z,14.25
2022-08-10T00:05:43.177Z,14.88
2022-08-10T00:08:24.304Z,15.48
2022-08-10T00:10:54.927Z,11.18
2022-08-10T00:13:24.552Z,11.05
2022-08-10T00:15:55.469Z,12.13
2022-08-10T00:18:34.796Z,10.23
2022-08-10T00:21:11.879Z,11.90
2022-08-10T00:23:41.578Z,10.50
2022-08-10T00:26:11.892Z,9.80
2022-08-10T00:28:41.556Z,8.95
2022-08-10T00:31:11.091Z,9.25
2022-08-10T00:33:40.744Z,10.15
2022-08-10T00:36:10.545Z,9.95
2022-08-10T00:38:40.168Z,10.20
2022-08-10T00:41:09.842Z,10.05
2022-08-10T00:43:39.445Z,8.55
2022-08-10T00:46:09.203Z,9.63
2022-08-10T00:48:38.725Z,10.35
2022-08-10T00:51:08.367Z,10.27
2022-08-10T00:53:37.930Z,9.77
2022-08-10T00:57:09.896Z,9.52
2022-08-10T00:58:57.326Z,9.27
2022-08-10T01:02:08.246Z,9.55
2022-08-10T01:04:36.152Z,9.07
2022-08-10T01:07:15.336Z,8.18
2022-08-10T01:10:03.958Z,8.35
2022-08-10T01:12:41.454Z,8.73
2022-08-10T01:15:11.399Z,8.23
2022-08-10T01:17:50.169Z,7.82
2022-08-10T01:20:39.567Z,8.90
2022-08-10T01:23:12.638Z,7.85
2022-08-10T01:26:30.351Z,8.27
2022-08-10T01:31:33.531Z,8.38
2022-08-10T01:34:07.729Z,9.25
2022-08-10T01:37:07.032Z,10.20
2022-08-10T01:39:40.019Z,9.80
2022-08-10T01:42:09.834Z,8.75
2022-08-10T01:44:40.937Z,9.15
2022-08-10T01:47:32.614Z,9.30
2022-08-10T01:50:03.287Z,10.02
2022-08-10T01:52:33.701Z,9.60
2022-08-10T01:55:03.610Z,11.30
2022-08-10T01:57:33.697Z,10.98
2022-08-10T02:00:03.569Z,9.75
2022-08-10T02:02:33.646Z,10.32
2022-08-10T02:05:03.422Z,11.65
2022-08-10T02:07:33.122Z,10.80
2022-08-10T02:10:07.119Z,11.15
2022-08-10T02:12:36.856Z,12.18
2022-08-10T02:15:07.405Z,10.93
2022-08-10T02:18:00.354Z,9.88
2022-08-10T02:20:38.006Z,9.55
2022-08-10T02:23:11.613Z,8.55
2022-08-10T02:25:43.815Z,7.22
2022-08-10T02:28:29.881Z,7.68
2022-08-10T02:31:02.108Z,7.07
2022-08-10T02:33:32.410Z,7.38
2022-08-10T02:36:07.715Z,7.28
2022-08-10T02:38:58.873Z,7.72
2022-08-10T02:45:14.712Z,7.20
2022-08-10T02:45:17.638Z,6.70
2022-08-10T02:47:46.558Z,4.85
2022-08-10T02:50:28.203Z,4.05
2022-08-10T02:53:00.362Z,4.13
2022-08-10T02:55:42.504Z,4.60
2022-08-10T02:58:18.158Z,4.35
2022-08-10T03:00:52.756Z,3.67
2022-08-10T03:03:31.743Z,5.20
2022-08-10T03:08:34.042Z,6.82
2022-08-10T03:11:04.631Z,5.05
2022-08-10T03:13:34.516Z,3.78
2022-08-10T03:16:04.171Z,3.30
2022-08-10T03:18:34.203Z,3.30
2022-08-10T03:21:05.356Z,4.18
2022-08-10T03:23:36.449Z,3.47
2022-08-10T03:26:06.082Z,3.95
2022-08-10T03:28:35.919Z,3.88
2022-08-10T03:31:05.581Z,4.05
2022-08-10T03:33:36.054Z,6.60
2022-08-10T03:36:40.276Z,9.43
2022-08-10T03:38:55.421Z,6.85
2022-08-10T03:41:37.938Z,5.18
2022-08-10T03:44:07.984Z,4.28
2022-08-10T03:46:38.441Z,5.43
2022-08-10T03:49:08.475Z,3.42
2022-08-10T03:51:38.184Z,3.95
2022-08-10T03:54:07.981Z,9.15
2022-08-10T03:56:38.749Z,4.40
2022-08-10T03:59:12.254Z,4.90
2022-08-10T04:02:44.857Z,4.53
2022-08-10T04:04:32.102Z,5.30
2022-08-10T04:07:02.061Z,5.35
2022-08-10T04:09:53.525Z,5.10
2022-08-10T04:12:22.880Z,5.95
2022-08-10T04:14:55.594Z,5.40
2022-08-10T04:18:05.114Z,5.30
2022-08-10T04:20:22.349Z,6.57
2022-08-10T04:22:56.076Z,6.00
2022-08-10T04:25:26.730Z,5.32
2022-08-10T04:27:56.721Z,5.22
2022-08-10T04:30:27.778Z,5.70
2022-08-10T04:32:57.914Z,4.85
2022-08-10T04:35:27.489Z,5.43
2022-08-10T04:37:57.256Z,4.68
2022-08-10T04:40:29.271Z,5.35
2022-08-10T04:43:09.000Z,7.15
2022-08-10T04:45:48.793Z,7.68
2022-08-10T04:48:40.210Z,5.75
2022-08-10T04:51:16.808Z,4.35
2022-08-10T04:54:04.706Z,5.13
2022-08-10T04:56:40.202Z,3.97
2022-08-10T04:59:10.597Z,4.35
2022-08-10T05:02:29.067Z,4.57
2022-08-10T05:04:36.643Z,6.57
2022-08-10T05:07:16.851Z,5.70
2022-08-10T05:10:01.597Z,5.60
2022-08-10T05:12:39.472Z,5.50
2022-08-10T05:15:12.569Z,5.43
2022-08-10T05:18:03.173Z,4.50
2022-08-10T05:20:32.231Z,3.83
2022-08-10T05:23:02.942Z,4.18
2022-08-10T05:25:38.106Z,4.57
2022-08-10T05:28:08.283Z,4.28
2022-08-10T05:30:38.007Z,4.80
2022-08-10T05:33:09.033Z,4.40
2022-08-10T05:35:56.383Z,4.45
2022-08-10T05:38:28.335Z,4.22
2022-08-10T05:40:58.056Z,4.65
2022-08-10T05:43:27.761Z,5.55
2022-08-10T05:46:19.387Z,5.55
2022-08-10T05:48:59.079Z,6.47
2022-08-10T05:51:30.316Z,5.07
2022-08-10T05:54:06.017Z,4.78
2022-08-10T05:56:53.703Z,4.78
2022-08-10T06:00:30.734Z,6.05
2022-08-10T06:02:32.983Z,7.72
2022-08-10T06:05:09.642Z,6.78
2022-08-10T06:07:43.789Z,5.55
2022-08-10T06:10:19.681Z,5.47
2022-08-10T06:13:26.981Z,6.80
2022-08-10T06:18:30.455Z,5.80
2022-08-10T06:21:00.973Z,7.40
2022-08-10T06:23:34.386Z,8.10
2022-08-10T06:26:10.994Z,6.25
2022-08-10T06:28:42.765Z,5.63
2022-08-10T06:31:22.428Z,5.00
2022-08-10T06:33:52.394Z,6.10
2022-08-10T06:36:22.524Z,5.82
2022-08-10T06:38:52.284Z,6.32
2022-08-10T06:41:23.993Z,6.03
2022-08-10T06:44:17.839Z,6.22
2022-08-10T06:46:49.075Z,6.18
2022-08-10T06:49:18.893Z,6.45
2022-08-10T06:51:57.336Z,5.43
2022-08-10T06:54:27.947Z,5.25
2022-08-10T06:57:17.245Z,38.08
2022-08-10T06:59:48.828Z,7.88
2022-08-10T07:02:20.581Z,6.97
2022-08-10T07:04:50.169Z,3.90
2022-08-10T07:07:23.386Z,3.75
2022-08-10T07:09:53.057Z,3.40
2022-08-10T07:12:23.017Z,4.05
2022-08-10T07:14:53.033Z,3.47
2022-08-10T07:17:23.395Z,4.18
2022-08-10T07:19:54.923Z,3.65
2022-08-10T07:23:54.050Z,3.90
2022-08-10T07:25:16.414Z,5.68
2022-08-10T07:28:00.441Z,5.22
2022-08-10T07:30:36.396Z,5.20
2022-08-10T07:33:06.022Z,4.05
2022-08-10T07:35:42.322Z,3.95
2022-08-10T07:38:19.870Z,5.18
2022-08-10T07:40:50.209Z,4.60
2022-08-10T07:43:20.445Z,6.00
2022-08-10T07:45:50.202Z,5.78
2022-08-10T07:48:29.419Z,7.53
2022-08-10T07:51:00.837Z,5.20
2022-08-10T07:53:33.935Z,5.10
2022-08-10T07:56:16.542Z,6.05
2022-08-10T07:58:56.986Z,6.70
2022-08-10T08:01:29.558Z,5.28
2022-08-10T08:04:05.769Z,5.05
2022-08-10T08:06:42.281Z,4.70
2022-08-10T08:09:12.576Z,4.90
2022-08-10T08:11:46.004Z,5.00
2022-08-10T08:14:15.877Z,5.35
2022-08-10T08:16:46.893Z,5.05
2022-08-10T08:19:27.897Z,4.68
2022-08-10T08:24:11.141Z,5.30
2022-08-10T08:24:47.829Z,5.05
2022-08-10T08:27:22.351Z,5.40
2022-08-10T08:29:52.273Z,5.13
2022-08-10T08:32:25.936Z,6.05
2022-08-10T08:34:57.010Z,6.28
2022-08-10T08:38:31.298Z,7.63
2022-08-10T08:40:17.588Z,8.90
2022-08-10T08:42:47.306Z,7.78
2022-08-10T08:45:37.037Z,7.65
2022-08-10T08:48:38.435Z,7.95
2022-08-10T08:52:07.928Z,7.30
2022-08-10T08:54:36.886Z,7.63
2022-08-10T08:57:11.094Z,7.55
2022-08-10T08:59:59.140Z,7.45
2022-08-10T09:02:31.667Z,7.37
2022-08-10T09:05:19.719Z,6.20
2022-08-10T09:08:00.281Z,6.82
2022-08-10T09:10:50.459Z,7.03
2022-08-10T09:13:20.693Z,7.27
2022-08-10T09:16:04.895Z,7.38
2022-08-10T09:18:37.763Z,7.93
2022-08-10T09:21:09.559Z,7.05
2022-08-10T09:24:01.583Z,8.80
2022-08-10T09:26:41.442Z,7.15
2022-08-10T09:29:13.472Z,7.07
2022-08-10T09:32:55.057Z,7.32
2022-08-10T09:36:26.376Z,7.80
2022-08-10T09:38:01.707Z,7.78
2022-08-10T09:40:59.305Z,7.78
2022-08-10T09:43:41.815Z,9.75
2022-08-10T09:46:15.895Z,9.07
2022-08-10T09:48:48.682Z,9.40
2022-08-10T09:51:51.768Z,10.00
2022-08-10T09:54:30.686Z,9.65
2022-08-10T09:57:43.328Z,10.15
2022-08-10T10:02:32.071Z,10.02
2022-08-10T10:05:10.979Z,9.80
2022-08-10T10:07:46.006Z,9.57
2022-08-10T10:10:19.376Z,11.02
2022-08-10T10:12:52.102Z,9.77
2022-08-10T10:15:27.880Z,11.10
2022-08-10T10:18:00.623Z,11.68
2022-08-10T10:20:39.157Z,10.98
2022-08-10T10:23:17.083Z,11.32
2022-08-10T10:26:10.573Z,12.02
2022-08-10T10:31:40.986Z,16.23
2022-08-10T10:34:26.012Z,15.77
2022-08-10T10:36:55.633Z,15.45
2022-08-10T10:39:26.086Z,14.88
2022-08-10T10:42:04.415Z,17.48
2022-08-10T10:44:36.929Z,16.30
2022-08-10T10:47:28.233Z,17.00
2022-08-10T10:50:06.283Z,15.48
2022-08-10T10:52:40.535Z,17.05
2022-08-10T10:55:10.155Z,15.93
2022-08-10T10:58:00.526Z,15.77
2022-08-10T11:00:32.778Z,15.32
2022-08-10T11:03:40.983Z,15.15
2022-08-10T11:06:40.261Z,14.18
2022-08-10T11:10:04.992Z,14.55
2022-08-10T11:12:05.712Z,15.40
2022-08-10T11:14:58.384Z,16.50
2022-08-10T11:17:37.559Z,19.05
2022-08-10T11:20:18.169Z,23.77
2022-08-10T11:22:47.858Z,23.98
2022-08-10T11:25:23.613Z,22.88
2022-08-10T11:27:53.298Z,23.55
2022-08-10T11:30:23.881Z,22.20
2022-08-10T11:32:53.477Z,22.67
2022-08-10T11:35:25.491Z,22.73
2022-08-10T11:38:34.380Z,22.15
2022-08-10T11:42:07.739Z,23.67
2022-08-10T11:44:10.235Z,45.28
2022-08-10T11:47:06.544Z,25.67
2022-08-10T11:49:52.075Z,22.95
2022-08-10T11:52:41.659Z,22.17
2022-08-10T11:55:21.737Z,24.55
2022-08-10T11:57:54.389Z,24.88
2022-08-10T12:00:24.764Z,29.67
2022-08-10T12:02:59.844Z,30.42
2022-08-10T12:05:46.588Z,146.77
2022-08-10T12:10:07.176Z,34.58
2022-08-10T12:11:23.830Z,37.13
2022-08-10T12:14:25.255Z,36.55
2022-08-10T12:16:55.789Z,37.78
2022-08-10T12:20:01.875Z,40.85
2022-08-10T12:22:28.704Z,44.38
2022-08-10T12:24:59.253Z,44.13
2022-08-10T12:27:39.956Z,49.20
2022-08-10T12:30:13.413Z,47.90
2022-08-10T12:32:48.340Z,46.58
2022-08-10T12:35:26.371Z,46.08
2022-08-10T12:38:07.660Z,45.10
2022-08-10T12:40:57.043Z,47.10
2022-08-10T12:44:07.013Z,47.80
2022-08-10T12:46:23.210Z,45.92
2022-08-10T12:49:02.490Z,44.65
2022-08-10T12:51:34.597Z,43.60
2022-08-10T12:54:08.343Z,38.17
2022-08-10T12:56:40.191Z,36.92
2022-08-10T12:59:12.587Z,37.53
2022-08-10T13:02:07.927Z,33.63
2022-08-10T13:04:34.060Z,34.25
2022-08-10T13:07:04.858Z,35.53
2022-08-10T13:09:56.008Z,36.10
2022-08-10T13:12:38.160Z,35.28
2022-08-10T13:15:43.255Z,37.30
2022-08-10T13:18:02.044Z,34.75
2022-08-10T13:20:40.264Z,30.52
2022-08-10T13:23:15.252Z,30.27
2022-08-10T13:25:47.675Z,30.05
2022-08-10T13:28:36.413Z,27.20
2022-08-10T13:31:08.789Z,25.67
2022-08-10T13:34:39.245Z,21.35
2022-08-10T13:36:34.830Z,21.73
2022-08-10T13:39:05.666Z,20.42
2022-08-10T13:41:39.281Z,20.27
2022-08-10T13:44:10.489Z,20.88
2022-08-10T13:46:44.251Z,18.92
2022-08-10T13:49:17.071Z,17.10
2022-08-10T13:51:54.372Z,18.98
2022-08-10T13:54:29.672Z,16.48
2022-08-10T13:56:59.910Z,15.55
2022-08-10T14:00:33.125Z,15.68
2022-08-10T14:02:29.292Z,15.10
2022-08-10T14:04:59.409Z,16.75
2022-08-10T14:07:29.406Z,13.93
2022-08-10T14:10:09.740Z,13.75
2022-08-10T14:12:40.691Z,17.52
2022-08-10T14:15:12.409Z,19.08
2022-08-10T14:17:44.887Z,17.20
2022-08-10T14:20:20.933Z,15.40
2022-08-10T14:22:51.983Z,14.65
2022-08-10T14:25:22.332Z,15.40
2022-08-10T14:28:02.932Z,14.93
2022-08-10T14:30:34.156Z,14.88
2022-08-10T14:33:05.704Z,14.98
2022-08-10T14:36:18.692Z,13.15
2022-08-10T14:38:30.227Z,13.63
2022-08-10T14:41:00.487Z,13.02
2022-08-10T14:43:31.668Z,13.00
2022-08-10T14:46:03.511Z,12.93
2022-08-10T14:48:43.069Z,12.25
2022-08-10T14:51:15.809Z,12.98
2022-08-10T14:53:46.058Z,12.60
2022-08-10T14:56:16.298Z,12.38
2022-08-10T14:59:06.309Z,10.60
2022-08-10T15:02:00.450Z,11.75
2022-08-10T15:04:28.727Z,10.70
2022-08-10T15:07:20.461Z,11.18
2022-08-10T15:10:01.885Z,10.43
2022-08-10T15:12:34.825Z,10.60
2022-08-10T15:15:05.902Z,11.32
2022-08-10T15:17:37.412Z,10.80
2022-08-10T15:20:14.884Z,10.43
2022-08-10T15:22:50.398Z,9.57
2022-08-10T15:25:24.205Z,11.45
2022-08-10T15:28:16.683Z,11.02
2022-08-10T15:30:47.340Z,11.00
2022-08-10T15:34:02.810Z,9.70
2022-08-10T15:37:02.179Z,11.18
2022-08-10T15:40:23.896Z,10.07
2022-08-10T15:43:05.758Z,10.80
2022-08-10T15:45:52.558Z,10.73
2022-08-10T15:48:22.214Z,9.48
2022-08-10T15:50:52.210Z,10.35
2022-08-10T15:53:49.210Z,10.75
2022-08-10T15:56:29.095Z,10.18
2022-08-10T15:59:04.805Z,11.73
2022-08-10T16:02:14.354Z,10.95
2022-08-10T16:04:38.214Z,10.85
2022-08-10T16:07:11.961Z,10.35
2022-08-10T16:10:23.698Z,10.55
2022-08-10T16:12:37.296Z,11.63
2022-08-10T16:15:08.977Z,11.95
2022-08-10T16:17:54.550Z,11.10
2022-08-10T16:20:53.433Z,11.27
2022-08-10T16:23:29.142Z,11.10
2022-08-10T16:26:05.120Z,10.60
2022-08-10T16:28:46.731Z,11.02
2022-08-10T16:31:23.469Z,10.35
2022-08-10T16:33:55.046Z,9.73
2022-08-10T16:36:25.215Z,10.43
2022-08-10T16:38:54.790Z,9.57
2022-08-10T16:42:04.156Z,9.75
2022-08-10T16:44:13.962Z,9.52
2022-08-10T16:46:46.544Z,9.68
2022-08-10T16:49:16.365Z,10.20
2022-08-10T16:51:49.843Z,9.05
2022-08-10T16:54:26.990Z,10.00
2022-08-10T16:57:01.494Z,11.45
2022-08-10T16:59:38.161Z,10.75
2022-08-10T17:02:08.261Z,10.50
2022-08-10T17:04:39.111Z,11.30
2022-08-10T17:07:10.372Z,9.40
2022-08-10T17:09:40.192Z,10.95
2022-08-10T17:12:14.821Z,9.77
2022-08-10T17:14:44.779Z,11.30
2022-08-10T17:17:34.542Z,11.27
2022-08-10T17:20:31.356Z,12.52
2022-08-10T17:22:54.853Z,12.00
2022-08-10T17:25:25.589Z,12.13
2022-08-10T17:28:33.087Z,11.00
2022-08-10T17:31:39.711Z,11.10
2022-08-10T17:33:59.135Z,10.60
2022-08-10T17:36:31.165Z,10.45
2022-08-10T17:39:00.985Z,11.77
2022-08-10T17:41:31.758Z,10.35
2022-08-10T17:44:04.903Z,11.20
2022-08-10T17:46:43.091Z,10.43
2022-08-10T17:49:13.470Z,10.90
2022-08-10T17:51:43.386Z,11.57
2022-08-10T17:54:27.085Z,9.85
2022-08-10T17:56:58.385Z,10.45
2022-08-10T17:59:28.577Z,10.93
2022-08-10T18:02:21.460Z,11.20
2022-08-10T18:04:51.867Z,10.38
2022-08-10T18:07:22.728Z,9.68
2022-08-10T18:09:53.714Z,10.40
2022-08-10T18:12:36.240Z,10.02
2022-08-10T18:15:13.312Z,10.98
2022-08-10T18:17:45.131Z,10.23
2022-08-10T18:20:16.517Z,10.27
2022-08-10T18:22:50.739Z,10.77
2022-08-10T18:25:21.454Z,10.40
2022-08-10T18:28:03.575Z,9.57
2022-08-10T18:30:36.264Z,10.00
2022-08-10T18:33:06.803Z,10.98
2022-08-10T18:35:36.495Z,10.30
2022-08-10T18:38:06.214Z,10.20
2022-08-10T18:40:37.014Z,10.25
2022-08-10T18:44:05.572Z,9.70
2022-08-10T18:46:00.072Z,9.60
2022-08-10T18:48:30.749Z,8.57
2022-08-10T18:51:05.086Z,8.90
2022-08-10T18:53:49.304Z,8.90
2022-08-10T18:56:37.156Z,8.30
2022-08-10T18:59:06.747Z,9.63
2022-08-10T19:01:51.406Z,8.80
2022-08-10T19:04:25.737Z,8.05
2022-08-10T19:07:13.570Z,8.38
2022-08-10T19:10:15.119Z,9.00
2022-08-10T19:12:44.910Z,9.82
2022-08-10T19:15:17.608Z,9.00
2022-08-10T19:18:03.948Z,9.80
2022-08-10T19:20:54.067Z,10.43
2022-08-10T19:23:36.265Z,8.55
2022-08-10T19:26:44.270Z,7.65
2022-08-10T19:30:08.605Z,8.85
2022-08-10T19:32:34.038Z,7.80
2022-08-10T19:35:21.776Z,7.00
2022-08-10T19:38:31.388Z,7.88
2022-08-10T19:41:09.626Z,6.63
2022-08-10T19:44:12.025Z,7.40
2022-08-10T19:46:50.493Z,7.50
2022-08-10T19:49:39.742Z,7.15
2022-08-10T19:52:29.811Z,7.53
2022-08-10T19:55:02.953Z,7.47
2022-08-10T19:57:36.277Z,7.28
2022-08-10T20:00:22.792Z,6.82
2022-08-10T20:03:07.858Z,8.10
2022-08-10T20:06:19.069Z,7.78
2022-08-10T20:08:56.317Z,7.07
2022-08-10T20:11:44.644Z,7.50
2022-08-10T20:14:23.191Z,8.50
2022-08-10T20:16:56.073Z,8.63
2022-08-10T20:19:53.398Z,8.50
2022-08-10T20:22:19.130Z,7.70
2022-08-10T20:25:05.968Z,8.80
2022-08-10T20:27:59.633Z,7.07
2022-08-10T20:30:31.742Z,7.25
2022-08-10T20:33:07.556Z,7.40
2022-08-10T20:35:45.824Z,6.88
2022-08-10T20:38:35.574Z,6.40
2022-08-10T20:41:14.151Z,5.65
2022-08-10T20:43:53.028Z,6.50
2022-08-10T20:46:22.659Z,6.00
2022-08-10T20:49:02.973Z,5.30
2022-08-10T20:51:58.383Z,5.00
2022-08-10T20:54:24.631Z,5.70
2022-08-10T20:57:53.493Z,6.45
2022-08-10T21:00:05.128Z,5.47
2022-08-10T21:02:37.912Z,5.03
2022-08-10T21:05:29.842Z,5.30
2022-08-10T21:08:15.790Z,5.65
2022-08-10T21:10:48.273Z,5.10
2022-08-10T21:13:23.971Z,5.25
2022-08-10T21:16:11.962Z,5.55
2022-08-10T21:21:41.467Z,5.72
2022-08-10T21:24:12.729Z,4.95
2022-08-10T21:26:47.213Z,5.50
2022-08-10T21:29:21.749Z,6.15
2022-08-10T21:32:12.049Z,6.43
2022-08-10T21:35:03.334Z,6.45
2022-08-10T21:37:40.158Z,6.38
2022-08-10T21:40:35.088Z,5.82
2022-08-10T21:43:20.628Z,5.53
2022-08-10T21:46:10.304Z,6.10
2022-08-10T21:49:01.085Z,6.10
2022-08-10T21:52:01.868Z,6.45
2022-08-10T21:54:54.497Z,6.80
2022-08-10T21:57:49.203Z,5.55
2022-08-10T22:00:47.001Z,6.55
2022-08-10T22:03:40.229Z,6.32
2022-08-10T22:06:28.832Z,6.10
2022-08-10T22:09:33.838Z,6.60
2022-08-10T22:12:31.934Z,6.38
2022-08-10T22:16:03.018Z,5.35
2022-08-10T22:18:35.671Z,6.00
2022-08-10T22:21:46.775Z,5.97
2022-08-10T22:24:35.010Z,6.20
2022-08-10T22:27:47.386Z,6.82
2022-08-10T22:30:39.679Z,5.70
2022-08-10T22:33:35.660Z,6.32
2022-08-10T22:36:42.433Z,6.60
2022-08-10T22:40:11.969Z,6.20
2022-08-10T22:43:10.428Z,6.47
2022-08-10T22:45:59.823Z,7.57
2022-08-10T22:48:47.666Z,7.55
2022-08-10T22:51:23.849Z,7.75
2022-08-10T22:54:31.895Z,7.60
2022-08-10T22:57:22.791Z,6.87
2022-08-10T22:59:52.572Z,6.95
2022-08-10T23:02:28.652Z,6.38
2022-08-10T23:05:14.746Z,6.57
2022-08-10T23:07:48.196Z,7.93
2022-08-10T23:10:18.669Z,7.43
2022-08-10T23:12:48.389Z,9.05
2022-08-10T23:15:38.439Z,9.48
2022-08-10T23:18:27.674Z,8.95
2022-08-10T23:20:57.651Z,9.27
2022-08-10T23:23:27.570Z,8.13
2022-08-10T23:25:58.224Z,9.18
2022-08-10T23:28:39.329Z,8.85
2022-08-10T23:32:00.793Z,8.52
2022-08-10T23:34:09.679Z,8.60
2022-08-10T23:36:39.996Z,9.18
2022-08-10T23:39:25.592Z,9.32
2022-08-10T23:42:00.610Z,9.60
2022-08-10T23:44:40.438Z,9.82
2022-08-10T23:47:10.688Z,9.98
2022-08-10T23:49:40.600Z,12.70
2022-08-10T23:52:11.964Z,13.38
2022-08-10T23:54:46.072Z,14.18
2022-08-10T23:57:19.338Z,13.32
2022-08-10T23:59:53.054Z,14.32
