createdAt,value
2022-09-28T15:10:50.375Z,10.90
2022-09-28T15:13:28.537Z,12.00
2022-09-28T15:16:09.721Z,12.40
2022-09-28T15:19:01.395Z,12.70
2022-09-28T15:21:39.720Z,12.90
2022-09-28T15:24:35.021Z,13.20
2022-09-28T15:27:04.171Z,13.30
2022-09-28T15:29:33.274Z,13.20
2022-09-28T15:32:00.181Z,13.50
2022-09-28T15:34:51.614Z,13.80
2022-09-28T15:37:33.095Z,13.90
2022-09-28T15:40:00.551Z,14.00
2022-09-28T15:42:27.191Z,14.10
2022-09-28T15:45:01.777Z,14.10
2022-09-28T15:47:29.685Z,14.10
2022-09-28T15:50:19.568Z,13.90
2022-09-28T15:52:57.531Z,14.20
2022-09-28T15:55:54.734Z,14.40
2022-09-28T15:58:23.119Z,14.70
2022-09-28T16:00:51.746Z,15.00
2022-09-28T16:03:29.027Z,15.40
2022-09-28T16:05:58.390Z,15.60
2022-09-28T16:08:32.823Z,15.70
2022-09-28T16:11:27.810Z,15.80
2022-09-28T16:14:05.830Z,15.70
2022-09-28T16:16:41.185Z,15.70
2022-09-28T16:19:24.477Z,15.80
2022-09-28T16:21:59.359Z,15.80
2022-09-28T16:24:36.050Z,15.70
2022-09-28T16:27:20.275Z,15.60
2022-09-28T16:30:20.185Z,15.80
2022-09-28T16:32:49.860Z,16.20
2022-09-28T16:35:21.497Z,16.20
2022-09-28T16:37:56.351Z,16.30
2022-09-28T16:40:23.277Z,15.80
2022-09-28T16:42:50.171Z,15.90
2022-09-28T16:45:23.183Z,15.80
2022-09-28T16:47:53.463Z,16.00
2022-09-28T16:50:21.252Z,16.10
2022-09-28T16:53:39.097Z,16.00
2022-09-28T16:56:07.205Z,16.20
2022-09-28T16:58:34.173Z,16.40
2022-09-28T17:01:01.390Z,16.20
2022-09-28T17:03:28.728Z,16.40
2022-09-28T17:05:56.034Z,16.40
2022-09-28T17:08:24.783Z,16.50
2022-09-28T17:13:39.816Z,16.50
2022-09-28T17:16:18.128Z,16.40
2022-09-28T17:18:45.924Z,16.70
2022-09-28T17:21:18.604Z,16.50
2022-09-28T17:23:47.435Z,16.20
2022-09-28T17:26:27.262Z,16.10
2022-09-28T17:28:53.862Z,16.10
2022-09-28T17:31:20.491Z,16.10
2022-09-28T17:33:47.294Z,16.10
2022-09-28T17:36:16.325Z,16.00
2022-09-28T17:38:44.094Z,15.60
2022-09-28T17:41:20.214Z,15.50
2022-09-28T17:43:47.512Z,15.70
2022-09-28T17:46:32.378Z,15.70
2022-09-28T17:49:01.507Z,15.60
2022-09-28T17:51:39.307Z,15.50
2022-09-28T17:54:07.915Z,15.60
2022-09-28T17:56:35.792Z,15.60
2022-09-28T17:59:12.468Z,15.60
2022-09-28T18:01:40.063Z,15.50
2022-09-28T18:04:08.652Z,15.50
2022-09-28T18:06:37.048Z,15.50
2022-09-28T18:09:04.709Z,15.60
2022-09-28T18:11:33.510Z,15.40
2022-09-28T18:14:00.644Z,15.40
2022-09-28T18:16:28.578Z,15.40
2022-09-28T18:18:55.343Z,15.50
2022-09-28T18:21:21.959Z,15.50
2022-09-28T18:23:48.572Z,15.50
2022-09-28T18:26:16.719Z,15.60
2022-09-28T18:28:43.298Z,15.80
2022-09-28T18:31:11.989Z,15.90
2022-09-28T18:33:39.537Z,15.80
2022-09-28T18:36:06.981Z,15.80
2022-09-28T18:38:37.801Z,15.90
2022-09-28T18:41:15.993Z,15.90
2022-09-28T18:43:51.994Z,15.90
2022-09-28T18:46:19.211Z,15.70
2022-09-28T18:48:47.613Z,15.60
2022-09-28T18:51:14.322Z,15.60
2022-09-28T18:53:41.173Z,15.50
2022-09-28T18:56:10.112Z,15.60
2022-09-28T18:58:38.720Z,15.60
2022-09-28T19:01:33.062Z,15.70
2022-09-28T19:04:01.277Z,15.70
2022-09-28T19:06:31.681Z,15.80
2022-09-28T19:08:58.789Z,15.60
2022-09-28T19:11:25.693Z,15.50
2022-09-28T19:13:53.965Z,15.60
2022-09-28T19:16:23.962Z,15.50
2022-09-28T19:18:52.281Z,15.50
2022-09-28T19:21:19.378Z,15.40
2022-09-28T19:23:49.216Z,15.20
2022-09-28T19:26:30.321Z,15.30
2022-09-28T19:28:58.055Z,15.30
2022-09-28T19:31:25.250Z,15.30
2022-09-28T19:33:52.165Z,15.40
2022-09-28T19:36:23.376Z,15.30
2022-09-28T19:38:51.479Z,15.40
2022-09-28T19:41:44.712Z,15.20
2022-09-28T19:44:24.221Z,15.20
2022-09-28T19:46:56.081Z,15.20
2022-09-28T19:49:24.340Z,15.40
2022-09-28T19:52:14.625Z,15.30
2022-09-28T19:54:48.262Z,15.10
2022-09-28T19:57:15.840Z,15.20
2022-09-28T19:59:42.738Z,15.20
2022-09-28T20:02:11.264Z,15.30
2022-09-28T20:04:37.950Z,15.40
2022-09-28T20:07:04.965Z,15.30
2022-09-28T20:09:32.570Z,15.10
2022-09-28T20:11:59.172Z,15.10
2022-09-28T20:14:26.464Z,15.10
2022-09-28T20:16:54.851Z,15.10
2022-09-28T20:19:23.042Z,15.00
2022-09-28T20:21:49.845Z,15.00
2022-09-28T20:24:17.075Z,15.10
2022-09-28T20:26:45.606Z,15.00
2022-09-28T20:29:12.658Z,14.90
2022-09-28T20:31:39.619Z,14.80
2022-09-28T20:34:06.981Z,14.70
2022-09-28T20:36:34.273Z,14.60
2022-09-28T20:39:02.126Z,14.60
2022-09-28T20:41:35.438Z,14.60
2022-09-28T20:44:05.771Z,14.60
2022-09-28T20:46:34.762Z,14.70
2022-09-28T20:49:02.057Z,14.70
2022-09-28T20:51:28.787Z,14.70
2022-09-28T20:53:57.505Z,14.60
2022-09-28T20:56:28.450Z,14.70
2022-09-28T20:58:55.762Z,14.60
2022-09-28T21:01:24.866Z,14.60
2022-09-28T21:04:02.934Z,14.50
2022-09-28T21:06:35.209Z,14.60
2022-09-28T21:09:02.233Z,14.50
2022-09-28T21:11:29.693Z,14.40
2022-09-28T21:14:01.597Z,14.30
2022-09-28T21:16:30.335Z,14.20
2022-09-28T21:18:57.438Z,14.00
2022-09-28T21:21:25.151Z,13.90
2022-09-28T21:23:56.143Z,14.00
2022-09-28T21:26:25.128Z,14.10
2022-09-28T21:28:56.431Z,14.10
2022-09-28T21:31:28.545Z,14.00
2022-09-28T21:33:56.430Z,14.10
2022-09-28T21:36:23.065Z,14.20
2022-09-28T21:38:49.681Z,14.20
2022-09-28T21:41:16.372Z,14.40
2022-09-28T21:43:43.107Z,14.50
2022-09-28T21:46:10.584Z,14.50
2022-09-28T21:48:37.297Z,14.50
2022-09-28T21:51:06.409Z,14.40
2022-09-28T21:53:35.617Z,14.50
2022-09-28T21:56:03.641Z,14.50
2022-09-28T21:58:33.241Z,14.50
2022-09-28T22:01:06.908Z,14.50
2022-09-28T22:03:35.302Z,14.40
2022-09-28T22:06:03.732Z,14.20
2022-09-28T22:08:30.978Z,14.20
2022-09-28T22:11:02.525Z,14.20
2022-09-28T22:13:30.417Z,14.20
2022-09-28T22:16:00.355Z,14.10
2022-09-28T22:18:28.786Z,14.10
2022-09-28T22:21:31.935Z,14.10
2022-09-28T22:24:00.920Z,14.00
2022-09-28T22:26:29.606Z,13.90
2022-09-28T22:28:58.742Z,13.80
2022-09-28T22:31:30.104Z,13.90
2022-09-28T22:33:57.754Z,13.80
2022-09-28T22:36:25.882Z,14.00
2022-09-28T22:38:53.554Z,14.00
2022-09-28T22:41:20.862Z,14.00
2022-09-28T22:43:52.093Z,13.80
2022-09-28T22:46:21.162Z,13.70
2022-09-28T22:48:49.698Z,13.80
2022-09-28T22:51:17.047Z,13.70
2022-09-28T22:53:44.249Z,13.80
2022-09-28T22:56:14.748Z,13.80
2022-09-28T22:58:45.104Z,13.80
2022-09-28T23:01:13.663Z,13.80
2022-09-28T23:03:40.596Z,13.90
2022-09-28T23:06:08.965Z,14.00
2022-09-28T23:08:35.848Z,14.10
2022-09-28T23:11:02.591Z,14.00
2022-09-28T23:13:30.948Z,13.90
2022-09-28T23:16:02.236Z,13.90
2022-09-28T23:18:31.413Z,13.70
2022-09-28T23:21:00.637Z,13.70
2022-09-28T23:23:27.840Z,13.70
2022-09-28T23:25:54.698Z,13.40
2022-09-28T23:28:22.412Z,13.40
2022-09-28T23:30:49.486Z,13.20
2022-09-28T23:33:19.129Z,13.30
2022-09-28T23:35:46.651Z,13.30
2022-09-28T23:38:14.918Z,13.00
2022-09-28T23:40:41.864Z,13.00
2022-09-28T23:43:08.969Z,13.10
2022-09-28T23:45:36.010Z,13.10
2022-09-28T23:48:03.022Z,13.00
2022-09-28T23:50:29.642Z,12.80
2022-09-28T23:52:56.428Z,13.00
2022-09-28T23:55:23.229Z,12.80
2022-09-28T23:57:49.882Z,12.80
