createdAt,value
2018-11-13T00:02:15.021Z,21.57
2018-11-13T00:04:46.999Z,22.43
2018-11-13T00:07:18.987Z,22.00
2018-11-13T00:09:50.893Z,20.60
2018-11-13T00:12:23.784Z,23.00
2018-11-13T00:14:56.455Z,19.77
2018-11-13T00:17:29.257Z,23.57
2018-11-13T00:20:02.033Z,20.60
2018-11-13T00:22:34.822Z,18.80
2018-11-13T00:25:07.627Z,21.43
2018-11-13T00:27:40.079Z,21.67
2018-11-13T00:30:18.421Z,19.60
2018-11-13T00:32:50.968Z,21.67
2018-11-13T00:35:23.498Z,23.50
2018-11-13T00:37:55.544Z,26.00
2018-11-13T00:40:27.627Z,26.87
2018-11-13T00:42:59.392Z,23.90
2018-11-13T00:45:31.259Z,27.30
2018-11-13T00:48:03.388Z,25.00
2018-11-13T00:50:35.456Z,26.33
2018-11-13T00:53:07.398Z,25.77
2018-11-13T00:55:39.309Z,35.90
2018-11-13T00:58:11.386Z,30.60
2018-11-13T01:00:43.623Z,30.90
2018-11-13T01:03:15.614Z,31.80
2018-11-13T01:05:47.747Z,32.37
2018-11-13T01:08:20.569Z,34.60
2018-11-13T01:10:53.360Z,32.40
2018-11-13T01:13:26.143Z,44.33
2018-11-13T01:15:58.283Z,41.80
2018-11-13T01:18:30.247Z,41.17
2018-11-13T01:21:02.299Z,38.17
2018-11-13T01:23:35.036Z,38.80
2018-11-13T01:26:07.697Z,39.13
2018-11-13T01:28:40.033Z,47.50
2018-11-13T01:31:12.131Z,42.03
2018-11-13T01:33:44.054Z,43.23
2018-11-13T01:36:16.170Z,41.17
2018-11-13T01:38:48.217Z,50.13
2018-11-13T01:41:20.365Z,47.47
2018-11-13T01:43:52.512Z,41.37
2018-11-13T01:46:24.878Z,44.93
2018-11-13T01:48:56.877Z,45.37
2018-11-13T01:51:29.369Z,47.57
2018-11-13T01:54:01.583Z,51.53
2018-11-13T01:56:33.872Z,46.27
2018-11-13T01:59:06.429Z,52.27
2018-11-13T02:01:38.856Z,55.67
2018-11-13T02:04:11.024Z,51.40
2018-11-13T02:06:42.960Z,64.93
2018-11-13T02:09:15.667Z,59.50
2018-11-13T02:11:47.447Z,58.67
2018-11-13T02:14:19.340Z,58.23
2018-11-13T02:16:52.305Z,65.67
2018-11-13T02:19:24.417Z,53.77
2018-11-13T02:21:56.440Z,57.20
2018-11-13T02:24:28.531Z,48.43
2018-11-13T02:27:00.671Z,68.73
2018-11-13T02:29:32.663Z,68.33
2018-11-13T02:32:04.696Z,76.80
2018-11-13T02:34:36.965Z,63.33
2018-11-13T02:37:08.959Z,69.07
2018-11-13T02:39:41.053Z,68.63
2018-11-13T02:42:44.046Z,61.80
2018-11-13T02:45:17.662Z,67.13
2018-11-13T02:47:49.625Z,64.03
2018-11-13T02:50:22.379Z,71.37
2018-11-13T02:52:54.315Z,66.43
2018-11-13T02:55:26.491Z,65.33
2018-11-13T02:57:58.467Z,76.07
2018-11-13T03:00:31.271Z,72.63
2018-11-13T03:03:04.045Z,77.00
2018-11-13T03:05:36.505Z,65.83
2018-11-13T03:08:08.565Z,78.17
2018-11-13T03:10:41.554Z,82.80
2018-11-13T03:13:13.695Z,78.33
2018-11-13T03:15:45.889Z,69.30
2018-11-13T03:18:17.951Z,77.10
2018-11-13T03:20:50.051Z,76.23
2018-11-13T03:23:21.967Z,73.40
2018-11-13T03:25:53.957Z,80.10
2018-11-13T03:28:26.105Z,74.17
2018-11-13T03:30:57.952Z,71.50
2018-11-13T03:33:29.883Z,78.10
2018-11-13T03:36:01.798Z,79.30
2018-11-13T03:38:33.739Z,67.80
2018-11-13T03:41:06.000Z,84.43
2018-11-13T03:43:39.408Z,77.30
2018-11-13T03:46:11.126Z,84.63
2018-11-13T03:48:43.088Z,71.47
2018-11-13T03:51:15.059Z,77.90
2018-11-13T03:53:46.789Z,83.00
2018-11-13T03:56:18.705Z,82.87
2018-11-13T03:58:50.957Z,78.40
2018-11-13T04:01:22.838Z,77.93
2018-11-13T04:03:54.892Z,90.43
2018-11-13T04:06:27.602Z,81.40
2018-11-13T04:08:59.760Z,75.47
2018-11-13T04:11:32.115Z,86.27
2018-11-13T04:14:04.236Z,79.50
2018-11-13T04:16:37.093Z,92.20
2018-11-13T04:19:10.230Z,80.33
2018-11-13T04:21:42.146Z,85.57
2018-11-13T04:24:13.853Z,80.20
2018-11-13T04:26:45.769Z,84.53
2018-11-13T04:29:17.808Z,81.73
2018-11-13T04:31:50.200Z,82.90
2018-11-13T04:34:22.869Z,86.60
2018-11-13T04:36:55.024Z,77.67
2018-11-13T04:39:27.865Z,87.47
2018-11-13T04:41:59.866Z,85.60
2018-11-13T04:44:32.566Z,84.90
2018-11-13T04:47:05.754Z,87.27
2018-11-13T04:49:38.184Z,81.20
2018-11-13T04:52:10.298Z,80.40
2018-11-13T04:54:42.238Z,90.00
2018-11-13T04:57:14.206Z,79.47
2018-11-13T04:59:46.272Z,80.20
2018-11-13T05:02:18.224Z,79.53
2018-11-13T05:04:50.091Z,81.53
2018-11-13T05:07:22.151Z,85.83
2018-11-13T05:09:54.734Z,85.30
2018-11-13T05:12:26.803Z,83.57
2018-11-13T05:14:58.870Z,80.97
2018-11-13T05:17:31.562Z,80.47
2018-11-13T05:20:04.356Z,88.20
2018-11-13T05:22:36.481Z,90.80
2018-11-13T05:25:10.233Z,74.77
2018-11-13T05:27:42.810Z,79.20
2018-11-13T05:30:19.762Z,77.23
2018-11-13T05:32:52.089Z,81.10
2018-11-13T05:35:24.173Z,83.23
2018-11-13T05:37:56.015Z,81.53
2018-11-13T05:40:28.032Z,81.10
2018-11-13T05:42:59.964Z,77.37
2018-11-13T05:45:32.037Z,77.63
2018-11-13T05:48:04.026Z,78.70
2018-11-13T05:50:36.074Z,74.07
2018-11-13T05:53:08.309Z,65.00
2018-11-13T05:55:40.214Z,69.90
2018-11-13T05:58:12.317Z,143.73
2018-11-13T06:00:44.587Z,174.37
2018-11-13T06:03:17.498Z,162.43
2018-11-13T06:05:49.556Z,140.97
2018-11-13T06:08:21.643Z,124.80
2018-11-13T06:10:53.860Z,136.47
2018-11-13T06:13:26.394Z,105.43
2018-11-13T06:15:59.089Z,104.77
2018-11-13T06:18:31.878Z,97.50
2018-11-13T06:21:03.698Z,97.43
2018-11-13T06:23:35.529Z,87.37
2018-11-13T06:26:07.715Z,85.03
2018-11-13T06:28:39.724Z,85.60
2018-11-13T06:31:11.653Z,80.13
2018-11-13T06:33:43.640Z,84.33
2018-11-13T06:36:15.580Z,89.00
2018-11-13T06:38:47.558Z,79.00
2018-11-13T06:41:19.701Z,73.80
2018-11-13T06:43:54.627Z,88.23
2018-11-13T06:46:26.592Z,70.97
2018-11-13T06:48:59.343Z,78.30
2018-11-13T06:51:31.170Z,76.57
2018-11-13T06:54:13.446Z,68.83
2018-11-13T06:56:45.513Z,66.10
2018-11-13T06:59:17.695Z,75.00
2018-11-13T07:01:50.376Z,66.20
2018-11-13T07:04:24.847Z,72.83
2018-11-13T07:06:56.979Z,74.90
2018-11-13T07:09:29.370Z,68.57
2018-11-13T07:12:02.286Z,74.17
2018-11-13T07:14:42.523Z,72.37
2018-11-13T07:17:14.504Z,62.03
2018-11-13T07:19:46.559Z,67.77
2018-11-13T07:22:18.450Z,70.70
2018-11-13T07:24:50.348Z,66.67
2018-11-13T07:27:22.216Z,69.00
2018-11-13T07:29:54.409Z,76.63
2018-11-13T07:32:26.318Z,66.37
2018-11-13T07:34:58.239Z,61.53
2018-11-13T07:37:30.175Z,61.30
2018-11-13T07:40:01.978Z,56.00
2018-11-13T07:42:33.961Z,61.20
2018-11-13T07:45:06.153Z,63.07
2018-11-13T07:47:38.437Z,65.53
2018-11-13T07:50:11.842Z,65.77
2018-11-13T07:52:44.494Z,71.07
2018-11-13T07:55:17.380Z,57.57
2018-11-13T07:57:49.324Z,60.67
2018-11-13T08:00:22.682Z,57.67
2018-11-13T08:02:55.815Z,66.27
2018-11-13T08:05:27.710Z,63.10
2018-11-13T08:07:59.680Z,68.47
2018-11-13T08:10:31.702Z,62.07
2018-11-13T08:13:03.963Z,56.60
2018-11-13T08:15:36.035Z,61.47
2018-11-13T08:18:07.927Z,61.03
2018-11-13T08:20:39.984Z,57.47
2018-11-13T08:23:12.097Z,60.10
2018-11-13T08:25:44.334Z,60.57
2018-11-13T08:28:16.333Z,56.10
2018-11-13T08:30:48.444Z,59.17
2018-11-13T08:33:20.340Z,54.13
2018-11-13T08:35:52.522Z,55.63
2018-11-13T08:38:24.494Z,59.07
2018-11-13T08:40:56.370Z,59.80
2018-11-13T08:43:28.066Z,56.00
2018-11-13T08:46:00.082Z,55.13
2018-11-13T08:48:32.022Z,55.53
2018-11-13T08:51:03.770Z,52.40
2018-11-13T08:53:35.610Z,58.80
2018-11-13T08:56:07.726Z,59.70
2018-11-13T08:58:39.450Z,52.37
2018-11-13T09:01:11.367Z,56.83
2018-11-13T09:03:43.315Z,55.17
2018-11-13T09:06:15.168Z,47.57
2018-11-13T09:08:47.056Z,50.80
2018-11-13T09:11:19.111Z,58.37
2018-11-13T09:13:51.361Z,50.40
2018-11-13T09:16:24.155Z,51.13
2018-11-13T09:18:56.977Z,54.47
2018-11-13T09:21:29.192Z,52.17
2018-11-13T09:24:01.188Z,51.23
2018-11-13T09:26:33.328Z,45.50
2018-11-13T09:29:05.179Z,48.10
2018-11-13T09:31:37.206Z,51.37
2018-11-13T09:34:09.074Z,46.20
2018-11-13T09:36:40.895Z,61.90
2018-11-13T09:39:13.475Z,51.67
2018-11-13T09:41:45.503Z,50.93
2018-11-13T09:44:17.657Z,56.07
2018-11-13T09:46:49.851Z,56.57
2018-11-13T09:49:22.051Z,50.30
2018-11-13T09:51:54.068Z,52.17
2018-11-13T09:54:26.043Z,49.87
2018-11-13T09:56:58.003Z,50.23
2018-11-13T09:59:29.763Z,49.77
2018-11-13T10:02:02.570Z,49.73
2018-11-13T10:04:34.739Z,45.20
2018-11-13T10:07:06.770Z,47.30
2018-11-13T10:09:38.830Z,53.30
2018-11-13T10:12:10.831Z,54.67
2018-11-13T10:14:42.697Z,51.07
2018-11-13T10:17:14.896Z,49.83
2018-11-13T10:19:46.907Z,58.17
2018-11-13T10:22:19.610Z,106.20
2018-11-13T10:24:51.763Z,103.70
2018-11-13T10:27:23.992Z,99.23
2018-11-13T10:29:56.055Z,89.27
2018-11-13T10:32:28.317Z,82.20
2018-11-13T10:35:00.498Z,78.63
2018-11-13T10:37:32.610Z,66.73
2018-11-13T10:40:04.972Z,67.57
2018-11-13T10:42:36.808Z,64.07
2018-11-13T10:45:11.257Z,72.77
2018-11-13T10:47:43.620Z,63.57
2018-11-13T10:50:17.027Z,59.80
2018-11-13T10:52:49.169Z,59.40
2018-11-13T10:55:21.578Z,57.37
2018-11-13T10:57:54.437Z,69.77
2018-11-13T11:00:33.837Z,60.20
2018-11-13T11:04:10.020Z,58.50
2018-11-13T11:06:42.162Z,58.73
2018-11-13T11:09:14.175Z,54.93
2018-11-13T11:11:46.342Z,51.37
2018-11-13T11:14:18.396Z,53.80
2018-11-13T11:16:50.795Z,49.83
2018-11-13T11:19:23.138Z,52.33
2018-11-13T11:21:55.576Z,48.93
2018-11-13T11:24:27.623Z,50.53
2018-11-13T11:26:59.676Z,43.30
2018-11-13T11:29:32.542Z,52.17
2018-11-13T11:32:04.810Z,46.97
2018-11-13T11:34:36.858Z,41.50
2018-11-13T11:37:09.024Z,43.10
2018-11-13T11:39:45.736Z,42.00
2018-11-13T11:42:17.925Z,46.20
2018-11-13T11:44:49.951Z,55.57
2018-11-13T11:47:22.237Z,44.03
2018-11-13T11:49:54.488Z,45.20
2018-11-13T11:52:26.566Z,45.90
2018-11-13T11:54:58.624Z,43.60
2018-11-13T11:57:30.920Z,48.03
2018-11-13T12:00:03.409Z,47.93
2018-11-13T12:02:35.296Z,50.20
2018-11-13T12:05:07.691Z,50.33
2018-11-13T12:07:39.892Z,49.47
2018-11-13T12:10:13.130Z,48.20
2018-11-13T12:12:45.359Z,51.03
2018-11-13T12:15:18.255Z,49.00
2018-11-13T12:17:53.221Z,46.37
2018-11-13T12:20:28.535Z,40.30
2018-11-13T12:23:01.975Z,48.60
2018-11-13T12:25:37.207Z,54.07
2018-11-13T12:28:09.199Z,45.93
2018-11-13T12:30:42.243Z,41.00
2018-11-13T12:33:14.279Z,43.27
2018-11-13T12:35:48.702Z,37.37
2018-11-13T12:38:21.457Z,44.47
2018-11-13T12:40:53.218Z,39.73
2018-11-13T12:43:25.242Z,51.90
2018-11-13T12:45:57.316Z,37.70
2018-11-13T12:48:30.287Z,36.40
2018-11-13T12:51:06.747Z,38.80
2018-11-13T12:53:40.533Z,43.90
2018-11-13T12:56:15.081Z,31.87
2018-11-13T12:58:48.098Z,35.47
2018-11-13T13:01:21.751Z,30.63
2018-11-13T13:03:55.031Z,39.30
2018-11-13T13:06:40.078Z,34.27
2018-11-13T13:09:12.570Z,38.20
2018-11-13T13:11:45.307Z,34.00
2018-11-13T13:14:18.313Z,37.13
2018-11-13T13:16:52.050Z,36.03
2018-11-13T13:19:24.391Z,29.33
2018-11-13T13:21:58.751Z,36.57
2018-11-13T13:24:32.641Z,28.83
2018-11-13T13:29:54.354Z,36.93
2018-11-13T13:32:26.739Z,33.10
2018-11-13T13:35:00.410Z,31.93
2018-11-13T13:37:33.611Z,37.60
2018-11-13T13:40:06.528Z,34.97
2018-11-13T13:42:40.373Z,34.30
2018-11-13T13:45:16.767Z,36.47
2018-11-13T13:47:49.506Z,35.60
2018-11-13T13:50:21.779Z,36.10
2018-11-13T13:52:56.088Z,32.00
2018-11-13T13:55:32.371Z,34.27
2018-11-13T13:58:05.519Z,37.97
2018-11-13T14:00:38.920Z,34.20
2018-11-13T14:03:12.175Z,29.90
2018-11-13T14:05:46.661Z,31.37
2018-11-13T14:08:21.104Z,26.10
2018-11-13T14:10:54.182Z,27.00
2018-11-13T14:13:26.960Z,33.33
2018-11-13T14:15:59.389Z,35.27
2018-11-13T14:18:30.927Z,27.00
2018-11-13T14:21:03.992Z,29.80
2018-11-13T14:23:36.847Z,21.23
2018-11-13T14:26:18.992Z,32.73
2018-11-13T14:28:52.761Z,26.63
2018-11-13T14:31:33.107Z,32.83
2018-11-13T14:34:08.567Z,32.77
2018-11-13T14:36:59.259Z,33.30
2018-11-13T14:42:25.554Z,21.40
2018-11-13T14:45:04.800Z,22.70
2018-11-13T14:47:45.583Z,21.90
2018-11-13T14:50:25.933Z,26.47
2018-11-13T14:52:56.233Z,17.97
2018-11-13T14:55:29.075Z,16.23
2018-11-13T14:57:59.969Z,22.67
2018-11-13T15:00:31.222Z,29.77
2018-11-13T15:03:02.227Z,18.77
2018-11-13T15:05:33.111Z,23.37
2018-11-13T15:08:04.694Z,22.83
2018-11-13T15:10:49.308Z,12.43
2018-11-13T15:13:20.341Z,19.67
2018-11-13T15:15:50.515Z,16.50
2018-11-13T15:18:20.637Z,29.83
2018-11-13T15:20:51.615Z,11.53
2018-11-13T15:23:21.937Z,14.20
2018-11-13T15:25:52.004Z,22.07
2018-11-13T15:28:22.103Z,15.80
2018-11-13T15:30:52.342Z,18.07
2018-11-13T15:33:23.558Z,11.63
2018-11-13T15:35:53.844Z,24.73
2018-11-13T15:38:24.053Z,10.20
2018-11-13T15:40:54.129Z,15.53
2018-11-13T15:43:24.469Z,9.90
2018-11-13T15:45:55.419Z,14.43
2018-11-13T15:48:25.528Z,13.30
2018-11-13T15:50:55.817Z,10.30
2018-11-13T15:53:26.046Z,14.13
2018-11-13T15:55:56.191Z,15.17
2018-11-13T15:58:26.338Z,20.03
2018-11-13T16:00:56.554Z,12.50
2018-11-13T16:03:35.660Z,10.33
2018-11-13T16:06:06.791Z,10.50
2018-11-13T16:08:36.928Z,10.50
2018-11-13T16:11:07.140Z,16.00
2018-11-13T16:13:37.465Z,15.37
2018-11-13T16:16:07.598Z,9.53
2018-11-13T16:18:37.804Z,11.20
2018-11-13T16:21:09.080Z,13.10
2018-11-13T16:23:53.856Z,12.27
2018-11-13T16:26:24.318Z,16.53
2018-11-13T16:28:54.804Z,16.43
2018-11-13T16:31:31.795Z,34.43
2018-11-13T16:34:02.024Z,14.37
2018-11-13T16:36:32.246Z,15.70
2018-11-13T16:39:02.474Z,26.93
2018-11-13T16:41:33.411Z,12.67
2018-11-13T16:44:03.505Z,18.17
2018-11-13T16:46:33.964Z,18.60
2018-11-13T16:49:04.282Z,16.93
2018-11-13T16:51:34.636Z,14.30
2018-11-13T16:54:07.396Z,23.63
2018-11-13T16:56:42.737Z,22.43
2018-11-13T16:59:12.842Z,17.03
2018-11-13T17:01:42.968Z,34.47
2018-11-13T17:04:13.165Z,17.67
2018-11-13T17:06:43.346Z,23.47
2018-11-13T17:09:13.548Z,24.17
2018-11-13T17:11:43.978Z,17.53
2018-11-13T17:14:14.524Z,23.70
2018-11-13T17:16:44.999Z,17.43
2018-11-13T17:19:15.156Z,21.03
2018-11-13T17:21:45.461Z,9.40
2018-11-13T17:24:15.971Z,14.00
2018-11-13T17:26:46.264Z,21.97
2018-11-13T17:29:16.986Z,13.03
2018-11-13T17:31:47.366Z,16.50
2018-11-13T17:34:17.827Z,17.03
2018-11-13T17:36:48.459Z,21.77
2018-11-13T17:39:18.758Z,20.63
2018-11-13T17:41:49.548Z,14.87
2018-11-13T17:44:19.906Z,12.63
2018-11-13T17:46:50.193Z,73.30
2018-11-13T17:49:21.127Z,77.50
2018-11-13T17:51:51.487Z,69.60
2018-11-13T17:54:23.602Z,50.13
2018-11-13T17:56:52.285Z,50.80
2018-11-13T17:59:22.688Z,48.10
2018-11-13T18:01:53.012Z,27.73
2018-11-13T18:04:23.294Z,35.80
2018-11-13T18:06:53.671Z,33.33
2018-11-13T18:09:24.068Z,27.60
2018-11-13T18:11:54.256Z,21.53
2018-11-13T18:14:24.621Z,42.97
2018-11-13T18:16:54.917Z,28.67
2018-11-13T18:19:26.402Z,26.10
2018-11-13T18:21:56.613Z,23.93
2018-11-13T18:24:26.877Z,28.97
2018-11-13T18:26:57.468Z,31.53
2018-11-13T18:29:28.328Z,24.77
2018-11-13T18:31:58.650Z,23.83
2018-11-13T18:34:29.929Z,23.90
2018-11-13T18:37:00.110Z,26.33
2018-11-13T18:39:31.549Z,20.33
2018-11-13T18:42:02.211Z,30.30
2018-11-13T18:44:33.279Z,18.83
2018-11-13T18:47:03.806Z,20.00
2018-11-13T18:49:34.023Z,15.47
2018-11-13T18:52:04.902Z,22.67
2018-11-13T18:54:35.914Z,24.70
2018-11-13T18:57:06.677Z,28.63
2018-11-13T18:59:36.936Z,17.67
2018-11-13T19:02:07.343Z,29.90
2018-11-13T19:04:38.475Z,15.30
2018-11-13T19:07:09.070Z,18.63
2018-11-13T19:09:39.801Z,30.23
2018-11-13T19:12:10.233Z,24.60
2018-11-13T19:14:40.560Z,28.50
2018-11-13T19:17:11.015Z,19.73
2018-11-13T19:19:42.303Z,16.40
2018-11-13T19:22:13.418Z,19.40
2018-11-13T19:24:44.046Z,21.13
2018-11-13T19:27:14.646Z,23.47
2018-11-13T19:29:47.053Z,32.07
2018-11-13T19:32:18.812Z,22.60
2018-11-13T19:34:50.093Z,24.93
2018-11-13T19:37:21.584Z,25.30
2018-11-13T19:39:53.100Z,19.07
2018-11-13T19:42:23.854Z,21.70
2018-11-13T19:44:54.281Z,25.53
2018-11-13T19:47:25.521Z,16.57
2018-11-13T19:49:55.867Z,14.93
2018-11-13T19:52:36.286Z,27.30
2018-11-13T19:55:17.565Z,15.27
2018-11-13T19:57:48.662Z,9.10
2018-11-13T20:00:21.973Z,18.73
2018-11-13T20:02:53.269Z,13.97
2018-11-13T20:05:24.189Z,16.90
2018-11-13T20:07:55.392Z,15.40
2018-11-13T20:10:27.882Z,19.93
2018-11-13T20:12:59.405Z,22.30
2018-11-13T20:15:30.083Z,16.83
2018-11-13T20:18:00.400Z,14.97
2018-11-13T20:20:31.637Z,20.33
2018-11-13T20:23:04.158Z,11.87
2018-11-13T20:25:35.383Z,21.53
2018-11-13T20:28:05.943Z,17.47
2018-11-13T20:30:38.789Z,15.13
2018-11-13T20:33:09.084Z,22.97
2018-11-13T20:35:39.605Z,16.60
2018-11-13T20:38:10.175Z,28.00
2018-11-13T20:40:40.801Z,16.00
2018-11-13T20:43:12.397Z,17.77
2018-11-13T20:45:43.594Z,26.13
2018-11-13T20:48:13.977Z,18.80
2018-11-13T20:50:45.488Z,13.17
2018-11-13T20:53:16.431Z,11.57
2018-11-13T20:55:46.829Z,15.57
2018-11-13T20:58:18.728Z,13.53
2018-11-13T21:00:49.177Z,17.87
2018-11-13T21:03:21.349Z,9.70
2018-11-13T21:05:53.115Z,12.13
2018-11-13T21:08:24.729Z,14.70
2018-11-13T21:10:59.718Z,25.00
2018-11-13T21:13:30.107Z,19.90
2018-11-13T21:16:00.872Z,9.50
2018-11-13T21:18:30.977Z,12.37
2018-11-13T21:21:01.187Z,17.13
2018-11-13T21:23:31.740Z,25.13
2018-11-13T21:26:08.997Z,23.97
2018-11-13T21:28:54.000Z,17.10
2018-11-13T21:31:35.484Z,23.23
2018-11-13T21:34:06.048Z,23.73
2018-11-13T21:36:36.426Z,19.53
2018-11-13T21:39:09.947Z,21.33
2018-11-13T21:41:40.353Z,19.33
2018-11-13T21:44:10.498Z,26.00
2018-11-13T21:46:40.956Z,15.17
2018-11-13T21:49:11.379Z,19.53
2018-11-13T21:51:41.654Z,11.90
2018-11-13T21:54:12.307Z,25.83
2018-11-13T21:56:42.674Z,18.37
2018-11-13T21:59:13.038Z,15.10
2018-11-13T22:01:43.156Z,13.43
2018-11-13T22:04:13.913Z,17.33
2018-11-13T22:06:46.295Z,26.93
2018-11-13T22:09:16.407Z,13.93
2018-11-13T22:11:47.095Z,5.47
2018-11-13T22:14:17.918Z,16.70
2018-11-13T22:16:47.775Z,12.73
2018-11-13T22:19:17.978Z,14.20
2018-11-13T22:21:48.619Z,13.63
2018-11-13T22:24:18.708Z,15.00
2018-11-13T22:26:48.994Z,17.20
2018-11-13T22:29:19.174Z,18.97
2018-11-13T22:31:49.506Z,18.40
2018-11-13T22:34:19.594Z,8.50
2018-11-13T22:36:49.776Z,15.70
2018-11-13T22:39:20.001Z,13.53
2018-11-13T22:41:50.338Z,12.73
2018-11-13T22:44:20.455Z,10.07
2018-11-13T22:46:50.740Z,15.07
2018-11-13T22:49:20.838Z,11.43
2018-11-13T22:51:50.860Z,16.70
2018-11-13T22:54:20.908Z,10.57
2018-11-13T22:56:51.233Z,12.40
2018-11-13T22:59:21.517Z,5.97
2018-11-13T23:01:51.888Z,24.90
2018-11-13T23:04:22.197Z,8.10
2018-11-13T23:06:52.143Z,6.83
2018-11-13T23:09:22.130Z,10.93
2018-11-13T23:11:52.302Z,12.60
2018-11-13T23:14:22.505Z,7.60
2018-11-13T23:16:52.854Z,11.97
2018-11-13T23:19:22.948Z,5.40
2018-11-13T23:21:53.117Z,9.30
2018-11-13T23:24:23.254Z,9.20
2018-11-13T23:26:53.498Z,9.40
2018-11-13T23:29:23.818Z,9.90
2018-11-13T23:31:53.970Z,13.50
2018-11-13T23:34:24.214Z,11.43
2018-11-13T23:36:54.250Z,9.60
2018-11-13T23:39:24.350Z,10.47
2018-11-13T23:41:54.480Z,14.33
2018-11-13T23:44:24.894Z,10.40
2018-11-13T23:46:54.937Z,7.60
2018-11-13T23:49:25.213Z,4.53
2018-11-13T23:51:55.522Z,8.93
2018-11-13T23:54:25.851Z,6.57
2018-11-13T23:56:56.168Z,14.13
2018-11-13T23:59:26.480Z,5.80
