createdAt,value
2018-04-15T00:00:05.043Z,10.00
2018-04-15T00:01:05.006Z,10.10
2018-04-15T00:02:05.463Z,10.10
2018-04-15T00:03:05.284Z,10.10
2018-04-15T00:04:05.148Z,10.10
2018-04-15T00:05:05.068Z,10.10
2018-04-15T00:06:05.531Z,10.10
2018-04-15T00:07:05.019Z,10.10
2018-04-15T00:08:05.156Z,10.10
2018-04-15T00:09:04.793Z,10.10
2018-04-15T00:10:05.574Z,10.10
2018-04-15T00:11:05.510Z,10.10
2018-04-15T00:12:05.497Z,10.10
2018-04-15T00:13:04.861Z,10.00
2018-04-15T00:14:04.849Z,10.10
2018-04-15T00:15:04.838Z,10.00
2018-04-15T00:16:04.763Z,10.00
2018-04-15T00:17:05.503Z,10.00
2018-04-15T00:18:04.674Z,10.00
2018-04-15T00:19:05.183Z,10.00
2018-04-15T00:20:04.978Z,10.00
2018-04-15T00:21:05.017Z,10.00
2018-04-15T00:22:05.628Z,10.00
2018-04-15T00:23:05.371Z,10.00
2018-04-15T00:24:05.479Z,10.00
2018-04-15T00:25:05.187Z,10.00
2018-04-15T00:26:05.135Z,10.00
2018-04-15T00:27:05.302Z,10.00
2018-04-15T00:28:05.658Z,10.00
2018-04-15T00:29:05.324Z,10.00
2018-04-15T00:30:05.132Z,9.90
2018-04-15T00:31:04.712Z,9.90
2018-04-15T00:32:05.592Z,9.90
2018-04-15T00:33:05.438Z,9.90
2018-04-15T00:34:05.378Z,9.90
2018-04-15T00:35:05.055Z,9.90
2018-04-15T00:36:05.256Z,9.90
2018-04-15T00:37:04.969Z,9.90
2018-04-15T00:38:05.484Z,9.90
2018-04-15T00:39:05.327Z,9.90
2018-04-15T00:40:05.193Z,9.90
2018-04-15T00:41:04.997Z,9.90
2018-04-15T00:42:05.064Z,9.90
2018-04-15T00:43:05.245Z,9.90
2018-04-15T00:44:05.101Z,9.90
2018-04-15T00:45:04.889Z,9.90
2018-04-15T00:46:04.775Z,9.90
2018-04-15T00:47:04.937Z,9.90
2018-04-15T00:48:05.683Z,9.90
2018-04-15T00:49:05.396Z,9.90
2018-04-15T00:50:05.267Z,9.90
2018-04-15T00:51:05.057Z,9.90
2018-04-15T00:52:04.757Z,9.90
2018-04-15T00:53:05.169Z,9.90
2018-04-15T00:54:05.569Z,9.90
2018-04-15T00:55:04.712Z,9.90
2018-04-15T00:56:04.885Z,9.90
2018-04-15T00:57:05.156Z,9.90
2018-04-15T00:58:05.444Z,9.90
2018-04-15T00:59:05.497Z,9.90
2018-04-15T01:00:05.303Z,9.90
2018-04-15T01:01:05.087Z,9.90
2018-04-15T01:02:04.780Z,9.90
2018-04-15T01:03:05.370Z,9.90
2018-04-15T01:04:04.987Z,9.90
2018-04-15T01:05:05.448Z,9.80
2018-04-15T01:06:05.000Z,9.80
2018-04-15T01:07:04.823Z,9.80
2018-04-15T01:08:05.345Z,9.80
2018-04-15T01:09:05.148Z,9.80
2018-04-15T01:10:05.503Z,9.80
2018-04-15T01:11:05.641Z,9.70
2018-04-15T01:12:05.306Z,9.70
2018-04-15T01:13:05.030Z,9.70
2018-04-15T01:14:04.837Z,9.60
2018-04-15T01:15:05.424Z,9.60
2018-04-15T01:16:05.402Z,9.60
2018-04-15T01:17:04.910Z,9.60
2018-04-15T01:18:05.625Z,9.60
2018-04-15T01:19:05.039Z,9.60
2018-04-15T01:20:05.265Z,9.60
2018-04-15T01:21:04.870Z,9.60
2018-04-15T01:22:05.435Z,9.60
2018-04-15T01:23:05.420Z,9.60
2018-04-15T01:24:05.292Z,9.60
2018-04-15T01:25:05.388Z,9.60
2018-04-15T01:26:04.740Z,9.60
2018-04-15T01:27:05.247Z,9.60
2018-04-15T01:28:04.997Z,9.60
2018-04-15T01:29:05.310Z,9.60
2018-04-15T01:30:05.211Z,9.60
2018-04-15T01:31:04.950Z,9.60
2018-04-15T01:32:05.051Z,9.60
2018-04-15T01:33:04.781Z,9.60
2018-04-15T01:34:05.522Z,9.60
2018-04-15T01:35:05.592Z,9.60
2018-04-15T01:36:05.472Z,9.60
2018-04-15T01:37:05.253Z,9.60
2018-04-15T01:38:05.340Z,9.60
2018-04-15T01:39:05.001Z,9.60
2018-04-15T01:40:04.760Z,9.60
2018-04-15T01:41:04.614Z,9.60
2018-04-15T01:42:05.530Z,9.60
2018-04-15T01:43:04.770Z,9.60
2018-04-15T01:44:04.879Z,9.60
2018-04-15T01:45:06.109Z,9.50
2018-04-15T01:46:04.940Z,9.50
2018-04-15T01:47:05.675Z,9.50
2018-04-15T01:48:05.071Z,9.50
2018-04-15T01:49:05.081Z,9.50
2018-04-15T01:50:05.597Z,9.50
2018-04-15T01:51:05.225Z,9.50
2018-04-15T01:52:05.651Z,9.50
2018-04-15T01:53:05.536Z,9.50
2018-04-15T01:54:05.434Z,9.40
2018-04-15T01:55:04.942Z,9.40
2018-04-15T01:56:04.657Z,9.40
2018-04-15T01:57:05.416Z,9.40
2018-04-15T01:58:05.043Z,9.40
2018-04-15T01:59:04.857Z,9.30
2018-04-15T02:00:05.431Z,9.30
2018-04-15T02:01:05.054Z,9.30
2018-04-15T02:02:05.241Z,9.30
2018-04-15T02:03:05.032Z,9.20
2018-04-15T02:04:05.258Z,9.20
2018-04-15T02:05:05.258Z,9.20
2018-04-15T02:06:04.756Z,9.20
2018-04-15T02:07:05.481Z,9.20
2018-04-15T02:08:05.193Z,9.20
2018-04-15T02:09:05.568Z,9.20
2018-04-15T02:10:05.437Z,9.20
2018-04-15T02:11:05.064Z,9.20
2018-04-15T02:12:05.238Z,9.20
2018-04-15T02:13:05.230Z,9.20
2018-04-15T02:14:04.932Z,9.20
2018-04-15T02:15:04.877Z,9.20
2018-04-15T02:16:05.084Z,9.10
2018-04-15T02:17:05.168Z,9.10
2018-04-15T02:18:04.684Z,9.10
2018-04-15T02:19:05.422Z,9.10
2018-04-15T02:20:05.237Z,9.00
2018-04-15T02:21:05.153Z,9.00
2018-04-15T02:22:05.558Z,9.00
2018-04-15T02:23:05.635Z,9.00
2018-04-15T02:24:05.615Z,9.00
2018-04-15T02:25:05.488Z,8.90
2018-04-15T02:26:05.041Z,9.00
2018-04-15T02:27:04.994Z,8.90
2018-04-15T02:28:05.077Z,8.90
2018-04-15T02:29:05.433Z,8.90
2018-04-15T02:30:05.396Z,8.90
2018-04-15T02:31:05.444Z,8.90
2018-04-15T02:32:05.201Z,8.90
2018-04-15T02:33:05.051Z,8.90
2018-04-15T02:34:05.601Z,8.80
2018-04-15T02:35:05.527Z,8.80
2018-04-15T02:36:05.257Z,8.80
2018-04-15T02:37:05.684Z,8.80
2018-04-15T02:38:05.773Z,8.80
2018-04-15T02:39:05.592Z,8.70
2018-04-15T02:40:05.256Z,8.70
2018-04-15T02:41:04.838Z,8.70
2018-04-15T02:42:05.065Z,8.70
2018-04-15T02:43:05.298Z,8.70
2018-04-15T02:44:05.406Z,8.70
2018-04-15T02:45:05.351Z,8.60
2018-04-15T02:46:05.156Z,8.60
2018-04-15T02:47:05.469Z,8.60
2018-04-15T02:48:05.562Z,8.60
2018-04-15T02:49:05.594Z,8.50
2018-04-15T02:50:05.697Z,8.50
2018-04-15T02:51:04.883Z,8.50
2018-04-15T02:52:04.771Z,8.50
2018-04-15T02:53:04.961Z,8.50
2018-04-15T02:54:05.144Z,8.40
2018-04-15T02:55:05.211Z,8.40
2018-04-15T02:56:04.976Z,8.40
2018-04-15T02:57:05.567Z,8.40
2018-04-15T02:58:05.274Z,8.40
2018-04-15T02:59:05.561Z,8.40
2018-04-15T03:00:05.480Z,8.40
2018-04-15T03:01:08.487Z,8.40
2018-04-15T03:02:05.539Z,8.40
2018-04-15T03:03:05.074Z,8.40
2018-04-15T03:04:04.947Z,8.40
2018-04-15T03:05:05.552Z,8.40
2018-04-15T03:06:05.063Z,8.40
2018-04-15T03:07:04.847Z,8.40
2018-04-15T03:08:05.363Z,8.40
2018-04-15T03:09:05.202Z,8.40
2018-04-15T03:10:05.385Z,8.30
2018-04-15T03:11:05.095Z,8.30
2018-04-15T03:12:05.077Z,8.30
2018-04-15T03:13:05.044Z,8.30
2018-04-15T03:14:04.834Z,8.30
2018-04-15T03:15:05.601Z,8.30
2018-04-15T03:16:05.093Z,8.30
2018-04-15T03:17:04.890Z,8.30
2018-04-15T03:18:04.926Z,8.30
2018-04-15T03:19:05.672Z,8.30
2018-04-15T03:20:05.594Z,8.30
2018-04-15T03:21:05.496Z,8.30
2018-04-15T03:22:05.716Z,8.20
2018-04-15T03:23:04.772Z,8.20
2018-04-15T03:24:05.518Z,8.30
2018-04-15T03:25:05.267Z,8.30
2018-04-15T03:26:05.431Z,8.30
2018-04-15T03:27:05.383Z,8.30
2018-04-15T03:28:05.437Z,8.30
2018-04-15T03:29:05.737Z,8.30
2018-04-15T03:30:05.680Z,8.30
2018-04-15T03:31:05.359Z,8.30
2018-04-15T03:32:05.122Z,8.30
2018-04-15T03:33:05.423Z,8.30
2018-04-15T03:34:04.801Z,8.30
2018-04-15T03:35:04.925Z,8.30
2018-04-15T03:36:04.868Z,8.30
2018-04-15T03:37:04.917Z,8.30
2018-04-15T03:38:04.713Z,8.30
2018-04-15T03:39:05.647Z,8.30
2018-04-15T03:40:05.043Z,8.30
2018-04-15T03:41:04.951Z,8.20
2018-04-15T03:42:05.711Z,8.20
2018-04-15T03:43:05.354Z,8.20
2018-04-15T03:44:05.179Z,8.20
2018-04-15T03:45:05.333Z,8.20
2018-04-15T03:46:05.148Z,8.20
2018-04-15T03:47:05.179Z,8.20
2018-04-15T03:48:04.983Z,8.20
2018-04-15T03:49:05.313Z,8.10
2018-04-15T03:50:05.667Z,8.10
2018-04-15T03:51:05.640Z,8.10
2018-04-15T03:52:05.582Z,8.10
2018-04-15T03:53:04.895Z,8.10
2018-04-15T03:54:04.784Z,8.10
2018-04-15T03:55:05.231Z,8.10
2018-04-15T03:56:06.211Z,8.10
2018-04-15T03:57:05.514Z,8.10
2018-04-15T03:58:05.021Z,8.10
2018-04-15T03:59:05.157Z,8.00
2018-04-15T04:00:05.251Z,8.00
2018-04-15T04:01:05.094Z,8.00
2018-04-15T04:02:05.116Z,8.00
2018-04-15T04:03:05.154Z,8.00
2018-04-15T04:04:05.155Z,8.00
2018-04-15T04:05:05.474Z,7.90
2018-04-15T04:06:05.228Z,7.90
2018-04-15T04:07:05.340Z,7.90
2018-04-15T04:08:04.834Z,7.90
2018-04-15T04:09:04.906Z,7.90
2018-04-15T04:10:05.345Z,7.90
2018-04-15T04:11:05.308Z,7.90
2018-04-15T04:12:05.291Z,7.90
2018-04-15T04:13:05.288Z,7.90
2018-04-15T04:14:05.418Z,7.90
2018-04-15T04:15:05.608Z,7.90
2018-04-15T04:16:05.252Z,7.90
2018-04-15T04:17:05.241Z,7.90
2018-04-15T04:18:04.972Z,7.90
2018-04-15T04:19:05.028Z,7.90
2018-04-15T04:20:05.060Z,7.80
2018-04-15T04:21:05.221Z,7.80
2018-04-15T04:22:04.932Z,7.80
2018-04-15T04:23:05.124Z,7.80
2018-04-15T04:24:05.190Z,7.80
2018-04-15T04:25:05.597Z,7.80
2018-04-15T04:26:04.926Z,7.80
2018-04-15T04:27:05.498Z,7.80
2018-04-15T04:28:05.375Z,7.80
2018-04-15T04:29:05.379Z,7.70
2018-04-15T04:30:05.282Z,7.70
2018-04-15T04:31:05.291Z,7.70
2018-04-15T04:32:05.093Z,7.70
2018-04-15T04:33:05.487Z,7.70
2018-04-15T04:34:05.421Z,7.70
2018-04-15T04:35:04.946Z,7.70
2018-04-15T04:36:06.282Z,7.70
2018-04-15T04:37:05.699Z,7.70
2018-04-15T04:38:05.600Z,7.70
2018-04-15T04:39:05.425Z,7.60
2018-04-15T04:40:05.433Z,7.60
2018-04-15T04:41:05.659Z,7.60
2018-04-15T04:42:05.455Z,7.60
2018-04-15T04:43:05.281Z,7.60
2018-04-15T04:44:05.095Z,7.60
2018-04-15T04:45:05.367Z,7.60
2018-04-15T04:46:04.902Z,7.60
2018-04-15T04:47:05.504Z,7.60
2018-04-15T04:48:04.773Z,7.60
2018-04-15T04:49:05.526Z,7.70
2018-04-15T04:50:05.683Z,7.60
2018-04-15T04:51:05.261Z,7.60
2018-04-15T04:52:04.841Z,7.70
2018-04-15T04:53:04.916Z,7.70
2018-04-15T04:54:05.091Z,7.70
2018-04-15T04:55:04.898Z,7.70
2018-04-15T04:56:04.966Z,7.70
2018-04-15T04:57:05.547Z,7.70
2018-04-15T04:58:05.914Z,7.80
2018-04-15T04:59:05.365Z,7.80
2018-04-15T05:00:05.079Z,7.80
2018-04-15T05:01:04.798Z,7.90
2018-04-15T05:02:04.940Z,7.90
2018-04-15T05:03:05.656Z,7.90
2018-04-15T05:04:05.440Z,7.90
2018-04-15T05:05:05.703Z,8.00
2018-04-15T05:06:05.417Z,8.00
2018-04-15T05:07:05.737Z,8.00
2018-04-15T05:08:05.614Z,8.10
2018-04-15T05:09:04.865Z,8.10
2018-04-15T05:10:05.313Z,8.10
2018-04-15T05:11:05.455Z,8.10
2018-04-15T05:12:04.781Z,8.20
2018-04-15T05:13:05.660Z,8.20
2018-04-15T05:14:04.951Z,8.20
2018-04-15T05:15:05.634Z,8.20
2018-04-15T05:16:05.651Z,8.30
2018-04-15T05:17:05.581Z,8.30
2018-04-15T05:18:04.749Z,8.30
2018-04-15T05:19:05.114Z,8.40
2018-04-15T05:20:04.997Z,8.40
2018-04-15T05:21:05.696Z,8.50
2018-04-15T05:22:04.886Z,8.50
2018-04-15T05:23:05.249Z,8.60
2018-04-15T05:24:05.292Z,8.60
2018-04-15T05:25:05.247Z,8.70
2018-04-15T05:26:05.237Z,8.70
2018-04-15T05:27:05.364Z,8.80
2018-04-15T05:28:05.399Z,8.80
2018-04-15T05:29:05.645Z,8.90
2018-04-15T05:30:05.454Z,8.90
2018-04-15T05:31:05.621Z,9.00
2018-04-15T05:32:04.647Z,9.10
2018-04-15T05:33:05.677Z,9.10
2018-04-15T05:34:06.443Z,9.20
2018-04-15T05:35:05.442Z,9.30
2018-04-15T05:36:05.336Z,9.30
2018-04-15T05:37:04.835Z,9.40
2018-04-15T05:38:05.658Z,9.40
2018-04-15T05:39:05.433Z,9.50
2018-04-15T05:40:05.698Z,9.50
2018-04-15T05:41:04.793Z,9.50
2018-04-15T05:42:04.910Z,9.60
2018-04-15T05:43:05.764Z,9.60
2018-04-15T05:44:05.295Z,9.70
2018-04-15T05:45:05.357Z,9.70
2018-04-15T05:46:05.174Z,9.80
2018-04-15T05:47:05.084Z,9.80
2018-04-15T05:48:05.362Z,9.90
2018-04-15T05:49:05.264Z,9.90
2018-04-15T05:50:05.591Z,9.90
2018-04-15T05:51:04.984Z,10.00
2018-04-15T05:52:04.971Z,10.00
2018-04-15T05:53:05.255Z,10.10
2018-04-15T05:54:05.230Z,10.10
2018-04-15T05:55:05.158Z,10.10
2018-04-15T05:56:05.223Z,10.10
2018-04-15T05:57:05.097Z,10.20
2018-04-15T05:58:04.906Z,10.20
2018-04-15T05:59:05.132Z,10.30
2018-04-15T06:00:05.755Z,10.30
2018-04-15T06:01:05.463Z,10.40
2018-04-15T06:02:04.815Z,10.40
2018-04-15T06:03:04.788Z,10.40
2018-04-15T06:04:04.859Z,10.50
2018-04-15T06:05:05.365Z,10.50
2018-04-15T06:06:04.948Z,10.50
2018-04-15T06:07:05.371Z,10.60
2018-04-15T06:08:08.521Z,10.60
2018-04-15T06:09:05.302Z,10.60
2018-04-15T06:10:04.995Z,10.60
2018-04-15T06:11:10.366Z,10.60
2018-04-15T06:12:05.631Z,10.60
2018-04-15T06:13:05.672Z,10.60
2018-04-15T06:14:04.852Z,10.60
2018-04-15T06:15:05.533Z,10.70
2018-04-15T06:16:04.808Z,10.70
2018-04-15T06:17:05.628Z,10.70
2018-04-15T06:18:04.689Z,10.70
2018-04-15T06:19:04.839Z,10.70
2018-04-15T06:20:04.899Z,10.70
2018-04-15T06:21:05.027Z,10.70
2018-04-15T06:22:05.214Z,10.70
2018-04-15T06:23:05.181Z,10.70
2018-04-15T06:24:05.472Z,10.80
2018-04-15T06:25:05.628Z,10.80
2018-04-15T06:26:04.651Z,10.80
2018-04-15T06:27:05.725Z,10.90
2018-04-15T06:28:05.406Z,10.90
2018-04-15T06:29:05.216Z,10.90
2018-04-15T06:30:05.356Z,10.90
2018-04-15T06:31:05.716Z,11.00
2018-04-15T06:32:05.724Z,11.00
2018-04-15T06:33:05.014Z,11.00
2018-04-15T06:34:05.064Z,11.10
2018-04-15T06:35:05.226Z,11.10
2018-04-15T06:36:05.549Z,11.10
2018-04-15T06:37:05.355Z,11.10
2018-04-15T06:38:05.803Z,11.20
2018-04-15T06:39:05.577Z,11.20
2018-04-15T06:40:04.803Z,11.20
2018-04-15T06:41:05.212Z,11.20
2018-04-15T06:42:05.524Z,11.30
2018-04-15T06:43:05.489Z,11.30
2018-04-15T06:44:05.662Z,11.30
2018-04-15T06:45:05.692Z,11.30
2018-04-15T06:46:05.163Z,11.40
2018-04-15T06:47:05.317Z,11.40
2018-04-15T06:48:05.599Z,11.50
2018-04-15T06:49:04.983Z,11.50
2018-04-15T06:50:04.817Z,11.60
2018-04-15T06:51:05.606Z,11.60
2018-04-15T06:52:05.631Z,11.60
2018-04-15T06:53:05.351Z,11.70
2018-04-15T06:54:05.615Z,11.70
2018-04-15T06:55:05.052Z,11.70
2018-04-15T06:56:05.603Z,11.70
2018-04-15T06:57:04.747Z,11.70
2018-04-15T06:58:05.834Z,11.70
2018-04-15T06:59:05.613Z,11.80
2018-04-15T07:00:05.010Z,11.80
2018-04-15T07:01:05.527Z,11.90
2018-04-15T07:02:05.211Z,11.90
2018-04-15T07:03:05.445Z,12.00
2018-04-15T07:04:06.036Z,12.10
2018-04-15T07:05:05.245Z,12.20
2018-04-15T07:06:05.797Z,12.30
2018-04-15T07:07:05.090Z,12.40
2018-04-15T07:08:05.414Z,12.50
2018-04-15T07:09:05.390Z,12.50
2018-04-15T07:10:05.398Z,12.60
2018-04-15T07:11:05.181Z,12.70
2018-04-15T07:12:05.318Z,12.70
2018-04-15T07:13:05.579Z,12.80
2018-04-15T07:14:05.089Z,12.90
2018-04-15T07:15:04.832Z,13.10
2018-04-15T07:16:05.603Z,13.20
2018-04-15T07:17:05.418Z,13.20
2018-04-15T07:18:05.292Z,13.30
2018-04-15T07:19:05.397Z,13.40
2018-04-15T07:20:04.942Z,13.50
2018-04-15T07:21:05.484Z,13.60
2018-04-15T07:22:05.450Z,13.70
2018-04-15T07:23:04.781Z,13.70
2018-04-15T07:24:05.529Z,13.80
2018-04-15T07:25:05.479Z,13.90
2018-04-15T07:26:05.806Z,14.00
2018-04-15T07:27:05.636Z,14.10
2018-04-15T07:28:04.937Z,14.10
2018-04-15T07:29:05.063Z,14.20
2018-04-15T07:30:05.108Z,14.30
2018-04-15T07:31:04.814Z,14.40
2018-04-15T07:32:05.677Z,14.40
2018-04-15T07:33:04.831Z,14.50
2018-04-15T07:34:05.705Z,14.50
2018-04-15T07:35:05.704Z,14.60
2018-04-15T07:36:05.337Z,14.70
2018-04-15T07:37:05.506Z,14.70
2018-04-15T07:38:05.104Z,14.80
2018-04-15T07:39:05.788Z,14.80
2018-04-15T07:40:05.070Z,14.90
2018-04-15T07:41:05.094Z,15.00
2018-04-15T07:42:05.299Z,15.10
2018-04-15T07:43:05.486Z,15.10
2018-04-15T07:44:05.010Z,15.20
2018-04-15T07:45:05.052Z,15.20
2018-04-15T07:46:04.912Z,15.30
2018-04-15T07:47:04.999Z,15.30
2018-04-15T07:48:04.918Z,15.30
2018-04-15T07:49:05.654Z,15.40
2018-04-15T07:50:04.880Z,15.40
2018-04-15T07:51:05.058Z,15.50
2018-04-15T07:52:05.744Z,15.50
2018-04-15T07:53:05.062Z,15.50
2018-04-15T07:54:04.938Z,15.60
2018-04-15T07:55:05.002Z,15.60
2018-04-15T07:56:05.584Z,15.70
2018-04-15T07:57:04.809Z,15.70
2018-04-15T07:58:04.955Z,15.80
2018-04-15T07:59:04.969Z,15.80
2018-04-15T08:00:05.654Z,15.80
2018-04-15T08:01:05.399Z,15.80
2018-04-15T08:02:05.507Z,15.80
2018-04-15T08:03:05.192Z,15.80
2018-04-15T08:04:04.849Z,15.90
2018-04-15T08:05:05.370Z,15.90
2018-04-15T08:06:05.523Z,16.00
2018-04-15T08:07:05.736Z,16.00
2018-04-15T08:08:05.105Z,16.10
2018-04-15T08:09:05.214Z,16.10
2018-04-15T08:10:05.347Z,16.10
2018-04-15T08:11:05.339Z,16.20
2018-04-15T08:12:05.642Z,16.20
2018-04-15T08:13:04.697Z,16.30
2018-04-15T08:14:05.615Z,16.30
2018-04-15T08:15:05.463Z,16.40
2018-04-15T08:16:05.564Z,16.40
2018-04-15T08:17:05.553Z,16.50
2018-04-15T08:18:05.445Z,16.50
2018-04-15T08:19:05.155Z,16.50
2018-04-15T08:20:05.087Z,16.60
2018-04-15T08:21:05.483Z,16.60
2018-04-15T08:22:04.799Z,16.60
2018-04-15T08:23:04.887Z,16.60
2018-04-15T08:24:05.308Z,16.70
2018-04-15T08:25:05.643Z,16.70
2018-04-15T08:26:10.022Z,16.70
2018-04-15T08:27:05.154Z,16.70
2018-04-15T08:28:06.086Z,16.70
2018-04-15T08:29:05.303Z,16.80
2018-04-15T08:30:05.137Z,16.80
2018-04-15T08:31:04.702Z,16.80
2018-04-15T08:32:04.904Z,16.80
2018-04-15T08:33:05.403Z,16.80
2018-04-15T08:34:05.361Z,16.80
2018-04-15T08:35:04.806Z,16.80
2018-04-15T08:36:06.718Z,16.80
2018-04-15T08:37:05.033Z,16.90
2018-04-15T08:38:04.659Z,16.90
2018-04-15T08:39:05.364Z,16.90
2018-04-15T08:40:04.902Z,16.90
2018-04-15T08:41:05.090Z,16.90
2018-04-15T08:42:04.948Z,17.00
2018-04-15T08:43:05.641Z,17.00
2018-04-15T08:44:04.977Z,17.00
2018-04-15T08:45:04.825Z,17.00
2018-04-15T08:46:04.733Z,17.10
2018-04-15T08:47:05.079Z,17.10
2018-04-15T08:48:05.404Z,17.10
2018-04-15T08:49:05.423Z,17.10
2018-04-15T08:50:05.593Z,17.20
2018-04-15T08:51:05.625Z,17.20
2018-04-15T08:52:05.425Z,17.20
2018-04-15T08:53:05.019Z,17.20
2018-04-15T08:54:05.245Z,17.30
2018-04-15T08:55:04.946Z,17.30
2018-04-15T08:56:05.051Z,17.30
2018-04-15T08:57:04.954Z,17.30
2018-04-15T08:58:04.939Z,17.30
2018-04-15T08:59:04.654Z,17.30
2018-04-15T09:00:04.782Z,17.30
2018-04-15T09:01:04.861Z,17.30
2018-04-15T09:02:05.675Z,17.30
2018-04-15T09:03:04.935Z,17.30
2018-04-15T09:04:04.995Z,17.30
2018-04-15T09:05:04.825Z,17.20
2018-04-15T09:06:05.667Z,17.30
2018-04-15T09:07:04.656Z,17.30
2018-04-15T09:08:05.107Z,17.30
2018-04-15T09:09:04.777Z,17.30
2018-04-15T09:10:05.470Z,17.30
2018-04-15T09:11:05.063Z,17.40
2018-04-15T09:12:04.865Z,17.30
2018-04-15T09:13:05.215Z,17.40
2018-04-15T09:14:05.220Z,17.40
2018-04-15T09:15:04.907Z,17.40
2018-04-15T09:16:05.167Z,17.40
2018-04-15T09:17:05.101Z,17.40
2018-04-15T09:18:05.349Z,17.40
2018-04-15T09:19:05.117Z,17.40
2018-04-15T09:20:04.559Z,17.50
2018-04-15T09:21:05.368Z,17.50
2018-04-15T09:22:04.802Z,17.50
2018-04-15T09:23:05.008Z,17.50
2018-04-15T09:24:05.003Z,17.50
2018-04-15T09:25:05.495Z,17.60
2018-04-15T09:26:10.588Z,17.60
2018-04-15T09:27:04.812Z,17.70
2018-04-15T09:28:04.777Z,17.70
2018-04-15T09:29:04.992Z,17.70
2018-04-15T09:30:04.857Z,17.80
2018-04-15T09:31:04.608Z,17.80
2018-04-15T09:32:05.205Z,17.90
2018-04-15T09:33:05.408Z,18.00
2018-04-15T09:34:05.274Z,18.00
2018-04-15T09:35:04.930Z,18.10
2018-04-15T09:36:04.866Z,18.10
2018-04-15T09:37:05.301Z,18.20
2018-04-15T09:38:05.461Z,18.30
2018-04-15T09:39:04.896Z,18.30
2018-04-15T09:40:04.893Z,18.40
2018-04-15T09:41:04.667Z,18.50
2018-04-15T09:42:05.235Z,18.50
2018-04-15T09:43:05.361Z,18.60
2018-04-15T09:44:05.138Z,18.60
2018-04-15T09:45:04.824Z,18.70
2018-04-15T09:46:05.373Z,18.70
2018-04-15T09:47:04.698Z,18.70
2018-04-15T09:48:05.178Z,18.80
2018-04-15T09:49:04.910Z,18.80
2018-04-15T09:50:05.495Z,18.90
2018-04-15T09:51:05.538Z,18.90
2018-04-15T09:52:05.382Z,18.90
2018-04-15T09:53:05.059Z,18.90
2018-04-15T09:54:04.670Z,19.00
2018-04-15T09:55:05.303Z,19.00
2018-04-15T09:56:05.113Z,19.00
2018-04-15T09:57:05.186Z,19.10
2018-04-15T09:58:05.512Z,19.10
2018-04-15T09:59:05.734Z,19.20
2018-04-15T10:00:05.287Z,19.20
2018-04-15T10:01:05.212Z,19.30
2018-04-15T10:02:05.433Z,19.30
2018-04-15T10:03:04.875Z,19.30
2018-04-15T10:04:05.671Z,19.30
2018-04-15T10:05:05.230Z,19.30
2018-04-15T10:06:04.755Z,19.30
2018-04-15T10:07:04.681Z,19.30
2018-04-15T10:08:05.095Z,19.30
2018-04-15T10:09:04.921Z,19.30
2018-04-15T10:10:05.050Z,19.30
2018-04-15T10:11:05.237Z,19.40
2018-04-15T10:12:05.014Z,19.40
2018-04-15T10:13:05.077Z,19.40
2018-04-15T10:14:04.813Z,19.40
2018-04-15T10:15:05.222Z,19.50
2018-04-15T10:16:04.841Z,19.50
2018-04-15T10:17:05.059Z,19.50
2018-04-15T10:18:04.638Z,19.60
2018-04-15T10:19:05.377Z,19.60
2018-04-15T10:20:05.294Z,19.70
2018-04-15T10:21:04.942Z,19.70
2018-04-15T10:22:05.129Z,19.80
2018-04-15T10:23:05.071Z,19.80
2018-04-15T10:24:05.164Z,19.90
2018-04-15T10:25:05.587Z,19.90
2018-04-15T10:26:05.114Z,20.00
2018-04-15T10:27:05.128Z,20.00
2018-04-15T10:28:10.115Z,20.00
2018-04-15T10:29:05.204Z,20.10
2018-04-15T10:30:05.003Z,20.10
2018-04-15T10:31:04.633Z,20.10
2018-04-15T10:32:05.319Z,20.20
2018-04-15T10:33:04.719Z,20.20
2018-04-15T10:34:04.812Z,20.30
2018-04-15T10:35:05.455Z,20.30
2018-04-15T10:36:05.160Z,20.30
2018-04-15T10:37:04.827Z,20.30
2018-04-15T10:38:05.209Z,20.40
2018-04-15T10:39:05.319Z,20.30
2018-04-15T10:40:05.188Z,20.30
2018-04-15T10:41:05.192Z,20.30
2018-04-15T10:42:04.599Z,20.30
2018-04-15T10:43:05.327Z,20.30
2018-04-15T10:44:05.304Z,20.30
2018-04-15T10:45:05.344Z,20.30
2018-04-15T10:46:05.275Z,20.30
2018-04-15T10:47:05.183Z,20.30
2018-04-15T10:48:04.663Z,20.20
2018-04-15T10:49:05.614Z,20.30
2018-04-15T10:50:05.209Z,20.30
2018-04-15T10:51:05.211Z,20.30
2018-04-15T10:52:04.828Z,20.20
2018-04-15T10:53:05.566Z,20.20
2018-04-15T10:54:05.132Z,20.20
2018-04-15T10:55:04.889Z,20.20
2018-04-15T10:56:05.242Z,20.20
2018-04-15T10:57:04.848Z,20.20
2018-04-15T10:58:04.738Z,20.20
2018-04-15T10:59:05.002Z,20.20
2018-04-15T11:00:05.540Z,20.30
2018-04-15T11:01:04.940Z,20.30
2018-04-15T11:02:04.877Z,20.30
2018-04-15T11:03:04.971Z,20.30
2018-04-15T11:04:05.130Z,20.30
2018-04-15T11:05:05.603Z,20.40
2018-04-15T11:06:04.700Z,20.40
2018-04-15T11:07:04.730Z,20.50
2018-04-15T11:08:04.668Z,20.50
2018-04-15T11:09:04.801Z,20.60
2018-04-15T11:10:04.650Z,20.60
2018-04-15T11:11:05.067Z,20.60
2018-04-15T11:12:05.606Z,20.70
2018-04-15T11:13:05.066Z,20.70
2018-04-15T11:14:05.541Z,20.70
2018-04-15T11:15:05.275Z,20.80
2018-04-15T11:16:04.773Z,20.80
2018-04-15T11:17:04.701Z,20.90
2018-04-15T11:18:05.487Z,20.90
2018-04-15T11:19:04.629Z,20.90
2018-04-15T11:20:04.921Z,21.00
2018-04-15T11:21:05.407Z,21.00
2018-04-15T11:22:05.669Z,21.00
2018-04-15T11:23:04.682Z,21.10
2018-04-15T11:24:05.212Z,21.10
2018-04-15T11:25:05.098Z,21.20
2018-04-15T11:26:04.785Z,21.20
2018-04-15T11:27:05.209Z,21.20
2018-04-15T11:28:05.278Z,21.30
2018-04-15T11:29:04.932Z,21.30
2018-04-15T11:30:10.368Z,21.40
2018-04-15T11:31:05.095Z,21.40
2018-04-15T11:32:10.090Z,21.50
2018-04-15T11:33:05.060Z,21.50
2018-04-15T11:34:04.845Z,21.50
2018-04-15T11:35:05.161Z,21.60
2018-04-15T11:36:05.332Z,21.60
2018-04-15T11:37:05.470Z,21.60
2018-04-15T11:38:05.501Z,21.70
2018-04-15T11:39:04.621Z,21.70
2018-04-15T11:40:05.261Z,21.70
2018-04-15T11:41:04.764Z,21.70
2018-04-15T11:42:05.425Z,21.70
2018-04-15T11:43:05.115Z,21.70
2018-04-15T11:44:04.725Z,21.70
2018-04-15T11:45:05.329Z,21.70
2018-04-15T11:46:05.081Z,21.80
2018-04-15T11:47:05.011Z,21.80
2018-04-15T11:48:05.497Z,21.80
2018-04-15T11:49:05.093Z,21.80
2018-04-15T11:50:05.682Z,21.80
2018-04-15T11:51:05.060Z,21.80
2018-04-15T11:52:04.801Z,21.90
2018-04-15T11:53:04.889Z,21.90
2018-04-15T11:54:05.022Z,21.90
2018-04-15T11:55:04.604Z,21.90
2018-04-15T11:56:05.384Z,21.90
2018-04-15T11:57:05.514Z,21.90
2018-04-15T11:58:05.009Z,21.90
2018-04-15T11:59:05.095Z,22.00
2018-04-15T12:00:05.299Z,22.00
2018-04-15T12:01:04.694Z,22.00
2018-04-15T12:02:04.965Z,22.00
2018-04-15T12:03:05.531Z,22.00
2018-04-15T12:04:05.284Z,22.00
2018-04-15T12:05:04.591Z,22.00
2018-04-15T12:06:04.707Z,22.00
2018-04-15T12:07:09.992Z,22.00
2018-04-15T12:08:05.613Z,22.00
2018-04-15T12:09:05.406Z,22.00
2018-04-15T12:10:05.355Z,22.00
2018-04-15T12:11:05.140Z,22.00
2018-04-15T12:12:05.402Z,22.00
2018-04-15T12:13:05.255Z,22.00
2018-04-15T12:14:05.186Z,22.00
2018-04-15T12:15:04.948Z,22.00
2018-04-15T12:16:05.539Z,22.00
2018-04-15T12:17:05.315Z,22.00
2018-04-15T12:18:05.574Z,22.00
2018-04-15T12:19:05.081Z,22.00
2018-04-15T12:20:05.052Z,22.00
2018-04-15T12:21:05.134Z,22.10
2018-04-15T12:22:05.528Z,22.10
2018-04-15T12:23:05.592Z,22.10
2018-04-15T12:24:05.261Z,22.10
2018-04-15T12:25:05.181Z,22.20
2018-04-15T12:26:04.689Z,22.20
2018-04-15T12:27:05.186Z,22.20
2018-04-15T12:28:04.957Z,22.30
2018-04-15T12:29:04.904Z,22.30
2018-04-15T12:30:04.579Z,22.30
2018-04-15T12:31:05.346Z,22.40
2018-04-15T12:32:04.931Z,22.40
2018-04-15T12:33:04.755Z,22.40
2018-04-15T12:34:05.152Z,22.40
2018-04-15T12:35:05.385Z,22.40
2018-04-15T12:36:05.440Z,22.40
2018-04-15T12:37:04.820Z,22.40
2018-04-15T12:38:04.938Z,22.50
2018-04-15T12:39:05.612Z,22.50
2018-04-15T12:40:04.820Z,22.50
2018-04-15T12:41:05.428Z,22.60
2018-04-15T12:42:05.072Z,22.60
2018-04-15T12:43:05.357Z,22.60
2018-04-15T12:44:04.706Z,22.60
2018-04-15T12:45:05.467Z,22.60
2018-04-15T12:46:05.037Z,22.60
2018-04-15T12:47:04.766Z,22.60
2018-04-15T12:48:04.687Z,22.60
2018-04-15T12:49:05.970Z,22.60
2018-04-15T12:50:05.394Z,22.60
2018-04-15T12:51:05.287Z,22.60
2018-04-15T12:52:04.980Z,22.60
2018-04-15T12:53:05.168Z,22.60
2018-04-15T12:54:04.840Z,22.60
2018-04-15T12:55:05.631Z,22.60
2018-04-15T12:56:05.216Z,22.60
2018-04-15T12:57:05.406Z,22.70
2018-04-15T12:58:04.729Z,22.70
2018-04-15T12:59:04.815Z,22.70
2018-04-15T13:00:04.850Z,22.70
2018-04-15T13:01:05.262Z,22.70
2018-04-15T13:02:04.763Z,22.70
2018-04-15T13:03:05.190Z,22.70