createdAt,value
2022-12-20T00:00:00.141Z,5
2022-12-20T00:05:00.134Z,5
2022-12-20T00:10:00.168Z,5
2022-12-20T00:15:00.130Z,5
2022-12-20T00:20:00.169Z,5
2022-12-20T00:25:00.142Z,5
2022-12-20T00:30:00.148Z,5
2022-12-20T00:35:00.209Z,5
2022-12-20T00:40:00.117Z,5
2022-12-20T00:45:00.129Z,5
2022-12-20T00:50:00.125Z,5
2022-12-20T00:55:00.164Z,5
2022-12-20T01:00:00.157Z,5
2022-12-20T01:05:00.168Z,5
2022-12-20T01:10:00.158Z,5
2022-12-20T01:15:00.152Z,5
2022-12-20T01:20:00.145Z,5
2022-12-20T01:25:00.147Z,5
2022-12-20T01:30:00.133Z,5
2022-12-20T01:35:00.127Z,5
2022-12-20T01:40:00.112Z,5
2022-12-20T01:45:00.120Z,5
2022-12-20T01:50:00.143Z,5.5
2022-12-20T01:55:00.167Z,5.5
2022-12-20T02:00:00.137Z,5.5
2022-12-20T02:05:00.103Z,5.5
2022-12-20T02:10:00.131Z,5.5
2022-12-20T02:15:00.205Z,5.5
2022-12-20T02:20:00.151Z,5.5
2022-12-20T02:25:00.113Z,5.5
2022-12-20T02:30:00.108Z,5.5
2022-12-20T02:35:00.187Z,5.5
2022-12-20T02:40:00.146Z,5
2022-12-20T02:45:00.167Z,5
2022-12-20T02:50:00.157Z,4.5
2022-12-20T02:55:00.173Z,4.5
2022-12-20T03:00:00.196Z,4.5
2022-12-20T03:05:00.108Z,4.5
2022-12-20T03:10:00.174Z,4.5
2022-12-20T03:15:00.159Z,4.5
2022-12-20T03:20:00.113Z,4.5
2022-12-20T03:25:00.107Z,4.5
2022-12-20T03:30:00.189Z,4.5
2022-12-20T03:35:00.143Z,4
2022-12-20T03:40:00.141Z,4.5
2022-12-20T03:45:00.188Z,4.5
2022-12-20T03:50:00.185Z,4.5
2022-12-20T03:55:00.171Z,4.5
2022-12-20T04:00:00.159Z,4.5
2022-12-20T04:05:00.149Z,4.5
2022-12-20T04:10:00.164Z,4.5
2022-12-20T04:15:00.144Z,4.5
2022-12-20T04:20:00.137Z,4.5
2022-12-20T04:25:00.124Z,4.5
2022-12-20T04:30:00.168Z,4.5
2022-12-20T04:35:00.146Z,5
2022-12-20T04:40:00.133Z,5
2022-12-20T04:45:00.114Z,5
2022-12-20T04:50:00.140Z,5
2022-12-20T04:55:00.138Z,5
2022-12-20T05:00:00.150Z,5
2022-12-20T05:05:00.123Z,5
2022-12-20T05:10:00.129Z,5
2022-12-20T05:15:00.162Z,5
2022-12-20T05:20:00.165Z,5
2022-12-20T05:25:00.120Z,5
2022-12-20T05:30:00.140Z,5
2022-12-20T05:35:00.134Z,5.5
2022-12-20T05:40:00.109Z,5.5
2022-12-20T05:45:00.117Z,5.5
2022-12-20T05:50:00.114Z,5.5
2022-12-20T05:55:00.176Z,5.5
2022-12-20T06:00:00.163Z,5.5
2022-12-20T06:05:00.107Z,5.5
2022-12-20T06:10:00.150Z,5.5
2022-12-20T06:15:00.130Z,5.5
2022-12-20T06:20:00.205Z,5.5
2022-12-20T06:25:00.127Z,5.5
2022-12-20T06:30:00.138Z,5.5
2022-12-20T06:35:00.120Z,5.5
2022-12-20T06:40:00.154Z,6
2022-12-20T06:45:00.124Z,6
2022-12-20T06:50:00.112Z,6
2022-12-20T06:55:00.129Z,6
2022-12-20T07:00:00.235Z,6
2022-12-20T07:05:00.109Z,6
2022-12-20T07:10:00.108Z,6
2022-12-20T07:15:00.150Z,6
2022-12-20T07:20:00.181Z,6
2022-12-20T07:25:00.128Z,5.5
2022-12-20T07:30:00.128Z,5.5
2022-12-20T07:35:00.126Z,5.5
2022-12-20T07:40:00.110Z,6
2022-12-20T07:45:00.126Z,6
2022-12-20T07:50:00.115Z,6
2022-12-20T07:55:00.168Z,6.5
2022-12-20T08:00:00.113Z,6.5
2022-12-20T08:05:00.124Z,6.5
2022-12-20T08:10:00.101Z,6.5
2022-12-20T08:15:00.164Z,6.5
2022-12-20T08:20:00.132Z,6.5
2022-12-20T08:25:00.169Z,6.5
2022-12-20T08:30:00.172Z,6.5
2022-12-20T08:35:00.146Z,6.5
2022-12-20T08:40:00.130Z,6.5
2022-12-20T08:45:00.124Z,6.5
2022-12-20T08:50:00.121Z,6.5
2022-12-20T08:55:01.632Z,6.5
2022-12-20T09:00:00.185Z,6.5
2022-12-20T09:05:00.109Z,6.5
2022-12-20T09:10:00.117Z,6.5
2022-12-20T09:15:00.136Z,6.5
2022-12-20T09:20:00.125Z,6.5
2022-12-20T09:25:00.090Z,6.5
2022-12-20T09:30:00.103Z,6.5
2022-12-20T09:35:00.171Z,6.5
2022-12-20T09:40:00.119Z,6.5
2022-12-20T09:45:00.158Z,6.5
2022-12-20T09:50:00.114Z,7
2022-12-20T09:55:00.132Z,7
2022-12-20T10:00:00.192Z,7
2022-12-20T10:05:00.287Z,7
2022-12-20T10:10:00.121Z,7.5
2022-12-20T10:15:00.141Z,7.5
2022-12-20T10:20:00.122Z,7.5
2022-12-20T10:25:00.127Z,7
2022-12-20T10:30:00.157Z,7
2022-12-20T10:35:00.229Z,7
2022-12-20T10:40:05.272Z,7
2022-12-20T10:45:00.108Z,7
2022-12-20T10:50:00.136Z,7.5
2022-12-20T10:55:00.127Z,7.5
2022-12-20T11:00:00.141Z,7.5
2022-12-20T11:05:00.132Z,8
2022-12-20T11:10:00.124Z,8
2022-12-20T11:15:00.209Z,8
2022-12-20T11:20:00.155Z,8.5
2022-12-20T11:25:00.107Z,8.5
2022-12-20T11:30:00.140Z,8.5
2022-12-20T11:35:00.132Z,8.5
2022-12-20T11:40:00.109Z,8.5
2022-12-20T11:45:06.824Z,8.5
2022-12-20T11:50:00.128Z,8.5
2022-12-20T11:55:00.132Z,8.5
2022-12-20T12:00:00.151Z,8
2022-12-20T12:05:00.245Z,8
2022-12-20T12:10:00.125Z,7.5
2022-12-20T12:15:00.147Z,7
2022-12-20T12:20:00.136Z,7.5
2022-12-20T12:25:00.121Z,7.5
2022-12-20T12:30:00.262Z,7.5
2022-12-20T12:35:00.144Z,7.5
2022-12-20T12:40:00.118Z,7.5
2022-12-20T12:45:00.111Z,7.5
2022-12-20T12:50:00.188Z,8
2022-12-20T12:55:00.127Z,8
2022-12-20T13:00:00.150Z,8
2022-12-20T13:05:00.141Z,8
2022-12-20T13:10:00.146Z,8
2022-12-20T13:15:00.111Z,8
2022-12-20T13:20:00.127Z,8
2022-12-20T13:25:00.157Z,8
2022-12-20T13:30:00.134Z,8
2022-12-20T13:35:00.131Z,8
2022-12-20T13:40:00.140Z,8
2022-12-20T13:45:00.113Z,8
2022-12-20T13:50:00.105Z,8
2022-12-20T13:55:00.114Z,8
2022-12-20T14:00:05.609Z,8
2022-12-20T14:05:00.240Z,8
2022-12-20T14:10:00.147Z,8
2022-12-20T14:15:00.155Z,8
2022-12-20T14:20:00.120Z,8
2022-12-20T14:25:00.120Z,8
2022-12-20T14:30:00.119Z,7.5
2022-12-20T14:35:00.168Z,7.5
2022-12-20T14:40:00.127Z,7.5
2022-12-20T14:45:00.152Z,7.5
2022-12-20T14:50:00.121Z,7.5
2022-12-20T14:55:09.274Z,7.5
2022-12-20T15:00:00.168Z,7.5
2022-12-20T15:05:00.117Z,7.5
2022-12-20T15:10:00.117Z,7.5
2022-12-20T15:15:12.090Z,7
2022-12-20T15:20:00.163Z,7
2022-12-20T15:25:00.110Z,7
2022-12-20T15:30:00.130Z,7
2022-12-20T15:35:00.127Z,7
2022-12-20T15:40:00.111Z,7
2022-12-20T15:45:00.139Z,7
2022-12-20T15:50:00.119Z,7
2022-12-20T15:55:00.137Z,7
2022-12-20T16:00:01.958Z,7
2022-12-20T16:05:00.167Z,7
2022-12-20T16:10:00.158Z,7
2022-12-20T16:15:00.196Z,7
2022-12-20T16:20:00.141Z,7
2022-12-20T16:25:00.121Z,7
2022-12-20T16:30:00.153Z,7
2022-12-20T16:35:00.155Z,7
2022-12-20T16:40:00.122Z,7
2022-12-20T16:45:00.110Z,7
2022-12-20T16:50:00.128Z,7
2022-12-20T16:55:00.140Z,7
2022-12-20T17:00:00.166Z,7
2022-12-20T17:05:00.131Z,7
2022-12-20T17:10:00.115Z,7.5
2022-12-20T17:15:00.196Z,7.5
2022-12-20T17:20:00.185Z,7.5
2022-12-20T17:25:00.143Z,7.5
2022-12-20T17:30:00.166Z,7.5
2022-12-20T17:35:00.118Z,7.5
2022-12-20T17:40:00.204Z,7.5
2022-12-20T17:45:00.194Z,7.5
2022-12-20T17:50:00.114Z,7.5
2022-12-20T17:55:00.128Z,7.5
2022-12-20T18:00:00.156Z,7.5
2022-12-20T18:05:00.096Z,7.5
2022-12-20T18:10:00.088Z,7.5
2022-12-20T18:15:00.163Z,7.5
2022-12-20T18:20:00.143Z,7.5
2022-12-20T18:25:00.110Z,7.5
2022-12-20T18:30:00.122Z,7.5
2022-12-20T18:35:00.200Z,7.5
2022-12-20T18:40:00.110Z,7.5
2022-12-20T18:45:00.123Z,7.5
2022-12-20T18:50:00.107Z,7.5
2022-12-20T18:55:00.123Z,7.5
2022-12-20T19:00:00.193Z,7.5
2022-12-20T19:05:00.110Z,7.5
2022-12-20T19:10:00.121Z,7.5
2022-12-20T19:15:00.135Z,7.5
2022-12-20T19:20:00.109Z,7.5
2022-12-20T19:25:00.121Z,7.5
2022-12-20T19:30:00.163Z,7.5
2022-12-20T19:35:07.241Z,7.5
2022-12-20T19:40:00.127Z,7
2022-12-20T19:45:00.088Z,6.5
2022-12-20T19:50:00.125Z,6.5
2022-12-20T19:55:00.169Z,6
2022-12-20T20:00:00.120Z,6
2022-12-20T20:05:00.187Z,6
2022-12-20T20:10:00.139Z,6
2022-12-20T20:15:00.136Z,6.5
2022-12-20T20:20:00.134Z,6.5
2022-12-20T20:25:00.114Z,6.5
2022-12-20T20:30:00.127Z,6.5
2022-12-20T20:35:00.201Z,6.5
2022-12-20T20:40:00.137Z,6.5
2022-12-20T20:45:00.101Z,6.5
2022-12-20T20:50:00.145Z,6.5
2022-12-20T20:55:00.165Z,6.5
2022-12-20T21:00:00.154Z,6.5
2022-12-20T21:05:47.454Z,6.5
2022-12-20T21:10:00.123Z,6.5
2022-12-20T21:15:21.662Z,6.5
2022-12-20T21:20:00.187Z,6.5
2022-12-20T21:25:00.112Z,7
2022-12-20T21:30:00.162Z,7
2022-12-20T21:35:00.143Z,7
2022-12-20T21:40:00.138Z,7
2022-12-20T21:45:00.154Z,7
2022-12-20T21:50:00.109Z,7
2022-12-20T21:55:00.136Z,7
2022-12-20T22:00:00.148Z,7
2022-12-20T22:05:00.091Z,7
2022-12-20T22:10:00.141Z,7
2022-12-20T22:15:00.114Z,7
2022-12-20T22:20:00.140Z,7
2022-12-20T22:25:00.134Z,7
2022-12-20T22:30:00.113Z,7
2022-12-20T22:35:00.141Z,7
2022-12-20T22:40:00.134Z,7
2022-12-20T22:45:00.162Z,7
2022-12-20T22:50:00.129Z,7
2022-12-20T22:55:00.114Z,7
2022-12-20T23:00:00.150Z,7
2022-12-20T23:05:00.114Z,7
2022-12-20T23:10:00.114Z,7
2022-12-20T23:15:03.740Z,7
2022-12-20T23:20:00.156Z,7.5
2022-12-20T23:25:00.139Z,7.5
2022-12-20T23:30:00.167Z,7.5
2022-12-20T23:35:00.172Z,7
2022-12-20T23:40:00.117Z,7
2022-12-20T23:45:00.126Z,7
2022-12-20T23:50:00.101Z,7
2022-12-20T23:55:00.124Z,7
