createdAt,value
2023-02-16T00:01:22.978Z,99.90
2023-02-16T00:03:50.774Z,99.90
2023-02-16T00:06:18.239Z,99.90
2023-02-16T00:08:50.485Z,99.90
2023-02-16T00:11:45.028Z,99.90
2023-02-16T00:14:13.980Z,99.90
2023-02-16T00:16:41.033Z,99.90
2023-02-16T00:19:21.758Z,99.90
2023-02-16T00:21:50.443Z,99.90
2023-02-16T00:24:17.439Z,99.90
2023-02-16T00:26:45.252Z,99.90
2023-02-16T00:29:19.691Z,99.90
2023-02-16T00:31:46.714Z,99.90
2023-02-16T00:34:31.953Z,99.90
2023-02-16T00:37:02.463Z,99.90
2023-02-16T00:39:30.058Z,99.90
2023-02-16T00:42:04.189Z,99.90
2023-02-16T00:44:32.986Z,99.90
2023-02-16T00:47:16.950Z,99.90
2023-02-16T00:49:43.616Z,99.90
2023-02-16T00:52:29.519Z,99.90
2023-02-16T00:54:57.271Z,99.90
2023-02-16T00:57:25.247Z,99.90
2023-02-16T01:00:25.127Z,99.90
2023-02-16T01:02:56.597Z,99.90
2023-02-16T01:05:23.299Z,99.90
2023-02-16T01:08:08.753Z,99.90
2023-02-16T01:10:55.871Z,99.90
2023-02-16T01:13:24.454Z,99.90
2023-02-16T01:15:51.309Z,99.90
2023-02-16T01:18:19.604Z,99.90
2023-02-16T01:20:46.853Z,99.90
2023-02-16T01:23:13.784Z,99.90
2023-02-16T01:25:41.717Z,99.90
2023-02-16T01:28:40.928Z,99.90
2023-02-16T01:31:10.468Z,99.90
2023-02-16T01:33:39.685Z,99.90
2023-02-16T01:36:23.486Z,99.90
2023-02-16T01:38:50.514Z,99.90
2023-02-16T01:41:59.758Z,99.90
2023-02-16T01:44:58.829Z,99.90
2023-02-16T01:47:47.653Z,99.90
2023-02-16T01:50:20.294Z,99.90
2023-02-16T01:53:00.837Z,99.90
2023-02-16T01:55:43.981Z,99.90
2023-02-16T01:58:31.685Z,99.90
2023-02-16T02:00:58.917Z,99.90
2023-02-16T02:03:53.551Z,99.90
2023-02-16T02:06:23.854Z,99.90
2023-02-16T02:09:18.838Z,99.90
2023-02-16T02:11:54.589Z,99.90
2023-02-16T02:14:33.079Z,99.90
2023-02-16T02:17:03.951Z,99.90
2023-02-16T02:19:45.106Z,99.90
2023-02-16T02:22:56.276Z,99.90
2023-02-16T02:25:51.487Z,99.90
2023-02-16T02:28:36.390Z,99.90
2023-02-16T02:31:32.356Z,99.90
2023-02-16T02:34:17.071Z,99.90
2023-02-16T02:36:52.902Z,99.90
2023-02-16T02:39:26.535Z,99.90
2023-02-16T02:42:05.916Z,99.90
2023-02-16T02:44:54.521Z,99.90
2023-02-16T02:47:22.055Z,99.90
2023-02-16T02:49:54.156Z,99.90
2023-02-16T02:52:22.757Z,99.90
2023-02-16T02:55:08.946Z,99.90
2023-02-16T02:58:01.344Z,99.90
2023-02-16T03:03:39.311Z,99.90
2023-02-16T03:06:11.704Z,99.90
2023-02-16T03:08:41.500Z,99.90
2023-02-16T03:11:37.189Z,99.90
2023-02-16T03:14:10.259Z,99.90
2023-02-16T03:16:49.416Z,99.90
2023-02-16T03:19:37.424Z,99.90
2023-02-16T03:22:23.627Z,99.90
2023-02-16T03:25:09.054Z,99.90
2023-02-16T03:27:58.968Z,99.90
2023-02-16T03:30:27.109Z,99.90
2023-02-16T03:32:54.757Z,99.90
2023-02-16T03:35:21.833Z,99.90
2023-02-16T03:37:49.034Z,99.90
2023-02-16T03:40:29.445Z,99.90
2023-02-16T03:42:58.149Z,99.90
2023-02-16T03:45:25.817Z,99.90
2023-02-16T03:47:53.212Z,99.90
2023-02-16T03:50:20.259Z,99.90
2023-02-16T03:52:47.202Z,99.90
2023-02-16T03:55:14.239Z,99.90
2023-02-16T03:57:40.940Z,99.90
2023-02-16T04:00:08.210Z,99.90
2023-02-16T04:02:40.528Z,99.90
2023-02-16T04:05:07.423Z,99.90
2023-02-16T04:07:34.052Z,99.90
2023-02-16T04:10:00.705Z,99.90
2023-02-16T04:12:36.161Z,99.90
2023-02-16T04:15:05.859Z,99.90
2023-02-16T04:17:32.590Z,99.90
2023-02-16T04:19:59.315Z,99.90
2023-02-16T04:22:26.028Z,99.90
2023-02-16T04:24:52.714Z,99.90
2023-02-16T04:27:19.776Z,99.90
2023-02-16T04:29:46.458Z,99.90
2023-02-16T04:32:13.183Z,99.90
2023-02-16T04:34:39.874Z,99.90
2023-02-16T04:37:06.530Z,99.90
2023-02-16T04:39:33.754Z,99.90
2023-02-16T04:42:00.440Z,99.90
2023-02-16T04:44:27.160Z,99.90
2023-02-16T04:46:54.020Z,99.90
2023-02-16T04:49:20.803Z,99.90
2023-02-16T04:51:47.692Z,99.90
2023-02-16T04:54:14.597Z,99.90
2023-02-16T04:56:44.793Z,99.90
2023-02-16T04:59:11.557Z,99.90
2023-02-16T05:01:38.370Z,99.90
2023-02-16T05:04:05.392Z,99.90
2023-02-16T05:06:32.096Z,99.90
2023-02-16T05:08:58.760Z,99.90
2023-02-16T05:11:44.136Z,99.90
2023-02-16T05:14:39.756Z,99.90
2023-02-16T05:17:06.453Z,99.90
2023-02-16T05:19:33.273Z,99.90
2023-02-16T05:22:00.227Z,99.90
2023-02-16T05:24:28.501Z,99.90
2023-02-16T05:26:55.241Z,99.90
2023-02-16T05:29:22.045Z,99.90
2023-02-16T05:31:48.791Z,99.90
2023-02-16T05:34:15.535Z,99.90
2023-02-16T05:36:42.205Z,99.90
2023-02-16T05:39:08.995Z,99.90
2023-02-16T05:41:35.797Z,99.90
2023-02-16T05:44:04.078Z,99.90
2023-02-16T05:46:34.071Z,99.90
2023-02-16T05:49:01.833Z,99.90
2023-02-16T05:51:28.896Z,99.90
2023-02-16T05:53:56.049Z,99.90
2023-02-16T05:56:23.073Z,99.90
2023-02-16T05:58:50.441Z,99.90
2023-02-16T06:01:17.469Z,99.90
2023-02-16T06:03:44.489Z,99.90
2023-02-16T06:06:11.297Z,99.90
2023-02-16T06:08:38.820Z,99.90
2023-02-16T06:11:29.276Z,99.90
2023-02-16T06:13:59.443Z,99.90
2023-02-16T06:16:27.748Z,99.90
2023-02-16T06:18:55.067Z,99.90
2023-02-16T06:21:22.572Z,99.90
2023-02-16T06:23:49.398Z,99.90
2023-02-16T06:26:16.818Z,99.90
2023-02-16T06:28:43.830Z,99.90
2023-02-16T06:31:10.952Z,99.90
2023-02-16T06:33:37.811Z,99.90
2023-02-16T06:36:05.299Z,99.90
2023-02-16T06:38:32.114Z,99.90
2023-02-16T06:40:58.812Z,99.90
2023-02-16T06:43:25.504Z,99.90
2023-02-16T06:45:52.610Z,99.90
2023-02-16T06:48:19.276Z,99.90
2023-02-16T06:50:46.001Z,99.90
2023-02-16T06:53:12.695Z,99.90
2023-02-16T06:55:39.336Z,99.90
2023-02-16T06:58:07.638Z,99.90
2023-02-16T07:00:34.902Z,99.90
2023-02-16T07:03:01.743Z,99.90
2023-02-16T07:05:28.417Z,99.90
2023-02-16T07:07:55.529Z,99.90
2023-02-16T07:10:22.210Z,99.90
2023-02-16T07:12:49.167Z,99.90
2023-02-16T07:15:15.867Z,99.90
2023-02-16T07:17:42.509Z,99.90
2023-02-16T07:20:09.524Z,99.90
2023-02-16T07:22:36.252Z,99.90
2023-02-16T07:25:03.216Z,99.90
2023-02-16T07:27:29.887Z,99.90
2023-02-16T07:29:56.637Z,99.90
2023-02-16T07:32:23.382Z,99.90
2023-02-16T07:34:50.241Z,99.90
2023-02-16T07:37:16.888Z,99.90
2023-02-16T07:39:43.550Z,99.90
2023-02-16T07:42:10.229Z,99.90
2023-02-16T07:44:36.884Z,99.90
2023-02-16T07:47:03.561Z,99.90
2023-02-16T07:49:30.211Z,99.90
2023-02-16T07:51:56.862Z,99.90
2023-02-16T07:54:23.554Z,99.90
2023-02-16T07:56:50.438Z,99.90
2023-02-16T07:59:17.355Z,99.90
2023-02-16T08:01:44.031Z,99.90
2023-02-16T08:04:10.693Z,99.90
2023-02-16T08:06:37.371Z,99.90
2023-02-16T08:09:04.524Z,99.90
2023-02-16T08:11:31.791Z,99.90
2023-02-16T08:14:01.478Z,99.90
2023-02-16T08:16:29.498Z,99.90
2023-02-16T08:18:58.023Z,99.90
2023-02-16T08:21:28.088Z,99.90
2023-02-16T08:24:00.950Z,99.90
2023-02-16T08:26:37.351Z,99.90
2023-02-16T08:29:05.020Z,99.90
2023-02-16T08:31:35.158Z,99.90
2023-02-16T08:34:03.377Z,99.90
2023-02-16T08:36:38.539Z,99.90
2023-02-16T08:39:08.409Z,99.90
2023-02-16T08:41:37.564Z,99.90
2023-02-16T08:44:08.798Z,99.90
2023-02-16T08:46:39.154Z,99.90
2023-02-16T08:49:07.406Z,99.90
2023-02-16T08:51:36.491Z,99.90
2023-02-16T08:54:05.978Z,99.90
2023-02-16T08:56:35.431Z,99.90
2023-02-16T08:59:02.324Z,99.90
2023-02-16T09:01:29.089Z,99.90
2023-02-16T09:03:55.842Z,99.90
2023-02-16T09:06:22.959Z,99.90
2023-02-16T09:08:54.840Z,99.90
2023-02-16T09:11:22.275Z,99.90
2023-02-16T09:13:49.874Z,99.90
2023-02-16T09:16:19.579Z,99.90
2023-02-16T09:18:47.131Z,99.90
2023-02-16T09:21:18.158Z,99.90
2023-02-16T09:23:48.092Z,99.90
2023-02-16T09:26:16.583Z,99.90
2023-02-16T09:28:43.826Z,99.90
2023-02-16T09:31:11.723Z,99.90
2023-02-16T09:33:40.229Z,99.90
2023-02-16T09:36:08.294Z,99.90
2023-02-16T09:38:35.723Z,99.90
2023-02-16T09:41:07.908Z,99.90
2023-02-16T09:43:47.810Z,99.90
2023-02-16T09:46:22.188Z,99.90
2023-02-16T09:48:50.342Z,99.90
2023-02-16T09:51:29.489Z,99.90
2023-02-16T09:54:15.311Z,99.90
2023-02-16T09:57:21.055Z,99.90
2023-02-16T10:00:06.608Z,99.90
2023-02-16T10:03:01.836Z,99.90
2023-02-16T10:05:43.189Z,99.90
2023-02-16T10:08:14.517Z,99.90
2023-02-16T10:10:49.782Z,99.90
2023-02-16T10:13:27.224Z,99.90
2023-02-16T10:15:57.835Z,99.90
2023-02-16T10:18:33.413Z,99.90
2023-02-16T10:21:04.615Z,99.90
2023-02-16T10:23:41.556Z,99.90
2023-02-16T10:26:17.182Z,99.90
2023-02-16T10:28:56.673Z,99.90
2023-02-16T10:31:54.709Z,99.90
2023-02-16T10:34:44.987Z,99.90
2023-02-16T10:37:14.704Z,99.90
2023-02-16T10:40:10.122Z,99.90
2023-02-16T10:42:56.377Z,99.90
2023-02-16T10:45:45.266Z,99.90
2023-02-16T10:48:13.621Z,99.90
2023-02-16T10:51:01.268Z,99.90
2023-02-16T10:53:46.667Z,99.90
2023-02-16T10:56:34.620Z,99.90
2023-02-16T10:59:12.609Z,99.90
2023-02-16T11:01:44.562Z,99.90
2023-02-16T11:04:35.871Z,99.90
2023-02-16T11:07:12.264Z,99.90
2023-02-16T11:09:40.852Z,99.90
2023-02-16T11:12:41.854Z,99.30
2023-02-16T11:15:16.568Z,99.60
2023-02-16T11:17:59.864Z,99.50
2023-02-16T11:20:32.806Z,99.90
2023-02-16T11:23:11.823Z,98.50
2023-02-16T11:25:38.536Z,98.40
2023-02-16T11:28:05.504Z,98.20
2023-02-16T11:30:38.657Z,98.70
2023-02-16T11:33:23.664Z,98.00
2023-02-16T11:35:50.395Z,96.30
2023-02-16T11:38:35.935Z,96.40
2023-02-16T11:41:07.017Z,96.20
2023-02-16T11:43:37.921Z,95.90
2023-02-16T11:46:09.900Z,95.80
2023-02-16T11:48:36.753Z,95.80
2023-02-16T11:51:09.268Z,95.70
2023-02-16T11:53:43.374Z,95.50
2023-02-16T11:56:32.927Z,95.60
2023-02-16T11:59:23.324Z,95.40
2023-02-16T12:02:11.994Z,95.40
2023-02-16T12:05:07.584Z,95.60
2023-02-16T12:07:46.889Z,95.30
2023-02-16T12:10:30.727Z,95.30
2023-02-16T12:13:10.746Z,94.90
2023-02-16T12:15:46.843Z,95.50
2023-02-16T12:18:31.424Z,95.30
2023-02-16T12:21:04.754Z,94.90
2023-02-16T12:23:40.071Z,94.70
2023-02-16T12:26:42.635Z,94.00
2023-02-16T12:29:41.418Z,94.30
2023-02-16T12:32:30.242Z,94.70
2023-02-16T12:35:14.453Z,93.90
2023-02-16T12:38:01.132Z,94.00
2023-02-16T12:40:50.225Z,93.40
2023-02-16T12:43:54.031Z,94.40
2023-02-16T12:46:35.850Z,93.50
2023-02-16T12:49:24.376Z,93.60
2023-02-16T12:51:59.277Z,93.20
2023-02-16T12:54:45.034Z,93.00
2023-02-16T12:57:15.622Z,93.00
2023-02-16T12:59:55.426Z,92.70
2023-02-16T13:02:31.158Z,92.80
2023-02-16T13:05:11.453Z,92.40
2023-02-16T13:07:42.972Z,92.60
2023-02-16T13:10:30.713Z,93.00
2023-02-16T13:13:06.503Z,92.60
2023-02-16T13:15:38.496Z,92.80
2023-02-16T13:18:19.528Z,91.90
2023-02-16T13:20:53.875Z,92.30
2023-02-16T13:23:23.553Z,92.40
2023-02-16T13:26:13.059Z,92.70
2023-02-16T13:28:48.031Z,92.70
2023-02-16T13:31:38.776Z,93.10
2023-02-16T13:34:36.172Z,93.00
2023-02-16T13:37:26.312Z,92.60
2023-02-16T13:40:00.473Z,93.00
2023-02-16T13:42:53.005Z,92.80
2023-02-16T13:45:22.653Z,93.40
2023-02-16T13:47:52.954Z,93.90
2023-02-16T13:50:22.926Z,94.20
2023-02-16T13:52:51.997Z,94.30
2023-02-16T13:55:27.622Z,94.10
2023-02-16T13:58:02.236Z,93.00
2023-02-16T14:00:32.187Z,93.80
2023-02-16T14:03:00.566Z,93.80
2023-02-16T14:05:36.516Z,93.40
2023-02-16T14:08:29.336Z,94.00
2023-02-16T14:10:58.931Z,94.80
2023-02-16T14:13:37.736Z,94.60
2023-02-16T14:16:09.362Z,95.10
2023-02-16T14:18:55.862Z,95.20
2023-02-16T14:21:34.234Z,95.70
2023-02-16T14:24:03.235Z,95.80
2023-02-16T14:26:31.911Z,96.20
2023-02-16T14:29:13.787Z,96.60
2023-02-16T14:31:46.272Z,96.90
2023-02-16T14:34:41.531Z,97.10
2023-02-16T14:37:31.669Z,97.20
2023-02-16T14:40:15.971Z,97.80
2023-02-16T14:42:50.137Z,98.00
2023-02-16T14:45:37.410Z,98.20
2023-02-16T14:48:26.884Z,98.70
2023-02-16T14:51:12.903Z,98.70
2023-02-16T14:54:24.397Z,99.00
2023-02-16T14:57:02.286Z,99.30
2023-02-16T14:59:42.582Z,99.50
2023-02-16T15:02:32.069Z,99.90
2023-02-16T15:04:58.775Z,99.70
2023-02-16T15:07:28.776Z,99.80
2023-02-16T15:09:58.144Z,99.90
2023-02-16T15:12:40.635Z,99.80
2023-02-16T15:15:10.286Z,99.80
2023-02-16T15:17:47.213Z,99.70
2023-02-16T15:20:20.156Z,99.80
2023-02-16T15:22:52.866Z,99.80
2023-02-16T15:25:33.912Z,99.80
2023-02-16T15:28:17.113Z,99.90
2023-02-16T15:30:48.293Z,99.90
2023-02-16T15:33:24.411Z,99.90
2023-02-16T15:35:56.841Z,99.90
2023-02-16T15:38:32.091Z,99.90
2023-02-16T15:41:05.141Z,99.90
2023-02-16T15:43:32.026Z,99.90
2023-02-16T15:46:02.318Z,99.90
2023-02-16T15:48:38.295Z,99.90
2023-02-16T15:51:11.245Z,99.90
2023-02-16T15:54:04.161Z,99.90
2023-02-16T15:56:43.578Z,99.90
2023-02-16T15:59:34.389Z,99.90
2023-02-16T16:02:37.206Z,99.90
2023-02-16T16:05:07.668Z,99.90
2023-02-16T16:07:39.817Z,99.90
2023-02-16T16:10:21.223Z,99.90
2023-02-16T16:12:50.283Z,99.90
2023-02-16T16:15:28.465Z,99.90
2023-02-16T16:17:59.672Z,99.90
2023-02-16T16:20:36.081Z,99.90
2023-02-16T16:23:07.003Z,99.90
2023-02-16T16:25:44.833Z,99.90
2023-02-16T16:28:34.241Z,99.90
2023-02-16T16:31:20.808Z,99.90
2023-02-16T16:34:11.954Z,99.90
2023-02-16T16:36:41.811Z,99.90
2023-02-16T16:39:39.174Z,99.90
2023-02-16T16:42:19.193Z,99.90
2023-02-16T16:45:18.918Z,99.90
2023-02-16T16:47:51.519Z,99.90
2023-02-16T16:50:18.321Z,99.90
2023-02-16T16:52:47.645Z,99.90
2023-02-16T16:55:22.101Z,99.90
2023-02-16T16:57:51.462Z,99.90
2023-02-16T17:00:19.799Z,99.90
2023-02-16T17:02:47.015Z,99.90
2023-02-16T17:05:13.836Z,99.90
2023-02-16T17:07:40.669Z,99.90
2023-02-16T17:10:08.347Z,99.90
2023-02-16T17:12:35.490Z,99.90
2023-02-16T17:15:02.829Z,99.90
2023-02-16T17:17:30.734Z,99.90
2023-02-16T17:19:57.420Z,99.90
2023-02-16T17:22:24.093Z,99.90
2023-02-16T17:24:50.780Z,99.90
2023-02-16T17:27:17.496Z,99.90
2023-02-16T17:29:46.494Z,99.90
2023-02-16T17:32:13.439Z,99.90
2023-02-16T17:34:40.218Z,99.90
2023-02-16T17:37:09.709Z,99.90
2023-02-16T17:39:36.459Z,99.90
2023-02-16T17:42:03.557Z,99.90
2023-02-16T17:44:30.313Z,99.90
2023-02-16T17:46:57.281Z,99.90
2023-02-16T17:49:23.998Z,99.90
2023-02-16T17:51:50.770Z,99.90
2023-02-16T17:54:17.503Z,99.90
2023-02-16T17:56:45.388Z,99.90
2023-02-16T17:59:15.354Z,99.90
2023-02-16T18:01:45.418Z,99.90
2023-02-16T18:04:12.171Z,99.90
2023-02-16T18:06:38.960Z,99.90
2023-02-16T18:09:05.745Z,99.90
2023-02-16T18:11:32.414Z,99.90
2023-02-16T18:13:59.133Z,99.90
2023-02-16T18:16:27.163Z,99.90
2023-02-16T18:18:54.082Z,99.90
2023-02-16T18:21:20.862Z,99.90
2023-02-16T18:23:47.713Z,99.90
2023-02-16T18:26:15.735Z,99.90
2023-02-16T18:28:43.266Z,99.90
2023-02-16T18:31:10.536Z,99.90
2023-02-16T18:33:37.580Z,99.90
2023-02-16T18:36:05.344Z,99.90
2023-02-16T18:38:32.487Z,99.90
2023-02-16T18:40:59.310Z,99.90
2023-02-16T18:43:26.011Z,99.90
2023-02-16T18:45:52.900Z,99.90
2023-02-16T18:48:19.621Z,99.90
2023-02-16T18:50:46.315Z,99.90
2023-02-16T18:53:13.108Z,99.90
2023-02-16T18:55:39.896Z,99.90
2023-02-16T18:58:08.587Z,99.90
2023-02-16T19:00:36.350Z,99.90
2023-02-16T19:03:03.729Z,99.90
2023-02-16T19:05:30.732Z,99.90
2023-02-16T19:07:57.506Z,99.90
2023-02-16T19:10:25.077Z,99.90
2023-02-16T19:12:51.843Z,99.90
2023-02-16T19:15:18.619Z,99.90
2023-02-16T19:17:45.358Z,99.90
2023-02-16T19:20:16.777Z,99.90
2023-02-16T19:22:46.959Z,99.90
2023-02-16T19:25:14.401Z,99.90
2023-02-16T19:27:41.854Z,99.90
2023-02-16T19:30:09.499Z,99.90
2023-02-16T19:32:36.698Z,99.90
2023-02-16T19:35:03.753Z,99.90
2023-02-16T19:37:30.738Z,99.90
2023-02-16T19:39:57.486Z,99.90
2023-02-16T19:42:24.271Z,99.90
2023-02-16T19:44:51.198Z,99.90
2023-02-16T19:47:17.980Z,99.90
2023-02-16T19:49:45.305Z,99.90
2023-02-16T19:52:12.135Z,99.90
2023-02-16T19:54:38.828Z,99.90
2023-02-16T19:57:05.669Z,99.90
2023-02-16T19:59:33.298Z,99.90
2023-02-16T20:02:00.172Z,99.90
2023-02-16T20:04:27.190Z,99.90
2023-02-16T20:06:54.644Z,99.90
2023-02-16T20:09:22.152Z,99.90
2023-02-16T20:11:49.757Z,99.90
2023-02-16T20:14:16.650Z,99.90
2023-02-16T20:16:43.519Z,99.90
2023-02-16T20:19:10.727Z,99.90
2023-02-16T20:21:37.882Z,99.90
2023-02-16T20:24:05.816Z,99.90
2023-02-16T20:26:41.615Z,99.90
2023-02-16T20:29:12.200Z,99.90
2023-02-16T20:32:08.581Z,99.90
2023-02-16T20:34:35.393Z,99.90
2023-02-16T20:37:02.295Z,99.90
2023-02-16T20:39:29.189Z,99.90
2023-02-16T20:41:58.211Z,99.90
2023-02-16T20:44:26.499Z,99.90
2023-02-16T20:46:53.313Z,99.90
2023-02-16T20:49:20.631Z,99.90
2023-02-16T20:51:47.447Z,99.90
2023-02-16T20:54:14.433Z,99.90
2023-02-16T20:56:41.201Z,99.90
2023-02-16T20:59:08.212Z,99.90
2023-02-16T21:01:39.074Z,99.90
2023-02-16T21:04:08.127Z,99.90
2023-02-16T21:06:36.158Z,99.90
2023-02-16T21:09:04.772Z,99.90
2023-02-16T21:11:31.880Z,99.90
2023-02-16T21:13:58.727Z,99.90
2023-02-16T21:16:25.631Z,99.90
2023-02-16T21:18:52.381Z,99.90
2023-02-16T21:21:19.267Z,99.90
2023-02-16T21:23:48.775Z,99.90
2023-02-16T21:26:15.904Z,99.90
2023-02-16T21:28:42.696Z,99.90
2023-02-16T21:31:16.195Z,99.90
2023-02-16T21:33:43.211Z,99.90
2023-02-16T21:36:13.303Z,99.90
2023-02-16T21:38:42.283Z,99.90
2023-02-16T21:41:26.683Z,99.90
2023-02-16T21:43:58.685Z,99.90
2023-02-16T21:46:26.726Z,99.90
2023-02-16T21:48:55.170Z,99.90
2023-02-16T21:51:24.994Z,99.90
2023-02-16T21:53:53.262Z,99.90
2023-02-16T21:56:28.263Z,99.90
2023-02-16T21:58:56.831Z,99.90
2023-02-16T22:01:28.931Z,99.90
2023-02-16T22:03:59.361Z,99.90
2023-02-16T22:06:32.459Z,99.90
2023-02-16T22:08:59.824Z,99.90
2023-02-16T22:11:26.580Z,99.90
2023-02-16T22:13:58.524Z,99.90
2023-02-16T22:16:27.360Z,99.90
2023-02-16T22:19:01.783Z,99.90
2023-02-16T22:21:29.160Z,99.90
2023-02-16T22:23:57.107Z,99.90
2023-02-16T22:26:30.521Z,99.90
2023-02-16T22:28:57.666Z,99.90
2023-02-16T22:31:26.646Z,99.90
2023-02-16T22:34:11.908Z,99.90
2023-02-16T22:36:38.869Z,99.90
2023-02-16T22:39:06.050Z,99.90
2023-02-16T22:41:34.052Z,99.90
2023-02-16T22:44:00.767Z,99.90
2023-02-16T22:46:28.616Z,99.90
2023-02-16T22:48:58.323Z,99.90
2023-02-16T22:51:27.648Z,99.90
2023-02-16T22:53:54.677Z,99.90
2023-02-16T22:56:21.559Z,99.90
2023-02-16T22:58:48.337Z,99.90
2023-02-16T23:01:21.370Z,99.90
2023-02-16T23:03:53.553Z,99.90
2023-02-16T23:06:22.389Z,99.90
2023-02-16T23:08:58.253Z,99.90
2023-02-16T23:11:27.116Z,99.90
2023-02-16T23:13:54.224Z,99.90
2023-02-16T23:16:23.682Z,99.90
2023-02-16T23:18:50.876Z,99.90
2023-02-16T23:21:23.390Z,99.90
2023-02-16T23:23:51.421Z,99.90
2023-02-16T23:26:20.831Z,99.90
2023-02-16T23:28:51.466Z,99.90
2023-02-16T23:31:18.614Z,99.90
2023-02-16T23:33:45.599Z,99.90
2023-02-16T23:36:12.397Z,99.90
2023-02-16T23:38:39.303Z,99.90
2023-02-16T23:41:08.601Z,99.90
2023-02-16T23:43:35.492Z,99.90
2023-02-16T23:46:02.860Z,99.90
2023-02-16T23:48:30.824Z,99.90
2023-02-16T23:50:57.670Z,99.90
2023-02-16T23:53:26.117Z,99.90
2023-02-16T23:56:00.057Z,99.90
2023-02-16T23:58:36.279Z,99.90
