createdAt,value
2023-03-10T00:01:20.241Z,2.30
2023-03-10T00:03:48.586Z,2.30
2023-03-10T00:06:18.811Z,2.30
2023-03-10T00:08:48.603Z,2.40
2023-03-10T00:11:17.121Z,2.30
2023-03-10T00:13:45.648Z,2.30
2023-03-10T00:16:19.675Z,2.30
2023-03-10T00:18:47.870Z,2.30
2023-03-10T00:21:17.075Z,2.40
2023-03-10T00:23:45.095Z,2.30
2023-03-10T00:26:17.081Z,2.30
2023-03-10T00:28:45.568Z,2.30
2023-03-10T00:31:15.603Z,2.30
2023-03-10T00:33:43.766Z,2.30
2023-03-10T00:36:13.997Z,2.30
2023-03-10T00:38:43.263Z,2.30
2023-03-10T00:41:14.754Z,2.30
2023-03-10T00:43:42.840Z,2.30
2023-03-10T00:46:11.087Z,2.30
2023-03-10T00:48:39.217Z,2.30
2023-03-10T00:51:08.370Z,2.30
2023-03-10T00:53:37.844Z,2.30
2023-03-10T00:56:08.443Z,2.30
2023-03-10T00:58:38.421Z,2.30
2023-03-10T01:01:12.076Z,2.30
2023-03-10T01:03:40.158Z,2.30
2023-03-10T01:06:08.547Z,2.30
2023-03-10T01:08:36.732Z,2.30
2023-03-10T01:11:05.009Z,2.30
2023-03-10T01:13:33.305Z,2.30
2023-03-10T01:16:03.360Z,2.30
2023-03-10T01:18:31.603Z,2.30
2023-03-10T01:20:59.829Z,2.30
2023-03-10T01:23:28.519Z,2.30
2023-03-10T01:25:56.675Z,2.30
2023-03-10T01:28:24.854Z,2.30
2023-03-10T01:30:52.787Z,2.30
2023-03-10T01:33:22.052Z,2.30
2023-03-10T01:35:50.208Z,2.30
2023-03-10T01:38:18.336Z,2.30
2023-03-10T01:40:50.459Z,2.30
2023-03-10T01:43:29.832Z,2.30
2023-03-10T01:46:41.512Z,2.30
2023-03-10T01:49:16.503Z,2.30
2023-03-10T01:51:48.867Z,2.30
2023-03-10T01:54:20.855Z,2.30
2023-03-10T01:56:50.909Z,2.30
2023-03-10T01:59:19.272Z,2.30
2023-03-10T02:01:47.482Z,2.30
2023-03-10T02:04:20.758Z,2.30
2023-03-10T02:06:49.546Z,2.30
2023-03-10T02:09:41.865Z,2.30
2023-03-10T02:12:12.262Z,2.30
2023-03-10T02:14:41.560Z,2.30
2023-03-10T02:17:13.759Z,2.20
2023-03-10T02:20:06.197Z,2.30
2023-03-10T02:22:34.250Z,2.30
2023-03-10T02:25:08.949Z,2.30
2023-03-10T02:27:40.292Z,2.20
2023-03-10T02:30:10.918Z,2.30
2023-03-10T02:32:43.330Z,2.30
2023-03-10T02:35:12.422Z,2.30
2023-03-10T02:37:41.026Z,2.30
2023-03-10T02:40:33.642Z,2.30
2023-03-10T02:43:06.649Z,2.20
2023-03-10T02:45:37.449Z,2.30
2023-03-10T02:48:07.001Z,2.30
2023-03-10T02:50:38.722Z,2.30
2023-03-10T02:53:11.356Z,2.30
2023-03-10T02:55:39.476Z,2.30
2023-03-10T02:58:11.616Z,2.20
2023-03-10T03:00:40.769Z,2.20
2023-03-10T03:03:09.777Z,2.20
2023-03-10T03:05:38.848Z,2.30
2023-03-10T03:08:07.743Z,2.30
2023-03-10T03:10:36.616Z,2.20
2023-03-10T03:13:05.811Z,2.20
2023-03-10T03:15:35.493Z,2.20
2023-03-10T03:18:04.240Z,2.20
2023-03-10T03:20:34.277Z,2.20
2023-03-10T03:23:02.810Z,2.20
2023-03-10T03:25:31.596Z,2.20
2023-03-10T03:27:59.844Z,2.20
2023-03-10T03:30:29.280Z,2.20
2023-03-10T03:32:58.899Z,2.20
2023-03-10T03:35:30.126Z,2.20
2023-03-10T03:37:58.632Z,2.30
2023-03-10T03:40:28.222Z,2.20
2023-03-10T03:42:57.091Z,2.20
2023-03-10T03:45:27.257Z,2.30
2023-03-10T03:47:55.837Z,2.20
2023-03-10T03:50:26.487Z,2.20
2023-03-10T03:52:54.765Z,2.20
2023-03-10T03:55:23.009Z,2.30
2023-03-10T03:57:51.334Z,2.20
2023-03-10T04:00:21.230Z,2.20
2023-03-10T04:02:49.673Z,2.20
2023-03-10T04:05:17.925Z,2.20
2023-03-10T04:07:49.953Z,2.20
2023-03-10T04:10:20.778Z,2.20
2023-03-10T04:12:49.360Z,2.20
2023-03-10T04:15:17.466Z,2.30
2023-03-10T04:17:45.442Z,2.20
2023-03-10T04:20:15.084Z,2.20
2023-03-10T04:22:43.868Z,2.30
2023-03-10T04:25:13.980Z,2.30
2023-03-10T04:27:41.966Z,2.30
2023-03-10T04:30:12.571Z,2.20
2023-03-10T04:32:40.947Z,2.20
2023-03-10T04:35:09.693Z,2.20
2023-03-10T04:37:37.888Z,2.20
2023-03-10T04:40:09.476Z,2.30
2023-03-10T04:42:39.330Z,2.20
2023-03-10T04:45:09.529Z,2.20
2023-03-10T04:47:41.243Z,2.30
2023-03-10T04:50:12.023Z,2.20
2023-03-10T04:52:40.486Z,2.30
2023-03-10T04:55:09.566Z,2.30
2023-03-10T04:57:40.544Z,2.20
2023-03-10T05:00:12.510Z,2.20
2023-03-10T05:02:40.965Z,2.30
2023-03-10T05:05:11.159Z,2.30
2023-03-10T05:07:39.573Z,2.30
2023-03-10T05:10:09.221Z,2.30
2023-03-10T05:12:58.057Z,2.30
2023-03-10T05:15:55.578Z,2.30
2023-03-10T05:19:13.789Z,2.20
2023-03-10T05:21:43.428Z,2.30
2023-03-10T05:24:14.139Z,2.30
2023-03-10T05:26:43.414Z,2.30
2023-03-10T05:29:14.762Z,2.30
2023-03-10T05:31:44.729Z,2.30
2023-03-10T05:34:14.075Z,2.30
2023-03-10T05:36:42.418Z,2.30
2023-03-10T05:39:11.517Z,2.30
2023-03-10T05:41:41.290Z,2.30
2023-03-10T05:44:09.691Z,2.30
2023-03-10T05:46:45.090Z,2.30
2023-03-10T05:49:17.601Z,2.30
2023-03-10T05:51:53.949Z,2.30
2023-03-10T05:54:27.183Z,2.30
2023-03-10T05:56:55.519Z,2.30
2023-03-10T05:59:23.948Z,2.30
2023-03-10T06:01:53.872Z,2.30
2023-03-10T06:04:30.223Z,2.30
2023-03-10T06:07:11.382Z,2.30
2023-03-10T06:09:41.525Z,2.30
2023-03-10T06:12:10.573Z,2.30
2023-03-10T06:14:47.020Z,2.30
2023-03-10T06:17:19.680Z,2.20
2023-03-10T06:19:54.734Z,2.30
2023-03-10T06:22:28.085Z,2.30
2023-03-10T06:27:48.831Z,2.30
2023-03-10T06:30:17.852Z,2.30
2023-03-10T06:32:51.983Z,2.30
2023-03-10T06:35:31.291Z,2.30
2023-03-10T06:37:59.888Z,2.30
2023-03-10T06:40:28.162Z,2.30
2023-03-10T06:42:58.731Z,2.30
2023-03-10T06:45:27.055Z,2.30
2023-03-10T06:47:58.717Z,2.30
2023-03-10T06:50:31.514Z,2.30
2023-03-10T06:52:59.839Z,2.30
2023-03-10T06:55:30.097Z,2.30
2023-03-10T06:57:58.816Z,2.30
2023-03-10T07:00:29.547Z,2.30
2023-03-10T07:02:59.629Z,2.30
2023-03-10T07:05:28.289Z,2.30
2023-03-10T07:07:57.985Z,2.30
2023-03-10T07:10:26.230Z,2.30
2023-03-10T07:13:00.419Z,2.40
2023-03-10T07:15:28.843Z,2.30
2023-03-10T07:18:01.381Z,2.30
2023-03-10T07:20:29.770Z,2.30
2023-03-10T07:22:58.381Z,2.30
2023-03-10T07:25:29.685Z,2.30
2023-03-10T07:27:58.531Z,2.30
2023-03-10T07:30:26.815Z,2.30
2023-03-10T07:33:10.591Z,2.30
2023-03-10T07:35:40.106Z,2.30
2023-03-10T07:38:08.877Z,2.30
2023-03-10T07:40:44.693Z,2.30
2023-03-10T07:43:13.399Z,2.30
2023-03-10T07:45:44.786Z,2.30
2023-03-10T07:48:35.799Z,2.40
2023-03-10T07:51:09.508Z,2.30
2023-03-10T07:53:38.760Z,2.30
2023-03-10T07:56:11.927Z,2.40
2023-03-10T07:58:51.158Z,2.40
2023-03-10T08:01:24.912Z,2.40
2023-03-10T08:04:17.577Z,2.40
2023-03-10T08:07:01.009Z,2.40
2023-03-10T08:09:36.113Z,2.40
2023-03-10T08:12:14.376Z,2.40
2023-03-10T08:14:44.079Z,2.40
2023-03-10T08:17:40.603Z,2.40
2023-03-10T08:20:18.213Z,2.40
2023-03-10T08:23:09.251Z,2.40
2023-03-10T08:31:43.725Z,2.50
2023-03-10T08:34:11.966Z,2.50
2023-03-10T08:36:40.532Z,2.50
2023-03-10T09:40:40.225Z,2.80
2023-03-10T09:43:42.208Z,2.80
2023-03-10T09:46:24.071Z,2.80
2023-03-10T09:48:59.868Z,2.80
2023-03-10T10:22:35.062Z,3.00
2023-03-10T10:25:26.207Z,3.00
2023-03-10T10:38:59.190Z,3.10
2023-03-10T10:42:01.763Z,3.10
2023-03-10T10:45:11.408Z,3.10
2023-03-10T10:50:21.011Z,3.20
2023-03-10T11:56:39.421Z,3.60
2023-03-10T11:59:15.526Z,3.70
2023-03-10T12:01:59.186Z,3.70
2023-03-10T12:04:41.671Z,3.70
2023-03-10T12:07:20.453Z,3.70
2023-03-10T12:15:15.120Z,3.70
2023-03-10T12:17:18.949Z,3.80
2023-03-10T12:20:26.239Z,3.80
2023-03-10T12:22:58.330Z,3.80
2023-03-10T12:25:47.397Z,3.80
2023-03-10T12:28:59.782Z,3.80
2023-03-10T12:32:34.796Z,3.80
2023-03-10T12:36:03.083Z,3.80
2023-03-10T12:51:18.391Z,3.90
2023-03-10T12:54:26.567Z,4.00
2023-03-10T12:57:10.915Z,4.00
2023-03-10T13:07:11.540Z,4.00
2023-03-10T13:10:48.019Z,4.10
2023-03-10T13:20:01.470Z,4.10
2023-03-10T14:44:43.965Z,4.20
2023-03-10T14:47:21.377Z,4.20
2023-03-10T14:50:33.661Z,4.30
2023-03-10T14:53:58.163Z,4.20
2023-03-10T14:56:59.718Z,4.20
2023-03-10T14:59:29.386Z,4.20
2023-03-10T15:01:58.091Z,4.20
2023-03-10T15:04:25.978Z,4.20
2023-03-10T15:06:57.367Z,4.20
2023-03-10T15:09:39.119Z,4.20
2023-03-10T16:14:31.411Z,4.20
2023-03-10T16:17:03.750Z,4.20
2023-03-10T16:19:34.602Z,4.20
2023-03-10T16:22:06.071Z,4.20
2023-03-10T16:29:25.046Z,4.10
2023-03-10T16:32:08.958Z,4.10
2023-03-10T16:34:44.224Z,4.20
2023-03-10T16:37:37.685Z,4.10
2023-03-10T16:40:53.363Z,4.10
2023-03-10T16:43:28.724Z,4.10
2023-03-10T16:46:32.507Z,4.10
2023-03-10T16:49:25.779Z,4.10
2023-03-10T16:52:18.172Z,4.10
2023-03-10T16:55:08.317Z,4.10
2023-03-10T16:57:45.901Z,4.10
2023-03-10T17:07:59.804Z,4.10
2023-03-10T17:15:31.048Z,4.10
2023-03-10T17:18:17.410Z,4.10
2023-03-10T17:28:57.184Z,4.10
2023-03-10T17:32:05.028Z,4.00
2023-03-10T18:48:27.722Z,3.90
2023-03-10T18:51:12.715Z,3.90
2023-03-10T18:54:12.380Z,3.90
2023-03-10T18:56:58.738Z,3.90
2023-03-10T19:00:20.509Z,3.90
2023-03-10T19:03:23.322Z,3.90
2023-03-10T19:06:23.179Z,3.90
2023-03-10T19:09:27.223Z,3.90
2023-03-10T19:12:19.531Z,3.90
2023-03-10T19:15:46.239Z,3.80
2023-03-10T19:18:44.175Z,3.90
2023-03-10T19:21:27.926Z,3.90
2023-03-10T19:24:20.717Z,3.80
2023-03-10T19:29:35.698Z,3.90
2023-03-10T19:32:53.634Z,3.80
2023-03-10T19:35:29.706Z,3.90
2023-03-10T19:38:29.462Z,3.80
2023-03-10T19:42:06.655Z,3.80
2023-03-10T19:48:41.521Z,3.80
2023-03-10T19:57:11.426Z,3.80
2023-03-10T19:58:52.769Z,3.80
2023-03-10T20:02:11.571Z,3.80
2023-03-10T20:05:14.519Z,3.80
2023-03-10T20:08:08.440Z,3.80
2023-03-10T20:11:01.947Z,3.80
2023-03-10T20:35:46.805Z,3.70
2023-03-10T20:38:09.748Z,3.70
2023-03-10T20:41:20.744Z,3.70
2023-03-10T20:44:14.487Z,3.70
2023-03-10T20:47:05.503Z,3.70
2023-03-10T20:49:42.171Z,3.70
2023-03-10T20:52:11.643Z,3.70
2023-03-10T20:55:14.444Z,3.70
2023-03-10T20:58:07.487Z,3.70
2023-03-10T21:01:50.000Z,3.70
2023-03-10T21:06:09.182Z,3.70
2023-03-10T21:08:51.993Z,3.60
2023-03-10T21:12:22.347Z,3.60
2023-03-10T21:15:06.327Z,3.60
2023-03-10T21:18:05.579Z,3.60
2023-03-10T21:20:39.978Z,3.60
2023-03-10T21:23:35.453Z,3.60
2023-03-10T21:30:10.890Z,3.60
2023-03-10T21:36:18.882Z,3.60
2023-03-10T21:42:39.221Z,3.50
2023-03-10T21:46:08.552Z,3.50
2023-03-10T21:48:52.772Z,3.40
2023-03-10T21:51:57.457Z,3.50
2023-03-10T21:54:33.746Z,3.40
2023-03-10T21:57:49.986Z,3.40
2023-03-10T22:01:22.176Z,3.40
2023-03-10T22:04:24.193Z,3.40
2023-03-10T22:07:15.764Z,3.40
2023-03-10T22:20:23.357Z,3.30
2023-03-10T22:23:43.765Z,3.30
2023-03-10T22:55:02.216Z,3.20
2023-03-10T22:58:36.426Z,3.20
2023-03-10T23:01:14.740Z,3.10
2023-03-10T23:03:45.377Z,3.10
2023-03-10T23:07:04.349Z,3.10
2023-03-10T23:09:55.733Z,3.10
2023-03-10T23:12:44.058Z,3.10
2023-03-10T23:15:55.790Z,3.10
2023-03-10T23:20:25.425Z,3.00
2023-03-10T23:23:17.858Z,3.00
2023-03-10T23:29:57.865Z,3.00
2023-03-10T23:33:12.835Z,2.90
2023-03-10T23:36:07.627Z,2.90
2023-03-10T23:39:17.741Z,2.90
2023-03-10T23:51:55.936Z,2.80
2023-03-10T23:54:41.618Z,2.80
2023-03-10T23:57:16.872Z,2.80
