createdAt,value
2023-02-25T00:02:13.406Z,8.30
2023-02-25T00:04:42.038Z,12.60
2023-02-25T00:07:10.058Z,16.90
2023-02-25T00:09:36.615Z,14.77
2023-02-25T00:12:03.440Z,10.43
2023-02-25T00:14:29.939Z,12.93
2023-02-25T00:16:57.527Z,16.60
2023-02-25T00:19:24.169Z,17.90
2023-02-25T00:21:50.907Z,15.30
2023-02-25T00:24:18.754Z,16.35
2023-02-25T00:26:45.417Z,13.45
2023-02-25T00:29:12.014Z,11.43
2023-02-25T00:31:38.749Z,14.88
2023-02-25T00:34:05.299Z,13.07
2023-02-25T00:36:31.791Z,15.02
2023-02-25T00:38:58.509Z,11.65
2023-02-25T00:41:27.687Z,15.48
2023-02-25T00:43:55.614Z,17.08
2023-02-25T00:46:22.650Z,14.68
2023-02-25T00:48:49.402Z,14.20
2023-02-25T00:51:16.735Z,15.30
2023-02-25T00:53:43.572Z,15.38
2023-02-25T00:56:11.110Z,19.13
2023-02-25T00:58:38.958Z,14.95
2023-02-25T01:01:06.675Z,14.80
2023-02-25T01:03:33.252Z,17.05
2023-02-25T01:05:59.683Z,13.75
2023-02-25T01:08:26.303Z,12.90
2023-02-25T01:10:53.649Z,15.45
2023-02-25T01:13:20.200Z,12.82
2023-02-25T01:15:48.009Z,19.63
2023-02-25T01:18:14.449Z,15.10
2023-02-25T01:20:41.024Z,18.20
2023-02-25T01:23:07.534Z,15.30
2023-02-25T01:25:33.977Z,18.25
2023-02-25T01:28:00.651Z,13.07
2023-02-25T01:30:27.293Z,14.23
2023-02-25T01:32:55.268Z,10.98
2023-02-25T01:35:21.745Z,18.80
2023-02-25T01:37:49.853Z,15.77
2023-02-25T01:40:17.079Z,16.98
2023-02-25T01:42:43.835Z,19.95
2023-02-25T01:45:24.762Z,21.15
2023-02-25T01:47:51.957Z,16.23
2023-02-25T01:50:20.182Z,15.38
2023-02-25T01:52:47.269Z,16.58
2023-02-25T01:55:13.716Z,16.88
2023-02-25T01:57:40.135Z,16.02
2023-02-25T02:00:16.278Z,9.48
2023-02-25T02:02:44.740Z,18.13
2023-02-25T02:05:11.868Z,14.73
2023-02-25T02:07:41.201Z,16.15
2023-02-25T02:10:08.380Z,14.27
2023-02-25T02:12:36.444Z,17.88
2023-02-25T02:15:04.285Z,17.63
2023-02-25T02:17:33.835Z,10.95
2023-02-25T02:20:11.482Z,16.65
2023-02-25T02:22:42.066Z,14.85
2023-02-25T02:25:23.434Z,18.27
2023-02-25T02:28:07.811Z,12.82
2023-02-25T02:30:39.002Z,15.90
2023-02-25T02:33:12.767Z,13.30
2023-02-25T02:35:42.972Z,16.40
2023-02-25T02:38:12.814Z,16.58
2023-02-25T02:40:43.112Z,20.77
2023-02-25T02:43:14.964Z,14.23
2023-02-25T02:45:44.781Z,18.77
2023-02-25T02:48:15.372Z,13.02
2023-02-25T02:50:43.639Z,12.48
2023-02-25T02:53:13.782Z,19.58
2023-02-25T02:55:41.359Z,16.80
2023-02-25T02:58:09.670Z,15.80
2023-02-25T03:00:38.065Z,16.83
2023-02-25T03:03:07.350Z,14.05
2023-02-25T03:05:37.210Z,14.45
2023-02-25T03:08:05.596Z,15.20
2023-02-25T03:10:32.019Z,18.00
2023-02-25T03:12:58.490Z,17.90
2023-02-25T03:15:25.962Z,21.90
2023-02-25T03:17:54.561Z,21.85
2023-02-25T03:20:23.950Z,18.05
2023-02-25T03:22:54.123Z,14.57
2023-02-25T03:25:21.876Z,14.18
2023-02-25T03:27:52.497Z,15.60
2023-02-25T03:30:22.497Z,15.30
2023-02-25T03:32:52.548Z,13.40
2023-02-25T03:35:20.060Z,15.02
2023-02-25T03:37:47.749Z,21.20
2023-02-25T03:40:16.383Z,14.00
2023-02-25T03:42:44.855Z,13.90
2023-02-25T03:45:13.449Z,18.55
2023-02-25T03:47:40.443Z,17.38
2023-02-25T03:50:09.228Z,17.10
2023-02-25T03:52:36.139Z,21.55
2023-02-25T03:55:03.279Z,17.08
2023-02-25T03:57:36.327Z,20.55
2023-02-25T04:00:13.520Z,17.57
2023-02-25T04:02:40.315Z,18.98
2023-02-25T04:05:07.147Z,23.60
2023-02-25T04:07:33.649Z,14.95
2023-02-25T04:10:00.411Z,22.08
2023-02-25T04:12:27.449Z,15.77
2023-02-25T04:14:55.460Z,18.95
2023-02-25T04:17:22.118Z,22.83
2023-02-25T04:19:48.607Z,15.88
2023-02-25T04:22:15.060Z,21.35
2023-02-25T04:24:41.502Z,15.43
2023-02-25T04:27:08.044Z,17.30
2023-02-25T04:29:34.613Z,20.52
2023-02-25T04:32:02.555Z,16.40
2023-02-25T04:34:29.047Z,15.85
2023-02-25T04:36:55.537Z,19.15
2023-02-25T04:39:22.215Z,18.38
2023-02-25T04:41:48.733Z,15.95
2023-02-25T04:44:15.745Z,14.25
2023-02-25T04:46:42.862Z,16.67
2023-02-25T04:49:11.247Z,18.02
2023-02-25T04:51:38.907Z,14.18
2023-02-25T04:54:05.647Z,16.38
2023-02-25T04:56:32.063Z,16.27
2023-02-25T04:58:58.509Z,16.63
2023-02-25T05:01:24.952Z,17.23
2023-02-25T05:03:56.782Z,23.38
2023-02-25T05:06:25.118Z,17.05
2023-02-25T05:08:51.853Z,17.08
2023-02-25T05:11:18.821Z,14.75
2023-02-25T05:13:45.476Z,21.42
2023-02-25T05:16:13.232Z,11.57
2023-02-25T05:18:40.382Z,14.68
2023-02-25T05:21:09.388Z,13.48
2023-02-25T05:23:37.247Z,12.73
2023-02-25T05:26:03.959Z,14.93
2023-02-25T05:28:30.417Z,14.52
2023-02-25T05:30:57.088Z,17.13
2023-02-25T05:33:23.976Z,13.23
2023-02-25T05:35:50.595Z,15.13
2023-02-25T05:38:17.283Z,11.98
2023-02-25T05:40:45.045Z,15.85
2023-02-25T05:43:11.486Z,14.52
2023-02-25T05:45:37.972Z,18.15
2023-02-25T05:48:04.529Z,14.13
2023-02-25T05:50:34.508Z,14.25
2023-02-25T05:53:01.035Z,16.00
2023-02-25T05:55:27.618Z,16.50
2023-02-25T05:57:55.545Z,17.50
2023-02-25T06:00:22.716Z,16.52
2023-02-25T06:02:49.240Z,20.30
2023-02-25T06:05:15.856Z,15.27
2023-02-25T06:07:42.276Z,15.60
2023-02-25T06:10:09.530Z,19.83
2023-02-25T06:12:38.210Z,19.08
2023-02-25T06:15:06.828Z,14.13
2023-02-25T06:17:36.311Z,15.75
2023-02-25T06:20:03.938Z,11.55
2023-02-25T06:22:30.407Z,22.48
2023-02-25T06:24:56.962Z,25.05
2023-02-25T06:27:23.671Z,16.40
2023-02-25T06:29:50.175Z,17.90
2023-02-25T06:32:19.424Z,20.02
2023-02-25T06:34:46.119Z,15.52
2023-02-25T06:37:12.525Z,15.20
2023-02-25T06:39:43.203Z,17.67
2023-02-25T06:42:09.892Z,18.85
2023-02-25T06:44:36.426Z,22.00
2023-02-25T06:47:02.909Z,14.75
2023-02-25T06:49:31.133Z,20.48
2023-02-25T06:51:57.610Z,17.63
2023-02-25T06:54:24.492Z,18.85
2023-02-25T06:56:53.247Z,19.02
2023-02-25T06:59:19.986Z,15.85
2023-02-25T07:01:46.477Z,18.55
2023-02-25T07:04:14.831Z,18.85
2023-02-25T07:06:42.741Z,14.10
2023-02-25T07:09:09.470Z,18.73
2023-02-25T07:11:36.676Z,18.30
2023-02-25T07:14:04.296Z,21.17
2023-02-25T07:16:31.024Z,14.20
2023-02-25T07:18:58.119Z,17.48
2023-02-25T07:21:24.753Z,19.65
2023-02-25T07:23:52.545Z,22.92
2023-02-25T07:26:19.001Z,16.38
2023-02-25T07:28:45.510Z,20.67
2023-02-25T07:31:12.906Z,16.08
2023-02-25T07:33:39.355Z,17.55
2023-02-25T07:36:05.973Z,21.40
2023-02-25T07:38:32.472Z,19.05
2023-02-25T07:41:04.674Z,21.23
2023-02-25T07:43:31.576Z,21.17
2023-02-25T07:45:58.189Z,21.33
2023-02-25T07:48:24.824Z,18.80
2023-02-25T07:50:51.380Z,17.42
2023-02-25T07:53:17.939Z,18.23
2023-02-25T07:55:44.951Z,18.42
2023-02-25T07:58:13.880Z,23.13
2023-02-25T08:00:41.174Z,20.67
2023-02-25T08:03:07.848Z,17.10
2023-02-25T08:05:34.938Z,17.58
2023-02-25T08:08:01.488Z,25.33
2023-02-25T08:10:27.978Z,24.23
2023-02-25T08:12:54.500Z,18.80
2023-02-25T08:15:22.524Z,18.58
2023-02-25T08:17:53.069Z,17.88
2023-02-25T08:20:19.734Z,17.33
2023-02-25T08:22:46.207Z,21.60
2023-02-25T08:25:12.701Z,16.15
2023-02-25T08:27:39.343Z,20.05
2023-02-25T08:30:09.108Z,18.00
2023-02-25T08:32:37.051Z,21.20
2023-02-25T08:35:03.727Z,17.90
2023-02-25T08:37:33.238Z,20.63
2023-02-25T08:39:59.739Z,20.27
2023-02-25T08:42:26.173Z,15.90
2023-02-25T08:44:52.712Z,22.90
2023-02-25T08:47:19.241Z,20.92
2023-02-25T08:49:47.620Z,18.40
2023-02-25T08:52:14.665Z,18.25
2023-02-25T08:54:41.459Z,17.38
2023-02-25T08:57:08.067Z,15.75
2023-02-25T08:59:35.950Z,16.92
2023-02-25T09:02:02.771Z,17.33
2023-02-25T09:04:29.430Z,18.33
2023-02-25T09:06:58.549Z,19.65
2023-02-25T09:09:25.474Z,17.67
2023-02-25T09:11:52.398Z,15.95
2023-02-25T09:14:19.213Z,18.73
2023-02-25T09:16:45.791Z,19.05
2023-02-25T09:19:18.403Z,18.08
2023-02-25T09:21:44.996Z,16.42
2023-02-25T09:24:12.979Z,20.13
2023-02-25T09:26:39.536Z,18.48
2023-02-25T09:29:06.841Z,20.45
2023-02-25T09:31:34.740Z,18.65
2023-02-25T09:34:02.530Z,24.25
2023-02-25T09:36:28.989Z,18.60
2023-02-25T09:38:56.940Z,18.73
2023-02-25T09:41:28.238Z,15.60
2023-02-25T09:44:00.903Z,15.10
2023-02-25T09:46:28.982Z,16.55
2023-02-25T09:48:57.480Z,20.88
2023-02-25T09:51:26.305Z,14.07
2023-02-25T09:53:54.071Z,19.92
2023-02-25T09:56:22.998Z,14.57
2023-02-25T09:58:54.012Z,21.20
2023-02-25T10:01:26.946Z,18.15
2023-02-25T10:03:56.894Z,23.85
2023-02-25T10:06:27.689Z,10.15
2023-02-25T10:08:58.876Z,15.55
2023-02-25T10:11:30.542Z,13.40
2023-02-25T10:14:03.715Z,14.30
2023-02-25T10:16:36.904Z,16.58
2023-02-25T10:19:10.903Z,14.90
2023-02-25T10:21:47.613Z,15.00
2023-02-25T10:24:18.416Z,14.25
2023-02-25T10:26:47.210Z,16.38
2023-02-25T10:29:17.161Z,16.48
2023-02-25T10:31:45.750Z,17.05
2023-02-25T10:34:19.459Z,14.48
2023-02-25T10:36:47.953Z,20.13
2023-02-25T10:39:14.419Z,17.88
2023-02-25T10:41:40.887Z,15.38
2023-02-25T10:44:10.422Z,17.83
2023-02-25T10:46:42.448Z,17.17
2023-02-25T10:49:16.274Z,20.17
2023-02-25T10:51:57.196Z,19.27
2023-02-25T10:54:24.670Z,16.25
2023-02-25T10:56:51.465Z,15.68
2023-02-25T10:59:29.516Z,15.38
2023-02-25T11:01:59.842Z,16.02
2023-02-25T11:04:29.343Z,19.77
2023-02-25T11:06:55.983Z,12.75
2023-02-25T11:09:30.534Z,7.25
2023-02-25T11:11:58.537Z,3.28
2023-02-25T11:14:27.633Z,4.55
2023-02-25T11:17:02.544Z,5.25
2023-02-25T11:19:29.609Z,7.20
2023-02-25T11:21:57.893Z,6.05
2023-02-25T11:24:31.362Z,3.88
2023-02-25T11:26:58.232Z,6.45
2023-02-25T11:29:29.176Z,3.65
2023-02-25T11:31:59.110Z,4.65
2023-02-25T11:34:28.145Z,6.30
2023-02-25T11:36:54.691Z,6.38
2023-02-25T11:39:22.249Z,5.10
2023-02-25T11:41:49.648Z,6.00
2023-02-25T11:44:21.951Z,6.57
2023-02-25T11:46:53.355Z,8.88
2023-02-25T11:49:25.397Z,9.63
2023-02-25T11:51:59.642Z,5.93
2023-02-25T11:54:30.060Z,7.88
2023-02-25T11:57:01.219Z,8.55
2023-02-25T11:59:31.503Z,7.78
2023-02-25T12:02:03.370Z,7.57
2023-02-25T12:04:45.741Z,6.18
2023-02-25T12:07:37.286Z,6.68
2023-02-25T12:10:18.907Z,7.13
2023-02-25T12:12:59.916Z,7.00
2023-02-25T12:15:55.536Z,6.38
2023-02-25T12:18:36.850Z,4.82
2023-02-25T12:21:24.377Z,6.25
2023-02-25T12:24:11.291Z,5.38
2023-02-25T12:26:48.054Z,6.30
2023-02-25T12:29:22.488Z,4.45
2023-02-25T12:32:08.493Z,5.25
2023-02-25T12:34:55.826Z,3.72
2023-02-25T12:37:32.370Z,2.97
2023-02-25T12:40:10.626Z,2.88
2023-02-25T12:42:43.408Z,5.95
2023-02-25T12:45:21.810Z,3.58
2023-02-25T12:48:02.383Z,4.93
2023-02-25T12:50:34.598Z,3.88
2023-02-25T12:53:20.055Z,6.60
2023-02-25T12:55:58.969Z,9.55
2023-02-25T12:58:48.300Z,5.47
2023-02-25T13:01:23.348Z,8.93
2023-02-25T13:04:01.742Z,6.72
2023-02-25T13:06:39.622Z,5.15
2023-02-25T13:09:13.416Z,4.53
2023-02-25T13:12:10.497Z,4.80
2023-02-25T13:14:42.986Z,4.75
2023-02-25T13:17:18.371Z,6.30
2023-02-25T13:19:54.375Z,4.85
2023-02-25T13:22:28.889Z,4.95
2023-02-25T13:24:58.484Z,3.63
2023-02-25T13:27:40.973Z,4.47
2023-02-25T13:30:15.342Z,2.75
2023-02-25T13:32:44.930Z,2.85
2023-02-25T13:35:20.647Z,3.42
2023-02-25T13:37:50.248Z,4.05
2023-02-25T13:40:32.150Z,3.53
2023-02-25T13:43:07.006Z,3.20
2023-02-25T13:45:51.248Z,5.00
2023-02-25T13:50:48.544Z,4.00
2023-02-25T13:53:25.403Z,4.28
2023-02-25T13:56:05.711Z,4.88
2023-02-25T13:58:49.544Z,8.38
2023-02-25T14:01:22.884Z,4.35
2023-02-25T14:04:02.342Z,5.97
2023-02-25T14:06:35.764Z,3.83
2023-02-25T14:09:09.632Z,4.82
2023-02-25T14:14:14.532Z,7.90
2023-02-25T14:16:47.690Z,4.50
2023-02-25T14:19:23.043Z,7.95
2023-02-25T14:21:55.727Z,7.05
2023-02-25T14:24:27.060Z,6.90
2023-02-25T14:26:58.177Z,4.80
2023-02-25T14:29:29.941Z,3.10
2023-02-25T14:32:06.227Z,2.22
2023-02-25T14:34:41.287Z,4.97
2023-02-25T14:37:20.628Z,5.38
2023-02-25T14:39:54.488Z,4.32
2023-02-25T14:42:32.382Z,4.47
2023-02-25T14:45:02.140Z,4.22
2023-02-25T14:47:30.529Z,5.90
2023-02-25T14:49:59.826Z,7.07
2023-02-25T14:52:34.277Z,6.45
2023-02-25T14:55:23.102Z,8.82
2023-02-25T14:58:07.612Z,5.97
2023-02-25T15:00:42.312Z,6.47
2023-02-25T15:03:19.237Z,7.40
2023-02-25T15:05:55.530Z,5.38
2023-02-25T15:08:36.780Z,7.57
2023-02-25T15:11:18.622Z,8.13
2023-02-25T15:14:11.916Z,7.40
2023-02-25T15:16:51.173Z,5.47
2023-02-25T15:19:25.629Z,7.90
2023-02-25T15:22:11.430Z,6.53
2023-02-25T15:24:39.237Z,6.07
2023-02-25T15:27:20.603Z,6.18
2023-02-25T15:29:56.960Z,6.50
2023-02-25T15:32:28.474Z,10.60
2023-02-25T15:34:56.177Z,4.88
2023-02-25T15:37:28.069Z,5.70
2023-02-25T15:39:56.546Z,4.07
2023-02-25T15:42:54.144Z,7.82
2023-02-25T15:45:37.140Z,6.65
2023-02-25T15:48:22.016Z,4.32
2023-02-25T15:50:53.466Z,4.85
2023-02-25T15:53:35.867Z,5.57
2023-02-25T15:56:17.184Z,5.40
2023-02-25T15:58:50.071Z,5.50
2023-02-25T16:01:24.399Z,7.10
2023-02-25T16:03:52.586Z,5.90
2023-02-25T16:06:22.184Z,2.92
2023-02-25T16:08:53.519Z,5.72
2023-02-25T16:11:25.274Z,3.33
2023-02-25T16:13:52.071Z,8.73
2023-02-25T16:16:19.232Z,5.00
2023-02-25T16:18:49.298Z,5.85
2023-02-25T16:21:18.956Z,2.78
2023-02-25T16:23:46.877Z,4.63
2023-02-25T16:26:18.298Z,6.45
2023-02-25T16:28:49.170Z,4.97
2023-02-25T16:31:18.621Z,11.32
2023-02-25T16:33:47.934Z,4.32
2023-02-25T16:36:19.018Z,3.65
2023-02-25T16:38:50.401Z,7.28
2023-02-25T16:41:17.074Z,7.25
2023-02-25T16:43:44.686Z,5.88
2023-02-25T16:46:13.471Z,7.57
2023-02-25T16:48:45.819Z,4.47
2023-02-25T16:51:17.935Z,5.28
2023-02-25T16:53:45.567Z,4.70
2023-02-25T16:56:19.967Z,3.75
2023-02-25T16:58:58.258Z,6.18
2023-02-25T17:01:25.240Z,8.30
2023-02-25T17:03:59.870Z,6.00
2023-02-25T17:06:26.628Z,2.88
2023-02-25T17:08:53.163Z,3.33
2023-02-25T17:11:22.655Z,6.20
2023-02-25T17:13:50.144Z,2.90
2023-02-25T17:16:19.794Z,4.45
2023-02-25T17:18:49.206Z,5.85
2023-02-25T17:21:19.640Z,3.35
2023-02-25T17:23:46.237Z,3.50
2023-02-25T17:26:13.726Z,2.25
2023-02-25T17:28:42.383Z,3.75
2023-02-25T17:31:11.412Z,3.92
2023-02-25T17:33:47.069Z,5.60
2023-02-25T17:36:16.670Z,3.50
2023-02-25T17:38:44.058Z,3.58
2023-02-25T17:41:14.590Z,3.10
2023-02-25T17:43:42.589Z,2.80
2023-02-25T17:46:16.717Z,4.50
2023-02-25T17:48:45.744Z,3.92
2023-02-25T17:51:13.805Z,5.13
2023-02-25T17:53:45.623Z,4.70
2023-02-25T17:56:23.041Z,4.97
2023-02-25T17:58:52.264Z,3.65
2023-02-25T18:01:20.674Z,4.38
2023-02-25T18:03:47.487Z,12.07
2023-02-25T18:06:27.315Z,17.73
2023-02-25T18:08:54.489Z,3.80
2023-02-25T18:11:24.956Z,3.92
2023-02-25T18:13:53.206Z,7.03
2023-02-25T18:16:28.173Z,2.63
2023-02-25T18:18:55.465Z,7.55
2023-02-25T18:21:22.120Z,7.88
2023-02-25T18:23:51.034Z,11.48
2023-02-25T18:26:18.659Z,14.13
2023-02-25T18:28:47.750Z,4.40
2023-02-25T18:31:18.184Z,7.97
2023-02-25T18:33:46.214Z,6.25
2023-02-25T18:36:17.846Z,4.15
2023-02-25T18:38:44.372Z,7.68
2023-02-25T18:41:12.006Z,6.35
2023-02-25T18:43:41.896Z,10.07
2023-02-25T18:46:08.760Z,7.35
2023-02-25T18:48:36.877Z,6.43
2023-02-25T18:51:03.657Z,9.98
2023-02-25T18:53:30.128Z,5.25
2023-02-25T18:55:57.404Z,5.13
2023-02-25T18:58:24.826Z,6.43
2023-02-25T19:00:52.568Z,5.20
2023-02-25T19:03:21.791Z,6.53
2023-02-25T19:05:49.629Z,6.80
2023-02-25T19:08:16.546Z,2.97
2023-02-25T19:10:43.909Z,5.10
2023-02-25T19:13:15.020Z,4.38
2023-02-25T19:15:41.593Z,4.45
2023-02-25T19:18:09.626Z,4.07
2023-02-25T19:20:36.119Z,3.60
2023-02-25T19:23:04.669Z,4.60
2023-02-25T19:25:33.572Z,4.28
2023-02-25T19:28:00.157Z,6.80
2023-02-25T19:30:29.326Z,4.03
2023-02-25T19:32:55.990Z,6.05
2023-02-25T19:35:22.478Z,7.78
2023-02-25T19:37:49.409Z,4.88
2023-02-25T19:40:17.544Z,5.85
2023-02-25T19:42:44.838Z,5.85
2023-02-25T19:45:13.241Z,7.15
2023-02-25T19:47:39.831Z,6.10
2023-02-25T19:50:06.843Z,4.85
2023-02-25T19:52:33.485Z,4.30
2023-02-25T19:55:00.102Z,5.75
2023-02-25T19:57:28.142Z,6.75
2023-02-25T19:59:54.610Z,5.35
2023-02-25T20:02:21.102Z,4.53
2023-02-25T20:04:47.538Z,5.88
2023-02-25T20:07:15.605Z,6.13
2023-02-25T20:09:42.080Z,5.57
2023-02-25T20:12:09.346Z,6.03
2023-02-25T20:14:37.272Z,6.72
2023-02-25T20:17:05.047Z,5.63
2023-02-25T20:19:33.067Z,5.47
2023-02-25T20:22:00.474Z,4.78
2023-02-25T20:24:27.081Z,4.65
2023-02-25T20:26:53.715Z,4.70
2023-02-25T20:29:20.235Z,5.03
2023-02-25T20:31:48.174Z,5.40
2023-02-25T20:34:18.005Z,7.10
2023-02-25T20:36:50.649Z,3.60
2023-02-25T20:39:25.738Z,4.60
2023-02-25T20:41:52.468Z,5.80
2023-02-25T20:44:19.155Z,7.47
2023-02-25T20:46:46.351Z,9.20
2023-02-25T20:49:15.620Z,4.75
2023-02-25T20:51:42.616Z,4.70
2023-02-25T20:54:09.544Z,6.25
2023-02-25T20:56:36.057Z,3.47
2023-02-25T20:59:08.082Z,4.15
2023-02-25T21:01:34.738Z,4.57
2023-02-25T21:04:02.117Z,5.10
2023-02-25T21:06:30.352Z,4.95
2023-02-25T21:08:57.178Z,3.63
2023-02-25T21:11:24.286Z,7.85
2023-02-25T21:13:51.531Z,6.50
2023-02-25T21:16:18.600Z,5.72
2023-02-25T21:18:45.384Z,6.00
2023-02-25T21:21:13.388Z,5.97
2023-02-25T21:23:41.695Z,6.25
2023-02-25T21:26:09.664Z,4.60
2023-02-25T21:28:36.825Z,4.65
2023-02-25T21:31:04.577Z,5.68
2023-02-25T21:33:31.102Z,7.55
2023-02-25T21:35:57.614Z,5.13
2023-02-25T21:38:25.944Z,5.55
2023-02-25T21:40:54.012Z,5.63
2023-02-25T21:43:20.792Z,6.53
2023-02-25T21:45:53.794Z,3.17
2023-02-25T21:48:20.352Z,6.10
2023-02-25T21:50:47.129Z,5.10
2023-02-25T21:53:13.676Z,6.72
2023-02-25T21:55:40.274Z,4.95
2023-02-25T21:58:08.295Z,4.35
2023-02-25T22:00:34.760Z,5.75
2023-02-25T22:03:01.776Z,5.30
2023-02-25T22:05:28.378Z,5.07
2023-02-25T22:07:54.945Z,5.43
2023-02-25T22:10:22.298Z,4.75
2023-02-25T22:12:48.841Z,5.63
2023-02-25T22:15:16.749Z,4.78
2023-02-25T22:17:43.240Z,6.15
2023-02-25T22:20:10.532Z,7.40
2023-02-25T22:22:37.315Z,6.47
2023-02-25T22:25:05.377Z,8.27
2023-02-25T22:27:32.162Z,6.05
2023-02-25T22:29:58.660Z,5.75
2023-02-25T22:32:26.689Z,9.18
2023-02-25T22:34:53.332Z,7.00
2023-02-25T22:37:19.816Z,6.53
2023-02-25T22:39:46.328Z,4.75
2023-02-25T22:42:12.866Z,6.57
2023-02-25T22:44:39.471Z,5.95
2023-02-25T22:47:05.956Z,6.15
2023-02-25T22:49:33.796Z,5.93
2023-02-25T22:52:00.320Z,7.55
2023-02-25T22:54:27.663Z,6.70
2023-02-25T22:56:54.324Z,12.48
2023-02-25T22:59:20.777Z,7.28
2023-02-25T23:01:47.321Z,7.93
2023-02-25T23:04:13.932Z,6.47
2023-02-25T23:06:44.526Z,9.40
2023-02-25T23:09:11.909Z,6.32
2023-02-25T23:11:40.194Z,7.88
2023-02-25T23:14:06.802Z,9.95
2023-02-25T23:16:34.449Z,8.88
2023-02-25T23:19:01.635Z,9.35
2023-02-25T23:21:28.337Z,7.50
2023-02-25T23:23:57.161Z,7.43
2023-02-25T23:26:25.685Z,6.07
2023-02-25T23:28:54.274Z,7.45
2023-02-25T23:31:21.502Z,9.43
2023-02-25T23:33:48.379Z,6.60
2023-02-25T23:36:14.885Z,8.90
2023-02-25T23:38:41.374Z,5.72
2023-02-25T23:41:09.437Z,5.80
2023-02-25T23:43:35.982Z,5.47
2023-02-25T23:46:03.137Z,6.20
2023-02-25T23:48:29.741Z,4.68
2023-02-25T23:50:56.292Z,6.43
2023-02-25T23:53:22.897Z,5.93
2023-02-25T23:55:50.149Z,8.35
2023-02-25T23:58:18.112Z,8.02
