createdAt,value
2022-12-01T00:02:05.923Z,11.02
2022-12-01T00:04:32.448Z,10.75
2022-12-01T00:06:58.740Z,8.93
2022-12-01T00:09:43.595Z,11.10
2022-12-01T00:12:09.921Z,5.78
2022-12-01T00:14:36.462Z,9.43
2022-12-01T00:17:04.892Z,6.57
2022-12-01T00:19:31.244Z,14.60
2022-12-01T00:21:57.649Z,7.13
2022-12-01T00:24:24.535Z,8.05
2022-12-01T00:26:50.848Z,5.85
2022-12-01T00:29:17.291Z,10.68
2022-12-01T00:31:43.642Z,5.82
2022-12-01T00:34:20.379Z,15.27
2022-12-01T00:36:46.735Z,9.25
2022-12-01T00:39:13.016Z,14.55
2022-12-01T00:41:39.366Z,11.18
2022-12-01T00:44:05.725Z,7.32
2022-12-01T00:46:32.163Z,11.10
2022-12-01T00:48:58.535Z,9.20
2022-12-01T00:51:24.851Z,10.57
2022-12-01T00:53:51.184Z,10.52
2022-12-01T00:56:17.552Z,4.85
2022-12-01T00:58:43.859Z,11.68
2022-12-01T01:01:10.196Z,6.78
2022-12-01T01:03:36.508Z,9.60
2022-12-01T01:06:11.009Z,6.18
2022-12-01T01:08:37.875Z,9.00
2022-12-01T01:11:04.910Z,6.00
2022-12-01T01:13:31.369Z,10.98
2022-12-01T01:15:59.155Z,9.10
2022-12-01T01:18:26.029Z,11.63
2022-12-01T01:20:56.662Z,13.45
2022-12-01T01:23:22.997Z,7.18
2022-12-01T01:25:49.389Z,6.93
2022-12-01T01:28:15.733Z,11.32
2022-12-01T01:30:42.152Z,13.82
2022-12-01T01:33:08.567Z,6.28
2022-12-01T01:35:34.951Z,14.43
2022-12-01T01:38:01.270Z,9.80
2022-12-01T01:40:27.591Z,6.03
2022-12-01T01:42:53.939Z,6.18
2022-12-01T01:45:22.195Z,10.85
2022-12-01T01:47:49.428Z,7.95
2022-12-01T01:50:16.516Z,10.93
2022-12-01T01:52:44.861Z,12.63
2022-12-01T01:55:12.717Z,8.55
2022-12-01T01:57:39.446Z,6.30
2022-12-01T02:00:09.932Z,12.18
2022-12-01T02:02:45.691Z,8.13
2022-12-01T02:05:14.501Z,8.00
2022-12-01T02:07:41.295Z,9.55
2022-12-01T02:10:08.748Z,7.28
2022-12-01T02:12:35.024Z,11.57
2022-12-01T02:15:07.235Z,6.78
2022-12-01T02:17:43.019Z,12.05
2022-12-01T02:20:29.610Z,10.10
2022-12-01T02:23:14.647Z,9.98
2022-12-01T02:25:50.473Z,9.30
2022-12-01T02:28:46.444Z,11.05
2022-12-01T02:31:18.365Z,9.40
2022-12-01T02:33:57.004Z,9.23
2022-12-01T02:36:23.403Z,10.10
2022-12-01T02:38:49.674Z,11.20
2022-12-01T02:41:20.356Z,12.00
2022-12-01T02:43:46.651Z,11.68
2022-12-01T02:46:20.513Z,8.70
2022-12-01T02:48:49.321Z,11.25
2022-12-01T02:51:28.900Z,7.75
2022-12-01T02:53:55.985Z,8.32
2022-12-01T02:56:23.573Z,10.48
2022-12-01T02:58:50.111Z,10.20
2022-12-01T03:01:35.251Z,10.95
2022-12-01T03:04:08.974Z,6.63
2022-12-01T03:06:46.192Z,9.00
2022-12-01T03:09:22.167Z,7.63
2022-12-01T03:12:14.420Z,9.45
2022-12-01T03:14:53.035Z,15.48
2022-12-01T03:17:23.531Z,9.23
2022-12-01T03:20:11.779Z,18.77
2022-12-01T03:22:42.488Z,11.25
2022-12-01T03:25:09.896Z,14.35
2022-12-01T03:27:37.711Z,16.55
2022-12-01T03:30:04.501Z,12.55
2022-12-01T03:32:33.447Z,16.30
2022-12-01T03:35:05.714Z,12.43
2022-12-01T03:37:35.197Z,7.78
2022-12-01T03:40:02.664Z,10.85
2022-12-01T03:42:32.835Z,9.32
2022-12-01T03:45:01.059Z,10.30
2022-12-01T03:47:32.014Z,7.00
2022-12-01T03:52:33.912Z,8.38
2022-12-01T03:55:04.922Z,8.02
2022-12-01T03:59:57.740Z,9.90
2022-12-01T04:02:27.767Z,11.95
2022-12-01T04:04:54.347Z,14.93
2022-12-01T04:07:21.281Z,8.68
2022-12-01T04:09:47.925Z,7.80
2022-12-01T04:12:30.213Z,14.43
2022-12-01T04:15:00.874Z,12.70
2022-12-01T04:17:28.177Z,9.45
2022-12-01T04:19:54.770Z,6.38
2022-12-01T04:22:21.539Z,8.07
2022-12-01T04:24:47.859Z,9.35
2022-12-01T04:27:14.386Z,14.13
2022-12-01T04:29:40.722Z,8.32
2022-12-01T04:32:07.095Z,10.48
2022-12-01T04:34:33.443Z,7.50
2022-12-01T04:37:00.115Z,7.00
2022-12-01T04:39:26.418Z,8.02
2022-12-01T04:41:52.713Z,10.82
2022-12-01T04:44:19.051Z,8.38
2022-12-01T04:46:45.479Z,10.10
2022-12-01T04:49:11.827Z,5.07
2022-12-01T04:51:38.116Z,7.15
2022-12-01T04:54:05.829Z,19.35
2022-12-01T04:56:33.005Z,14.07
2022-12-01T04:58:59.815Z,15.18
2022-12-01T05:01:26.180Z,11.00
2022-12-01T05:03:52.539Z,10.25
2022-12-01T05:06:20.343Z,15.05
2022-12-01T05:08:46.716Z,12.40
2022-12-01T05:11:13.548Z,8.85
2022-12-01T05:13:40.777Z,8.35
2022-12-01T05:16:09.310Z,8.73
2022-12-01T05:18:35.753Z,6.93
2022-12-01T05:21:03.927Z,8.25
2022-12-01T05:23:31.236Z,12.70
2022-12-01T05:25:57.516Z,7.10
2022-12-01T05:28:24.756Z,14.63
2022-12-01T05:30:51.352Z,14.55
2022-12-01T05:33:17.668Z,11.98
2022-12-01T05:35:44.434Z,8.27
2022-12-01T05:38:10.890Z,6.47
2022-12-01T05:40:37.700Z,12.68
2022-12-01T05:43:04.022Z,10.95
2022-12-01T05:45:30.638Z,10.30
2022-12-01T05:47:57.872Z,17.70
2022-12-01T05:50:24.511Z,7.40
2022-12-01T05:52:50.967Z,15.07
2022-12-01T05:55:17.323Z,12.57
2022-12-01T05:57:43.692Z,13.80
2022-12-01T06:00:10.780Z,18.77
2022-12-01T06:02:40.278Z,12.55
2022-12-01T06:05:07.306Z,12.13
2022-12-01T06:07:35.697Z,15.73
2022-12-01T06:10:02.764Z,11.82
2022-12-01T06:12:29.078Z,9.32
2022-12-01T06:14:55.367Z,8.75
2022-12-01T06:17:21.805Z,15.50
2022-12-01T06:19:48.436Z,11.57
2022-12-01T06:22:17.542Z,7.18
2022-12-01T06:24:43.911Z,8.15
2022-12-01T06:27:10.233Z,9.88
2022-12-01T06:29:47.826Z,11.13
2022-12-01T06:32:14.214Z,16.48
2022-12-01T06:34:40.524Z,8.13
2022-12-01T06:37:06.857Z,13.95
2022-12-01T06:39:33.198Z,10.02
2022-12-01T06:41:59.483Z,11.07
2022-12-01T06:44:25.827Z,12.77
2022-12-01T06:46:52.950Z,8.88
2022-12-01T06:49:19.848Z,11.20
2022-12-01T06:51:46.431Z,8.48
2022-12-01T06:54:12.903Z,13.88
2022-12-01T06:56:39.288Z,12.20
2022-12-01T06:59:05.897Z,11.25
2022-12-01T07:01:32.693Z,14.68
2022-12-01T07:03:59.031Z,14.48
2022-12-01T07:06:25.327Z,9.85
2022-12-01T07:08:52.471Z,13.43
2022-12-01T07:11:18.780Z,9.60
2022-12-01T07:13:50.357Z,8.85
2022-12-01T07:16:16.948Z,9.50
2022-12-01T07:18:45.054Z,11.48
2022-12-01T07:21:12.869Z,7.20
2022-12-01T07:23:39.240Z,13.88
2022-12-01T07:26:06.959Z,11.75
2022-12-01T07:28:33.860Z,9.63
2022-12-01T07:31:03.357Z,11.45
2022-12-01T07:33:29.860Z,11.02
2022-12-01T07:35:56.171Z,10.40
2022-12-01T07:38:22.573Z,11.88
2022-12-01T07:40:49.137Z,8.38
2022-12-01T07:43:15.487Z,12.63
2022-12-01T07:45:41.832Z,9.50
2022-12-01T07:48:10.228Z,10.55
2022-12-01T07:50:36.872Z,13.70
2022-12-01T07:53:03.324Z,15.15
2022-12-01T07:55:29.658Z,13.95
2022-12-01T07:57:58.784Z,19.15
2022-12-01T08:00:25.247Z,21.30
2022-12-01T08:02:51.669Z,10.43
2022-12-01T08:05:18.016Z,14.32
2022-12-01T08:07:44.349Z,11.80
2022-12-01T08:10:10.867Z,16.38
2022-12-01T08:12:37.223Z,12.98
2022-12-01T08:15:03.933Z,15.18
2022-12-01T08:17:30.263Z,17.17
2022-12-01T08:19:56.544Z,10.88
2022-12-01T08:22:22.881Z,13.02
2022-12-01T08:24:49.197Z,11.15
2022-12-01T08:27:15.485Z,12.82
2022-12-01T08:29:41.792Z,21.63
2022-12-01T08:32:08.143Z,9.52
2022-12-01T08:34:38.648Z,18.98
2022-12-01T08:37:04.935Z,14.30
2022-12-01T08:39:31.261Z,17.13
2022-12-01T08:41:57.559Z,10.57
2022-12-01T08:44:23.923Z,14.02
2022-12-01T08:46:50.313Z,17.20
2022-12-01T08:49:16.814Z,12.75
2022-12-01T08:51:43.177Z,15.35
2022-12-01T08:54:10.568Z,22.10
2022-12-01T08:56:38.220Z,24.40
2022-12-01T08:59:04.893Z,16.63
2022-12-01T09:01:32.547Z,17.50
2022-12-01T09:04:06.652Z,15.27
2022-12-01T09:06:34.276Z,15.90
2022-12-01T09:09:00.583Z,15.05
2022-12-01T09:11:26.923Z,15.38
2022-12-01T09:13:54.811Z,15.95
2022-12-01T09:16:21.611Z,12.10
2022-12-01T09:18:48.536Z,11.45
2022-12-01T09:21:16.247Z,16.45
2022-12-01T09:23:42.626Z,18.27
2022-12-01T09:26:13.394Z,22.08
2022-12-01T09:28:40.253Z,19.35
2022-12-01T09:31:07.380Z,21.38
2022-12-01T09:33:34.099Z,12.27
2022-12-01T09:36:00.981Z,18.83
2022-12-01T09:38:30.740Z,17.58
2022-12-01T09:40:59.283Z,22.45
2022-12-01T09:43:27.489Z,16.08
2022-12-01T09:46:00.802Z,20.25
2022-12-01T09:48:33.404Z,13.02
2022-12-01T09:50:59.895Z,16.08
2022-12-01T09:53:28.940Z,25.90
2022-12-01T09:56:02.536Z,34.25
2022-12-01T09:58:32.900Z,15.13
2022-12-01T10:01:00.214Z,20.38
2022-12-01T10:03:33.800Z,20.25
2022-12-01T10:06:26.678Z,21.55
2022-12-01T10:09:00.647Z,19.73
2022-12-01T10:11:33.221Z,18.90
2022-12-01T10:14:00.038Z,13.50
2022-12-01T10:16:30.337Z,15.13
2022-12-01T10:19:12.544Z,17.08
2022-12-01T10:21:56.780Z,19.13
2022-12-01T10:24:41.963Z,21.60
2022-12-01T10:27:32.839Z,15.80
2022-12-01T10:30:05.480Z,19.45
2022-12-01T10:32:42.194Z,18.83
2022-12-01T10:35:11.781Z,19.98
2022-12-01T10:37:38.321Z,13.93
2022-12-01T10:40:05.067Z,12.23
2022-12-01T10:42:35.238Z,15.70
2022-12-01T10:45:03.177Z,23.03
2022-12-01T10:47:29.880Z,15.65
2022-12-01T10:49:56.346Z,19.35
2022-12-01T10:52:41.527Z,14.90
2022-12-01T10:55:23.155Z,11.68
2022-12-01T10:57:49.838Z,20.02
2022-12-01T11:00:58.694Z,18.08
2022-12-01T11:03:25.997Z,13.68
2022-12-01T11:05:58.111Z,15.10
2022-12-01T11:08:56.753Z,20.58
2022-12-01T11:11:24.901Z,17.38
2022-12-01T11:13:51.449Z,19.27
2022-12-01T11:16:38.082Z,14.60
2022-12-01T11:19:23.348Z,13.45
2022-12-01T11:21:54.343Z,14.18
2022-12-01T11:24:39.238Z,17.10
2022-12-01T11:27:11.806Z,11.57
2022-12-01T11:29:39.605Z,17.25
2022-12-01T11:32:32.498Z,18.42
2022-12-01T11:35:00.494Z,22.77
2022-12-01T11:37:37.980Z,15.15
2022-12-01T11:40:09.136Z,25.55
2022-12-01T11:42:36.945Z,19.90
2022-12-01T11:45:07.580Z,13.80
2022-12-01T11:47:33.964Z,16.77
2022-12-01T11:50:01.559Z,14.02
2022-12-01T11:52:30.557Z,19.85
2022-12-01T11:55:20.749Z,14.35
2022-12-01T11:57:49.215Z,16.88
2022-12-01T12:00:16.967Z,14.52
2022-12-01T12:02:43.425Z,13.75
2022-12-01T12:05:09.806Z,13.60
2022-12-01T12:07:53.381Z,21.83
2022-12-01T12:10:30.449Z,11.60
2022-12-01T12:13:03.429Z,18.98
2022-12-01T12:18:21.393Z,14.52
2022-12-01T12:21:06.327Z,16.00
2022-12-01T12:23:46.603Z,11.85
2022-12-01T12:26:15.804Z,14.18
2022-12-01T12:28:45.244Z,11.98
2022-12-01T12:31:11.605Z,15.40
2022-12-01T12:33:56.509Z,11.73
2022-12-01T12:36:37.723Z,12.18
2022-12-01T12:39:17.294Z,8.80
2022-12-01T12:41:48.893Z,8.23
2022-12-01T12:44:37.344Z,11.68
2022-12-01T12:47:15.622Z,12.00
2022-12-01T12:49:45.737Z,21.25
2022-12-01T12:52:17.349Z,10.53
2022-12-01T12:54:46.740Z,10.00
2022-12-01T12:57:26.505Z,18.80
2022-12-01T13:00:01.424Z,9.25
2022-12-01T13:02:46.643Z,9.07
2022-12-01T13:05:15.991Z,13.57
2022-12-01T13:07:56.335Z,14.40
2022-12-01T13:10:29.573Z,13.52
2022-12-01T13:12:58.819Z,12.55
2022-12-01T13:15:26.148Z,11.55
2022-12-01T13:17:54.942Z,19.27
2022-12-01T13:20:25.069Z,10.88
2022-12-01T13:22:52.098Z,12.07
2022-12-01T13:25:24.871Z,14.32
2022-12-01T13:27:51.742Z,9.13
2022-12-01T13:30:25.139Z,12.80
2022-12-01T13:32:58.636Z,11.70
2022-12-01T13:35:27.688Z,15.18
2022-12-01T13:38:14.018Z,10.93
2022-12-01T13:40:40.350Z,8.63
2022-12-01T13:43:13.554Z,16.85
2022-12-01T13:45:40.634Z,10.13
2022-12-01T13:48:25.097Z,11.35
2022-12-01T13:50:59.481Z,12.23
2022-12-01T13:53:27.992Z,12.20
2022-12-01T13:55:57.442Z,13.98
2022-12-01T13:58:42.062Z,11.88
2022-12-01T14:01:20.868Z,8.48
2022-12-01T14:04:02.553Z,9.75
2022-12-01T14:06:51.418Z,10.77
2022-12-01T14:09:27.954Z,9.02
2022-12-01T14:11:56.936Z,10.25
2022-12-01T14:14:26.275Z,9.85
2022-12-01T14:16:58.505Z,8.25
2022-12-01T14:19:36.870Z,11.10
2022-12-01T14:22:05.112Z,11.75
2022-12-01T14:24:31.498Z,10.98
2022-12-01T14:26:58.003Z,9.93
2022-12-01T14:29:31.646Z,13.50
2022-12-01T14:32:00.764Z,13.23
2022-12-01T14:34:29.651Z,9.40
2022-12-01T14:37:05.396Z,13.10
2022-12-01T14:39:33.685Z,7.05
2022-12-01T14:42:05.568Z,10.35
2022-12-01T14:44:37.872Z,13.15
2022-12-01T14:47:10.620Z,11.80
2022-12-01T14:49:42.929Z,10.18
2022-12-01T14:52:17.542Z,9.88
2022-12-01T14:54:46.002Z,12.63
2022-12-01T14:57:16.685Z,10.15
2022-12-01T14:59:43.750Z,9.40
2022-12-01T15:02:12.013Z,11.30
2022-12-01T15:04:57.188Z,10.15
2022-12-01T15:07:23.974Z,8.82
2022-12-01T15:10:01.834Z,6.80
2022-12-01T15:12:29.408Z,9.75
2022-12-01T15:14:55.770Z,13.73
2022-12-01T15:17:28.297Z,6.72
2022-12-01T15:19:54.636Z,16.98
2022-12-01T15:22:29.628Z,7.40
2022-12-01T15:25:04.929Z,8.45
2022-12-01T15:27:32.390Z,12.80
2022-12-01T15:30:03.330Z,10.60
2022-12-01T15:32:30.754Z,9.07
2022-12-01T15:35:01.640Z,8.35
2022-12-01T15:37:28.649Z,11.65
2022-12-01T15:40:10.079Z,8.75
2022-12-01T15:42:43.014Z,12.68
2022-12-01T15:45:17.592Z,12.63
2022-12-01T15:47:48.247Z,8.13
2022-12-01T15:50:26.024Z,13.18
2022-12-01T15:52:52.339Z,12.45
2022-12-01T15:55:27.250Z,9.98
2022-12-01T15:57:53.674Z,6.00
2022-12-01T16:00:20.692Z,8.45
2022-12-01T16:02:51.097Z,9.85
2022-12-01T16:05:20.213Z,10.68
2022-12-01T16:08:12.741Z,15.85
2022-12-01T16:10:35.949Z,11.45
2022-12-01T16:13:21.373Z,11.68
2022-12-01T16:15:47.720Z,11.60
2022-12-01T16:18:40.511Z,10.70
2022-12-01T16:21:07.027Z,9.52
2022-12-01T16:23:34.202Z,9.93
2022-12-01T16:26:02.073Z,9.65
2022-12-01T16:28:32.963Z,9.38
2022-12-01T16:30:59.337Z,11.30
2022-12-01T16:33:26.897Z,13.70
2022-12-01T16:35:53.479Z,8.63
2022-12-01T16:38:22.369Z,9.15
2022-12-01T16:40:50.059Z,8.80
2022-12-01T16:43:17.805Z,8.48
2022-12-01T16:45:45.182Z,7.07
2022-12-01T16:48:11.627Z,10.57
2022-12-01T16:50:38.125Z,8.88
2022-12-01T16:53:04.458Z,7.88
2022-12-01T16:55:49.775Z,6.05
2022-12-01T16:58:16.129Z,12.05
2022-12-01T17:00:42.495Z,8.63
2022-12-01T17:03:11.377Z,12.38
2022-12-01T17:05:37.756Z,9.68
2022-12-01T17:08:04.365Z,10.35
2022-12-01T17:10:30.769Z,9.20
2022-12-01T17:12:57.483Z,7.70
2022-12-01T17:15:23.880Z,6.95
2022-12-01T17:17:50.206Z,12.50
2022-12-01T17:20:17.299Z,8.45
2022-12-01T17:22:43.596Z,8.00
2022-12-01T17:25:10.114Z,9.07
2022-12-01T17:27:36.976Z,5.50
2022-12-01T17:30:03.585Z,4.60
2022-12-01T17:32:29.879Z,6.82
2022-12-01T17:34:56.276Z,16.05
2022-12-01T17:37:22.712Z,9.65
2022-12-01T17:39:49.697Z,16.73
2022-12-01T17:42:16.399Z,10.48
2022-12-01T17:44:42.911Z,10.38
2022-12-01T17:47:09.209Z,6.05
2022-12-01T17:49:36.196Z,6.88
2022-12-01T17:52:03.269Z,6.15
2022-12-01T17:54:31.055Z,5.32
2022-12-01T17:56:57.387Z,8.73
2022-12-01T17:59:23.776Z,8.32
2022-12-01T18:01:50.233Z,6.85
2022-12-01T18:04:17.160Z,4.28
2022-12-01T18:06:43.531Z,6.18
2022-12-01T18:09:10.127Z,5.68
2022-12-01T18:11:36.476Z,8.73
2022-12-01T18:14:02.841Z,10.20
2022-12-01T18:16:30.635Z,18.92
2022-12-01T18:18:58.028Z,13.57
2022-12-01T18:21:24.993Z,15.70
2022-12-01T18:23:53.254Z,10.95
2022-12-01T18:26:21.848Z,6.25
2022-12-01T18:28:53.453Z,11.77
2022-12-01T18:31:19.870Z,7.38
2022-12-01T18:33:46.265Z,8.73
2022-12-01T18:36:14.745Z,10.10
2022-12-01T18:38:41.276Z,7.55
2022-12-01T18:41:07.649Z,6.32
2022-12-01T18:43:34.068Z,9.48
2022-12-01T18:46:00.551Z,7.35
2022-12-01T18:48:27.036Z,6.60
2022-12-01T18:50:59.079Z,5.68
2022-12-01T18:53:25.866Z,7.60
2022-12-01T18:55:52.231Z,5.00
2022-12-01T18:58:18.604Z,7.45
2022-12-01T19:00:45.014Z,6.07
2022-12-01T19:03:11.529Z,6.57
2022-12-01T19:05:38.892Z,6.80
2022-12-01T19:08:05.971Z,7.15
2022-12-01T19:10:32.356Z,8.07
2022-12-01T19:12:58.663Z,7.97
2022-12-01T19:15:25.176Z,6.93
2022-12-01T19:17:51.799Z,5.68
2022-12-01T19:20:18.211Z,6.20
2022-12-01T19:22:44.656Z,6.90
2022-12-01T19:25:13.282Z,6.65
2022-12-01T19:27:40.096Z,5.40
2022-12-01T19:30:07.177Z,6.88
2022-12-01T19:32:33.913Z,7.55
2022-12-01T19:35:00.260Z,7.85
2022-12-01T19:37:29.335Z,7.20
2022-12-01T19:39:55.721Z,11.52
2022-12-01T19:42:22.088Z,10.95
2022-12-01T19:44:48.727Z,5.60
2022-12-01T19:47:19.143Z,6.85
2022-12-01T19:49:48.388Z,3.67
2022-12-01T19:52:14.776Z,6.85
2022-12-01T19:54:41.237Z,5.53
2022-12-01T19:57:07.554Z,5.57
2022-12-01T19:59:33.856Z,6.65
2022-12-01T20:02:00.256Z,4.63
2022-12-01T20:04:26.759Z,6.28
2022-12-01T20:06:53.082Z,9.23
2022-12-01T20:09:19.422Z,6.22
2022-12-01T20:11:45.747Z,5.63
2022-12-01T20:14:12.367Z,9.90
2022-12-01T20:16:38.845Z,8.50
2022-12-01T20:19:05.639Z,4.30
2022-12-01T20:21:33.193Z,5.18
2022-12-01T20:24:01.074Z,6.90
2022-12-01T20:26:30.711Z,7.68
2022-12-01T20:28:59.344Z,4.78
2022-12-01T20:31:26.959Z,5.72
2022-12-01T20:33:55.113Z,5.18
2022-12-01T20:36:21.757Z,10.23
2022-12-01T20:38:48.109Z,14.75
2022-12-01T20:41:15.065Z,3.85
2022-12-01T20:43:41.428Z,8.40
2022-12-01T20:46:08.021Z,6.53
2022-12-01T20:48:34.744Z,5.90
2022-12-01T20:51:01.864Z,8.02
2022-12-01T20:53:28.333Z,5.15
2022-12-01T20:55:54.831Z,6.40
2022-12-01T20:58:21.588Z,11.68
2022-12-01T21:00:47.972Z,6.30
2022-12-01T21:03:14.500Z,8.07
2022-12-01T21:05:42.064Z,6.75
2022-12-01T21:08:09.697Z,6.95
2022-12-01T21:10:37.671Z,6.93
2022-12-01T21:13:31.774Z,5.95
2022-12-01T21:16:03.607Z,7.10
2022-12-01T21:18:43.524Z,5.93
2022-12-01T21:21:23.402Z,3.72
2022-12-01T21:23:54.742Z,3.63
2022-12-01T21:26:21.224Z,3.97
2022-12-01T21:28:47.538Z,6.63
2022-12-01T21:31:15.042Z,6.85
2022-12-01T21:33:41.899Z,5.03
2022-12-01T21:36:16.008Z,6.28
2022-12-01T21:38:42.629Z,7.57
2022-12-01T21:41:29.427Z,6.63
2022-12-01T21:43:56.564Z,9.00
2022-12-01T21:46:23.005Z,6.45
2022-12-01T21:48:49.592Z,5.97
2022-12-01T21:51:20.176Z,5.93
2022-12-01T21:53:47.311Z,7.68
2022-12-01T21:56:19.744Z,4.93
2022-12-01T21:58:46.168Z,4.15
2022-12-01T22:01:31.690Z,7.53
2022-12-01T22:04:02.028Z,9.25
2022-12-01T22:06:39.464Z,7.20
2022-12-01T22:09:14.600Z,3.95
2022-12-01T22:11:42.136Z,5.25
2022-12-01T22:14:08.407Z,6.93
2022-12-01T22:16:42.189Z,9.13
2022-12-01T22:19:14.709Z,6.72
2022-12-01T22:21:45.405Z,5.18
2022-12-01T22:24:20.059Z,3.83
2022-12-01T22:26:47.860Z,5.10
2022-12-01T22:29:20.229Z,8.00
2022-12-01T22:31:47.197Z,10.18
2022-12-01T22:34:15.364Z,5.75
2022-12-01T22:36:41.813Z,5.53
2022-12-01T22:39:22.473Z,8.00
2022-12-01T22:41:49.472Z,5.65
2022-12-01T22:44:15.804Z,5.88
2022-12-01T22:46:42.281Z,5.40
2022-12-01T22:49:19.347Z,6.97
2022-12-01T22:51:48.729Z,5.05
2022-12-01T22:54:15.010Z,3.88
2022-12-01T22:56:42.884Z,5.00
2022-12-01T22:59:12.146Z,6.25
2022-12-01T23:01:41.847Z,8.45
2022-12-01T23:04:13.632Z,10.40
2022-12-01T23:06:55.549Z,4.70
2022-12-01T23:09:22.985Z,9.38
2022-12-01T23:11:50.965Z,8.52
2022-12-01T23:14:20.851Z,8.52
2022-12-01T23:16:47.185Z,5.85
2022-12-01T23:19:13.520Z,6.43
2022-12-01T23:21:39.865Z,5.45
2022-12-01T23:24:06.867Z,6.75
2022-12-01T23:26:33.267Z,6.45
2022-12-01T23:29:00.175Z,4.32
2022-12-01T23:31:27.557Z,6.53
2022-12-01T23:33:53.904Z,7.20
2022-12-01T23:36:25.131Z,5.57
2022-12-01T23:38:52.828Z,5.13
2022-12-01T23:41:23.953Z,5.25
2022-12-01T23:43:51.698Z,4.70
2022-12-01T23:46:19.168Z,5.90
2022-12-01T23:48:48.171Z,7.65
2022-12-01T23:51:17.237Z,7.35
2022-12-01T23:53:43.894Z,9.23
2022-12-01T23:56:12.473Z,4.72
2022-12-01T23:58:38.972Z,6.53
