createdAt,value
2022-08-30T00:00:34.718Z,58.51
2022-08-30T00:05:34.488Z,58.89
2022-08-30T00:10:34.474Z,59.11
2022-08-30T00:15:34.830Z,59.36
2022-08-30T00:20:34.467Z,59.46
2022-08-30T00:25:34.491Z,60.27
2022-08-30T00:30:34.597Z,60.69
2022-08-30T00:35:34.633Z,60.88
2022-08-30T00:40:34.562Z,61.04
2022-08-30T00:45:37.546Z,61.18
2022-08-30T00:50:37.544Z,61.18
2022-08-30T00:55:39.048Z,61.02
2022-08-30T01:00:39.556Z,60.93
2022-08-30T01:05:39.702Z,60.64
2022-08-30T01:10:39.488Z,60.62
2022-08-30T01:15:39.543Z,60.95
2022-08-30T01:20:39.595Z,60.82
2022-08-30T01:25:42.044Z,60.84
2022-08-30T01:30:42.542Z,60.85
2022-08-30T01:35:42.945Z,60.86
2022-08-30T01:40:42.645Z,60.88
2022-08-30T01:45:42.597Z,60.95
2022-08-30T01:50:42.550Z,61.11
2022-08-30T01:55:42.601Z,61.03
2022-08-30T02:00:42.548Z,61.25
2022-08-30T02:05:43.232Z,61.28
2022-08-30T02:10:44.138Z,61.31
2022-08-30T02:15:44.601Z,61.37
2022-08-30T02:20:44.628Z,61.38
2022-08-30T02:25:44.565Z,61.42
2022-08-30T02:30:44.680Z,61.51
2022-08-30T02:35:44.704Z,61.68
2022-08-30T02:40:45.100Z,61.67
2022-08-30T02:45:45.727Z,61.83
2022-08-30T02:50:45.685Z,61.97
2022-08-30T02:55:45.594Z,61.94
2022-08-30T03:00:45.765Z,61.92
2022-08-30T03:05:45.736Z,61.94
2022-08-30T03:10:45.700Z,61.97
2022-08-30T03:15:45.662Z,62.32
2022-08-30T03:20:46.315Z,62.37
2022-08-30T03:25:47.622Z,62.79
2022-08-30T03:30:48.132Z,63.15
2022-08-30T03:35:49.219Z,63.42
2022-08-30T03:40:49.684Z,63.69
2022-08-30T03:45:49.786Z,64.51
2022-08-30T03:50:49.685Z,64.74
2022-08-30T03:55:49.610Z,64.88
2022-08-30T04:00:51.658Z,65.15
2022-08-30T04:05:51.860Z,65.14
2022-08-30T04:10:53.051Z,65.24
2022-08-30T04:15:52.641Z,65.72
2022-08-30T04:20:52.626Z,66.05
2022-08-30T04:25:52.682Z,66.29
2022-08-30T04:30:53.111Z,66.32
2022-08-30T04:35:52.754Z,66.61
2022-08-30T04:40:53.917Z,67.32
2022-08-30T04:45:53.837Z,67.30
2022-08-30T04:50:53.693Z,67.14
2022-08-30T04:55:53.717Z,67.09
2022-08-30T05:00:54.733Z,67.14
2022-08-30T05:05:54.799Z,67.40
2022-08-30T05:10:54.744Z,67.70
2022-08-30T05:15:54.734Z,67.87
2022-08-30T05:20:54.704Z,67.69
2022-08-30T05:25:54.666Z,67.46
2022-08-30T05:30:54.796Z,67.08
2022-08-30T05:35:54.808Z,67.05
2022-08-30T05:40:54.753Z,67.12
2022-08-30T05:45:54.719Z,66.94
2022-08-30T05:50:54.744Z,66.72
2022-08-30T05:55:54.843Z,66.41
2022-08-30T06:00:54.841Z,66.00
2022-08-30T06:05:54.820Z,65.62
2022-08-30T06:10:54.762Z,65.15
2022-08-30T06:15:54.796Z,64.42
2022-08-30T06:20:54.720Z,64.04
2022-08-30T06:25:54.784Z,63.33
2022-08-30T06:30:54.866Z,62.51
2022-08-30T06:35:58.840Z,61.84
2022-08-30T06:40:56.815Z,59.79
2022-08-30T06:45:56.756Z,58.46
2022-08-30T06:50:56.809Z,52.39
2022-08-30T06:55:57.793Z,48.31
2022-08-30T07:00:57.761Z,44.74
2022-08-30T07:05:57.845Z,42.46
2022-08-30T07:10:58.129Z,37.58
2022-08-30T07:15:57.798Z,35.47
2022-08-30T07:21:00.874Z,33.54
2022-08-30T07:26:00.786Z,35.50
2022-08-30T07:31:01.759Z,33.01
2022-08-30T07:36:01.883Z,34.24
2022-08-30T07:41:02.814Z,34.49
2022-08-30T07:46:02.885Z,33.62
2022-08-30T07:51:05.467Z,30.77
2022-08-30T07:56:05.852Z,30.75
2022-08-30T08:01:05.928Z,29.63
2022-08-30T08:06:05.897Z,30.01
2022-08-30T08:11:05.834Z,29.75
2022-08-30T08:16:06.032Z,29.18
2022-08-30T08:21:05.827Z,29.26
2022-08-30T08:26:05.829Z,26.94
2022-08-30T08:31:06.108Z,29.50
2022-08-30T08:36:09.382Z,30.62
2022-08-30T08:41:09.152Z,30.10
2022-08-30T08:46:08.926Z,28.73
2022-08-30T08:51:29.354Z,27.84
2022-08-30T08:56:28.862Z,25.33
2022-08-30T09:01:29.039Z,22.62
2022-08-30T09:06:29.121Z,21.12
2022-08-30T09:11:28.897Z,24.23
2022-08-30T09:16:29.037Z,28.39
2022-08-30T09:21:28.906Z,30.55
2022-08-30T09:26:28.888Z,30.98
2022-08-30T09:31:28.939Z,32.08
2022-08-30T09:36:29.076Z,33.06
2022-08-30T09:41:28.902Z,31.70
2022-08-30T09:46:29.774Z,30.25
2022-08-30T09:51:30.027Z,27.50
2022-08-30T09:56:29.939Z,29.15
2022-08-30T10:01:29.993Z,30.52
2022-08-30T10:06:33.470Z,32.01
2022-08-30T10:11:33.322Z,33.13
2022-08-30T10:16:33.096Z,32.54
2022-08-30T10:21:33.050Z,31.21
2022-08-30T10:26:33.350Z,29.82
2022-08-30T10:31:32.998Z,31.81
2022-08-30T10:36:33.205Z,32.49
2022-08-30T10:41:33.001Z,33.89
2022-08-30T10:46:35.555Z,34.06
2022-08-30T10:51:36.132Z,33.77
2022-08-30T10:56:36.027Z,33.82
2022-08-30T11:01:36.192Z,33.64
2022-08-30T11:06:36.078Z,34.37
2022-08-30T11:11:37.039Z,34.31
2022-08-30T11:16:39.041Z,34.62
2022-08-30T11:21:38.991Z,35.11
2022-08-30T11:26:39.104Z,35.71
2022-08-30T11:31:45.273Z,36.15
2022-08-30T11:36:46.393Z,36.47
2022-08-30T11:41:48.055Z,36.16
2022-08-30T11:46:49.601Z,35.81
2022-08-30T11:52:08.451Z,35.88
2022-08-30T11:56:51.135Z,35.51
2022-08-30T12:01:53.105Z,35.51
2022-08-30T12:06:53.114Z,36.17
2022-08-30T12:11:53.039Z,36.16
2022-08-30T12:17:11.362Z,35.97
2022-08-30T12:22:11.021Z,35.99
2022-08-30T12:27:11.039Z,36.32
2022-08-30T12:32:12.171Z,36.79
2022-08-30T12:37:12.863Z,37.70
2022-08-30T12:42:17.849Z,38.24
2022-08-30T12:47:15.071Z,38.29
2022-08-30T12:52:15.963Z,38.82
2022-08-30T12:57:32.394Z,39.25
2022-08-30T13:02:20.307Z,39.47
2022-08-30T13:07:21.245Z,39.71
2022-08-30T13:12:21.100Z,39.56
2022-08-30T13:17:22.215Z,40.40
2022-08-30T13:22:22.117Z,39.96
2022-08-30T13:27:22.149Z,39.67
2022-08-30T13:32:22.203Z,39.43
2022-08-30T13:42:32.310Z,40.19
2022-08-30T13:47:35.017Z,40.69
2022-08-30T13:52:28.167Z,41.20
2022-08-30T14:02:30.200Z,41.59
2022-08-30T14:07:30.225Z,40.93
2022-08-30T14:17:35.045Z,41.12
2022-08-30T14:22:35.258Z,41.34
2022-08-30T14:27:35.177Z,41.32
2022-08-30T14:32:35.222Z,41.44
2022-08-30T14:37:35.345Z,41.67
2022-08-30T14:42:35.229Z,41.37
2022-08-30T14:47:35.232Z,41.62
2022-08-30T14:52:35.245Z,41.41
2022-08-30T14:57:35.301Z,41.63
2022-08-30T15:02:35.222Z,41.86
2022-08-30T15:07:35.241Z,42.37
2022-08-30T15:12:35.219Z,41.85
2022-08-30T15:17:35.202Z,41.91
2022-08-30T15:22:35.259Z,41.84
2022-08-30T15:27:36.217Z,41.99
2022-08-30T15:32:36.344Z,41.80
2022-08-30T15:37:37.241Z,41.57
2022-08-30T15:42:37.209Z,41.62
2022-08-30T15:47:40.311Z,42.01
2022-08-30T15:52:40.238Z,41.89
2022-08-30T15:57:40.247Z,41.79
2022-08-30T16:02:40.323Z,42.24
2022-08-30T16:07:41.059Z,42.35
2022-08-30T16:12:41.282Z,42.63
2022-08-30T16:17:41.435Z,43.06
2022-08-30T16:22:45.924Z,43.10
2022-08-30T16:27:43.666Z,43.11
2022-08-30T16:32:51.278Z,43.15
2022-08-30T16:37:51.445Z,43.35
2022-08-30T16:42:51.423Z,43.45
2022-08-30T16:47:52.111Z,43.37
2022-08-30T16:52:52.277Z,43.31
2022-08-30T16:57:53.454Z,43.56
2022-08-30T17:03:03.000Z,44.06
2022-08-30T17:08:04.340Z,44.17
2022-08-30T17:13:07.356Z,44.29
2022-08-30T17:18:07.513Z,44.59
2022-08-30T17:23:08.460Z,45.02
2022-08-30T17:28:08.525Z,45.42
2022-08-30T17:33:08.365Z,45.72
2022-08-30T17:38:08.392Z,46.12
2022-08-30T17:43:10.308Z,46.48
2022-08-30T17:48:10.469Z,46.83
2022-08-30T17:53:10.424Z,47.29
2022-08-30T17:58:10.356Z,47.73
2022-08-30T18:03:10.405Z,48.07
2022-08-30T18:08:10.448Z,48.44
2022-08-30T18:13:10.386Z,48.69
2022-08-30T18:18:11.550Z,48.78
2022-08-30T18:23:11.363Z,49.15
2022-08-30T18:28:12.435Z,49.46
2022-08-30T18:33:12.386Z,49.57
2022-08-30T18:38:12.424Z,49.81
2022-08-30T18:43:15.816Z,50.21
2022-08-30T18:48:15.378Z,50.19
2022-08-30T18:53:15.449Z,50.31
2022-08-30T18:58:17.602Z,50.45
2022-08-30T19:03:19.390Z,50.58
2022-08-30T19:08:19.740Z,50.50
2022-08-30T19:13:20.531Z,50.40
2022-08-30T19:18:23.428Z,50.56
2022-08-30T19:23:26.707Z,50.54
2022-08-30T19:28:26.380Z,50.68
2022-08-30T19:33:26.415Z,50.78
2022-08-30T19:38:26.473Z,51.00
2022-08-30T19:43:26.509Z,51.03
2022-08-30T19:48:32.367Z,51.22
2022-08-30T19:53:28.427Z,51.26
2022-08-30T19:58:28.418Z,51.20
2022-08-30T20:03:28.430Z,51.24
2022-08-30T20:08:29.499Z,51.24
2022-08-30T20:13:29.448Z,51.23
2022-08-30T20:18:31.638Z,51.14
2022-08-30T20:23:35.277Z,50.84
2022-08-30T20:28:35.471Z,50.78
2022-08-30T20:33:37.029Z,50.74
2022-08-30T20:38:37.521Z,50.79
2022-08-30T20:43:37.484Z,50.61
2022-08-30T20:48:37.680Z,50.58
2022-08-30T20:53:37.510Z,50.63
2022-08-30T20:58:37.510Z,50.59
2022-08-30T21:03:40.824Z,50.54
2022-08-30T21:08:40.570Z,50.72
2022-08-30T21:13:40.494Z,50.73
2022-08-30T21:18:40.508Z,50.88
2022-08-30T21:23:40.899Z,50.96
2022-08-30T21:28:40.531Z,51.10
2022-08-30T21:33:40.521Z,51.22
2022-08-30T21:38:43.835Z,51.21
2022-08-30T21:43:43.768Z,51.34
2022-08-30T21:48:45.455Z,51.61
2022-08-30T21:53:45.546Z,51.81
2022-08-30T21:58:45.525Z,51.91
2022-08-30T22:03:46.157Z,52.08
2022-08-30T22:08:46.565Z,52.31
2022-08-30T22:13:48.608Z,52.35
2022-08-30T22:18:48.603Z,52.43
2022-08-30T22:23:48.574Z,52.40
2022-08-30T22:28:48.558Z,52.41
2022-08-30T22:33:48.574Z,52.49
2022-08-30T22:38:48.913Z,52.56
2022-08-30T22:43:48.680Z,52.74
2022-08-30T22:48:48.619Z,52.82
2022-08-30T22:53:48.580Z,52.88
2022-08-30T22:58:48.578Z,52.99
2022-08-30T23:03:48.577Z,53.28
2022-08-30T23:08:48.594Z,53.28
2022-08-30T23:13:48.712Z,53.53
2022-08-30T23:18:48.585Z,53.45
2022-08-30T23:24:06.841Z,53.60
2022-08-30T23:29:25.168Z,53.59
2022-08-30T23:34:42.989Z,53.63
2022-08-30T23:40:00.878Z,53.47
2022-08-30T23:45:18.981Z,53.47
2022-08-30T23:50:36.957Z,53.40
2022-08-30T23:55:54.936Z,53.36
