createdAt,value
2022-09-05T00:01:49.262Z,88.13
2022-09-05T00:08:00.232Z,88.78
2022-09-05T00:13:08.243Z,88.96
2022-09-05T00:24:49.917Z,88.63
2022-09-05T00:34:59.368Z,88.05
2022-09-05T00:40:31.056Z,87.96
2022-09-05T00:46:02.935Z,87.5
2022-09-05T00:51:38.912Z,86.79
2022-09-05T00:57:18.067Z,87.54
2022-09-05T01:02:52.793Z,87.96
2022-09-05T01:08:14.048Z,88.43
2022-09-05T01:13:45.775Z,88.4
2022-09-05T01:19:17.494Z,88.39
2022-09-05T01:24:49.178Z,88.59
2022-09-05T01:30:20.914Z,89.01
2022-09-05T01:36:04.598Z,89.01
2022-09-05T01:41:24.439Z,88.58
2022-09-05T01:46:56.092Z,88.8
2022-09-05T01:52:34.287Z,88.39
2022-09-05T01:58:05.925Z,88.89
2022-09-05T02:03:37.818Z,88.98
2022-09-05T02:09:09.369Z,89.22
2022-09-05T02:14:41.086Z,88.62
2022-09-05T02:20:23.400Z,89.74
2022-09-05T02:26:03.737Z,90.34
2022-09-05T02:31:21.006Z,90.58
2022-09-05T02:36:48.080Z,90.51
2022-09-05T02:47:51.467Z,91.13
2022-09-05T02:57:32.292Z,91.26
2022-09-05T02:57:32.550Z,91.26
2022-09-05T02:59:10.761Z,91.45
2022-09-05T03:04:32.962Z,91.08
2022-09-05T03:10:04.713Z,91.47
2022-09-05T03:15:36.398Z,91.69
2022-09-05T03:21:09.945Z,91.71
2022-09-05T03:26:39.881Z,91.37
2022-09-05T03:32:11.618Z,92.33
2022-09-05T03:37:43.289Z,92.13
2022-09-05T03:43:15.035Z,92.11
2022-09-05T03:48:46.766Z,91.55
2022-09-05T03:59:54.550Z,92.78
2022-09-05T04:10:58.238Z,92.25
2022-09-05T04:16:29.747Z,93.14
2022-09-05T04:22:01.514Z,93.33
2022-09-05T04:27:33.235Z,93.15
2022-09-05T04:33:04.891Z,93.46
2022-09-05T04:38:36.607Z,93.04
2022-09-05T04:44:08.405Z,93.95
2022-09-05T04:49:41.482Z,94.67
2022-09-05T04:55:18.213Z,95.03
2022-09-05T05:06:45.817Z,93.83
2022-09-05T05:18:59.250Z,95.43
2022-09-05T05:22:56.766Z,94.91
2022-09-05T05:28:28.932Z,95.04
2022-09-05T05:34:03.796Z,95.12
2022-09-05T05:39:32.070Z,94.13
2022-09-05T05:45:03.705Z,93.83
2022-09-05T05:50:35.390Z,93.9
2022-09-05T05:56:11.500Z,93.12
2022-09-05T06:01:43.516Z,92.81
2022-09-05T06:07:14.961Z,92.41
2022-09-05T06:18:18.460Z,91.7
2022-09-05T06:23:50.194Z,90.96
2022-09-05T06:29:21.822Z,91.19
2022-09-05T06:34:59.746Z,91.84
2022-09-05T06:40:31.972Z,88.7
2022-09-05T06:45:59.430Z,88.88
2022-09-05T06:51:28.681Z,88.26
2022-09-05T06:57:04.818Z,87.78
2022-09-05T07:03:00.809Z,86.87
2022-09-05T07:08:37.110Z,86.52
2022-09-05T07:13:45.173Z,85.75
2022-09-05T07:19:11.718Z,85.13
2022-09-05T07:24:55.579Z,84.52
2022-09-05T07:30:15.170Z,83.62
2022-09-05T07:35:46.938Z,82.47
2022-09-05T07:41:18.606Z,84.39
2022-09-05T07:46:50.365Z,83.13
2022-09-05T07:57:58.210Z,82.37
2022-09-05T08:03:30.009Z,78.18
2022-09-05T08:10:05.689Z,77.64
2022-09-05T08:14:46.055Z,76.71
2022-09-05T08:20:09.428Z,76.43
2022-09-05T08:25:57.933Z,75.04
2022-09-05T08:31:08.642Z,74.16
2022-09-05T08:36:40.175Z,75.4
2022-09-05T08:42:11.954Z,76.47
2022-09-05T08:47:46.210Z,74.82
2022-09-05T08:53:45.998Z,75.08
2022-09-05T08:59:31.760Z,72.93
2022-09-05T09:05:02.918Z,73.83
2022-09-05T09:09:55.210Z,73.4
2022-09-05T09:15:26.710Z,72.54
2022-09-05T09:20:58.437Z,72.26
2022-09-05T09:26:30.130Z,70.77
2022-09-05T09:32:01.835Z,71.94
2022-09-05T09:37:54.419Z,70.71
2022-09-05T09:43:07.651Z,69.88
2022-09-05T09:48:37.002Z,69.15
2022-09-05T09:54:08.802Z,68.49
2022-09-05T09:59:55.314Z,68.18
2022-09-05T10:11:33.740Z,66.84
2022-09-05T10:16:22.331Z,65.4
2022-09-05T10:22:36.868Z,66.63
2022-09-05T10:27:25.418Z,63.95
2022-09-05T10:38:26.911Z,63.35
2022-09-05T10:43:58.681Z,61.84
2022-09-05T10:49:30.959Z,60.56
2022-09-05T10:55:15.567Z,60.68
2022-09-05T11:06:11.967Z,60.05
2022-09-05T11:11:43.604Z,59.26
2022-09-05T11:17:15.323Z,59.66
2022-09-05T11:22:47.132Z,57.46
2022-09-05T11:28:18.788Z,58.53
2022-09-05T11:40:52.581Z,58.87
2022-09-05T11:44:53.975Z,57.34
2022-09-05T11:50:25.650Z,57.72
2022-09-05T11:55:57.374Z,55.49
2022-09-05T12:01:44.222Z,57.54
2022-09-05T12:07:31.667Z,57.46
2022-09-05T12:12:43.612Z,56.67
2022-09-05T12:19:20.119Z,55.78
2022-09-05T12:29:38.665Z,55.57
2022-09-05T12:30:36.450Z,55.57
2022-09-05T12:42:11.087Z,55.14
2022-09-05T12:45:50.562Z,54.82
2022-09-05T12:51:47.845Z,54.74
2022-09-05T13:03:27.418Z,54.1
2022-09-05T13:08:02.621Z,53.55
2022-09-05T13:19:06.062Z,53.56
2022-09-05T13:24:37.797Z,54.04
2022-09-05T13:41:28.615Z,54.71
2022-09-05T13:46:44.666Z,53.84
2022-09-05T13:52:16.455Z,54.17
2022-09-05T13:57:48.250Z,55.07
2022-09-05T14:03:40.458Z,53.7
2022-09-05T14:09:39.239Z,54.32
2022-09-05T14:15:11.002Z,54.7
2022-09-05T14:19:59.398Z,55.54
2022-09-05T14:25:31.138Z,55.27
2022-09-05T14:38:07.750Z,54.36
2022-09-05T14:42:10.041Z,53.98
2022-09-05T14:47:38.012Z,54.86
2022-09-05T14:54:01.586Z,54.19
2022-09-05T15:04:33.105Z,54.12
2022-09-05T15:12:25.535Z,54.26
2022-09-05T15:15:21.324Z,53.42
2022-09-05T15:20:52.715Z,53.75
2022-09-05T15:26:27.123Z,54.74
2022-09-05T15:32:10.363Z,54.37
2022-09-05T15:37:27.937Z,52.98
2022-09-05T15:42:59.608Z,53.32
2022-09-05T15:48:35.153Z,54.14
2022-09-05T15:54:03.108Z,53.52
2022-09-05T15:59:34.785Z,52.98
2022-09-05T16:11:21.486Z,55.1
2022-09-05T16:27:18.084Z,57.61
2022-09-05T16:32:51.863Z,59.34
2022-09-05T16:38:49.346Z,59.81
2022-09-05T16:43:53.557Z,61.19
2022-09-05T16:49:43.245Z,62.08
2022-09-05T16:54:56.683Z,61.82
2022-09-05T17:00:28.430Z,61.56
2022-09-05T17:06:04.561Z,61.65
2022-09-05T17:12:01.955Z,61.57
2022-09-05T17:18:20.966Z,61.17
2022-09-05T17:31:10.631Z,63.93
2022-09-05T17:31:40.935Z,63.93
2022-09-05T17:33:45.591Z,64.23
2022-09-05T17:39:14.954Z,64.54
2022-09-05T17:44:53.022Z,64.92
2022-09-05T17:50:18.376Z,65.24
2022-09-05T17:55:50.161Z,64.92
2022-09-05T18:01:27.317Z,65.05
2022-09-05T18:07:01.413Z,64.98
2022-09-05T18:13:33.651Z,65.37
2022-09-05T18:18:03.474Z,64.55
2022-09-05T18:24:35.603Z,65.77
2022-09-05T18:29:14.862Z,65.16
2022-09-05T18:34:38.707Z,65.14
2022-09-05T18:40:36.607Z,65.21
2022-09-05T18:45:53.543Z,66.44
2022-09-05T18:51:16.163Z,67.53
2022-09-05T18:57:27.148Z,68.03
2022-09-05T19:02:51.658Z,68.52
2022-09-05T19:08:00.241Z,68.84
2022-09-05T19:13:32.356Z,68.88
2022-09-05T19:18:58.727Z,69.12
2022-09-05T19:24:45.292Z,69.5
2022-09-05T19:48:02.151Z,72.15
2022-09-05T19:52:06.997Z,73.1
2022-09-05T19:57:38.698Z,73.09
2022-09-05T20:03:10.502Z,73.46
2022-09-05T20:08:46.684Z,73.64
2022-09-05T20:14:18.250Z,74.0
2022-09-05T20:19:50.034Z,74.57
2022-09-05T20:25:36.873Z,73.66
2022-09-05T20:30:53.523Z,73.82
2022-09-05T20:43:36.880Z,75.04
2022-09-05T20:54:34.480Z,75.93
2022-09-05T20:58:32.255Z,76.45
2022-09-05T21:04:03.815Z,76.86
2022-09-05T21:09:39.910Z,77.05
2022-09-05T21:15:53.952Z,77.07
2022-09-05T21:20:43.361Z,77.08
2022-09-05T21:26:15.055Z,77.17
2022-09-05T21:31:54.650Z,77.04
2022-09-05T21:37:18.619Z,77.0
2022-09-05T21:48:22.068Z,77.21
2022-09-05T21:59:45.253Z,77.65
2022-09-05T22:05:03.415Z,78.15
2022-09-05T22:10:52.918Z,78.53
2022-09-05T22:16:05.310Z,78.25
2022-09-05T22:21:36.690Z,78.76
2022-09-05T22:27:13.272Z,79.34
2022-09-05T22:32:40.075Z,79.91
2022-09-05T22:38:19.976Z,79.6
2022-09-05T22:43:43.593Z,79.89
2022-09-05T22:49:15.268Z,80.23
2022-09-05T22:54:46.999Z,81.42
2022-09-05T23:00:18.762Z,81.42
2022-09-05T23:05:50.461Z,80.53
2022-09-05T23:11:26.566Z,80.82
2022-09-05T23:16:58.281Z,81.04
2022-09-05T23:22:29.977Z,81.13
2022-09-05T23:28:01.774Z,81.18
2022-09-05T23:33:33.485Z,81.22
2022-09-05T23:39:05.141Z,81.59
2022-09-05T23:44:36.912Z,81.94
2022-09-05T23:50:08.581Z,81.61
2022-09-05T23:55:40.373Z,80.54
