createdAt,value
2017-12-30T15:52:43.019Z,989.69
2017-12-30T15:52:43.549Z,989.67
2017-12-30T15:52:44.067Z,989.69
2017-12-30T15:52:44.573Z,989.71
2017-12-30T15:52:45.099Z,989.70
2017-12-30T15:52:45.649Z,989.69
2017-12-30T15:52:46.164Z,989.72
2017-12-30T15:52:46.700Z,989.72
2017-12-30T15:52:47.209Z,989.71
2017-12-30T15:52:47.738Z,989.72
2017-12-30T15:52:48.265Z,989.71
2017-12-30T15:52:48.789Z,989.72
2017-12-30T15:52:49.338Z,989.72
2017-12-30T15:52:49.846Z,989.73
2017-12-30T15:52:50.391Z,989.73
2017-12-30T15:52:50.920Z,989.72
2017-12-30T15:52:51.462Z,989.72
2017-12-30T15:52:51.946Z,989.71
2017-12-30T15:52:52.520Z,989.70
2017-12-30T15:52:53.043Z,989.70
2017-12-30T15:52:53.548Z,989.69
2017-12-30T15:52:54.077Z,989.72
2017-12-30T15:52:54.610Z,989.70
2017-12-30T15:52:55.135Z,989.70
2017-12-30T15:52:55.624Z,989.73
2017-12-30T15:52:56.136Z,989.70
2017-12-30T15:52:56.654Z,989.69
2017-12-30T15:52:57.164Z,989.70
2017-12-30T15:52:57.700Z,989.69
2017-12-30T15:52:58.204Z,989.72
2017-12-30T15:52:58.740Z,989.73
2017-12-30T15:52:59.257Z,989.70
2017-12-30T15:52:59.777Z,989.72
2017-12-30T15:53:00.337Z,989.69
2017-12-30T15:53:00.870Z,989.71
2017-12-30T15:53:01.382Z,989.73
2017-12-30T15:53:01.916Z,989.72
2017-12-30T15:53:02.468Z,989.75
2017-12-30T15:53:02.993Z,989.73
2017-12-30T15:53:03.528Z,989.74
2017-12-30T15:53:04.044Z,989.76
2017-12-30T15:53:04.585Z,989.73
2017-12-30T15:53:05.108Z,989.78
2017-12-30T15:53:05.624Z,989.74
2017-12-30T15:53:06.139Z,989.76
2017-12-30T15:53:06.689Z,989.76
2017-12-30T15:53:07.201Z,989.75
2017-12-30T15:53:07.724Z,989.76
2017-12-30T15:53:08.246Z,989.76
2017-12-30T15:53:08.764Z,989.75
2017-12-30T15:53:09.282Z,989.76
2017-12-30T15:53:09.794Z,989.75
2017-12-30T15:53:10.329Z,989.73
2017-12-30T15:53:10.848Z,989.75
2017-12-30T15:53:11.374Z,989.71
2017-12-30T15:53:11.894Z,989.73
2017-12-30T15:53:12.432Z,989.70
2017-12-30T15:53:12.934Z,989.73
2017-12-30T15:53:13.459Z,989.73
2017-12-30T15:53:13.991Z,989.71
2017-12-30T15:53:14.539Z,989.72
2017-12-30T15:53:15.056Z,989.73
2017-12-30T15:53:15.590Z,989.73
2017-12-30T15:53:16.119Z,989.73
2017-12-30T15:53:16.634Z,989.70
2017-12-30T15:53:17.185Z,989.70
2017-12-30T15:53:17.739Z,989.75
2017-12-30T15:53:18.249Z,989.75
2017-12-30T15:53:18.784Z,989.75
2017-12-30T15:53:19.299Z,989.73
2017-12-30T15:53:19.834Z,989.77
2017-12-30T15:53:20.339Z,989.75
2017-12-30T15:53:20.869Z,989.73
2017-12-30T15:53:21.391Z,989.72
2017-12-30T15:53:21.929Z,989.74
2017-12-30T15:53:22.454Z,989.74
2017-12-30T15:53:22.990Z,989.75
2017-12-30T15:53:23.529Z,989.76
2017-12-30T15:53:24.040Z,989.77
2017-12-30T15:53:24.564Z,989.75
2017-12-30T15:53:25.082Z,989.75
2017-12-30T15:53:25.610Z,989.75
2017-12-30T15:53:26.137Z,989.79
2017-12-30T15:53:26.649Z,989.75
2017-12-30T15:53:27.169Z,989.76
2017-12-30T15:53:27.693Z,989.75
2017-12-30T15:53:28.228Z,989.74
2017-12-30T15:53:28.758Z,989.76
2017-12-30T15:53:29.271Z,989.73
2017-12-30T15:53:29.814Z,989.74
2017-12-30T15:53:30.329Z,989.72
2017-12-30T15:53:30.864Z,989.74
2017-12-30T15:53:31.374Z,989.72
2017-12-30T15:53:31.898Z,989.73
2017-12-30T15:53:32.420Z,989.73
2017-12-30T15:53:32.962Z,989.72
2017-12-30T15:53:33.496Z,989.76
2017-12-30T15:53:34.053Z,989.74
2017-12-30T15:53:34.569Z,989.72
2017-12-30T15:53:35.089Z,989.68
2017-12-30T15:53:35.609Z,989.65
2017-12-30T15:53:36.124Z,989.70
2017-12-30T15:53:36.637Z,989.68
2017-12-30T15:53:37.274Z,989.69
2017-12-30T15:53:37.809Z,989.70
2017-12-30T15:53:38.319Z,989.70
2017-12-30T15:53:38.845Z,989.71
2017-12-30T15:53:39.364Z,989.72
2017-12-30T15:53:39.905Z,989.73
2017-12-30T15:53:40.424Z,989.70
2017-12-30T15:53:40.969Z,989.70
2017-12-30T15:53:41.489Z,989.74
2017-12-30T15:53:42.025Z,989.76
2017-12-30T15:53:42.554Z,989.71
2017-12-30T15:53:43.094Z,989.72
2017-12-30T15:53:43.618Z,989.75
2017-12-30T15:53:44.140Z,989.74
2017-12-30T15:53:44.646Z,989.73
2017-12-30T15:53:45.169Z,989.75
2017-12-30T15:53:45.699Z,989.73
2017-12-30T15:53:46.225Z,989.70
2017-12-30T15:53:46.738Z,989.72
2017-12-30T15:53:47.255Z,989.71
2017-12-30T15:53:47.769Z,989.70
2017-12-30T15:53:48.294Z,989.71
2017-12-30T15:53:48.829Z,989.71
2017-12-30T15:53:49.344Z,989.70
2017-12-30T15:53:49.882Z,989.70
2017-12-30T15:53:50.410Z,989.72
2017-12-30T15:53:50.926Z,989.71
2017-12-30T15:53:51.449Z,989.70
2017-12-30T15:53:51.971Z,989.73
2017-12-30T15:53:52.489Z,989.71
2017-12-30T15:53:53.035Z,989.74
2017-12-30T15:53:53.554Z,989.74
2017-12-30T15:53:54.109Z,989.74
2017-12-30T15:53:54.628Z,989.73
2017-12-30T15:53:55.162Z,989.74
2017-12-30T15:53:55.685Z,989.76
2017-12-30T15:53:56.209Z,989.76
2017-12-30T15:53:56.724Z,989.73
2017-12-30T15:53:57.249Z,989.77
2017-12-30T15:53:57.787Z,989.71
2017-12-30T15:53:58.289Z,989.75
2017-12-30T15:53:58.834Z,989.74
2017-12-30T15:53:59.344Z,989.74
2017-12-30T15:53:59.868Z,989.79
2017-12-30T15:54:00.387Z,989.78
2017-12-30T15:54:00.914Z,989.77
2017-12-30T15:54:01.473Z,989.78
2017-12-30T15:54:02.014Z,989.78
2017-12-30T15:54:02.540Z,989.80
2017-12-30T15:54:03.060Z,989.75
2017-12-30T15:54:03.595Z,989.73
2017-12-30T15:54:04.111Z,989.77
2017-12-30T15:54:04.649Z,989.80
2017-12-30T15:54:05.174Z,989.78
2017-12-30T15:54:05.704Z,989.78
2017-12-30T15:54:06.256Z,989.76
2017-12-30T15:54:06.777Z,989.78
2017-12-30T15:54:07.291Z,989.78
2017-12-30T15:54:07.806Z,989.77
2017-12-30T15:54:08.329Z,989.74
2017-12-30T15:54:08.849Z,989.76
2017-12-30T15:54:09.365Z,989.76
2017-12-30T15:54:09.904Z,989.73
2017-12-30T15:54:10.436Z,989.74
2017-12-30T15:54:10.969Z,989.73
2017-12-30T15:54:11.501Z,989.73
2017-12-30T15:54:12.035Z,989.74
2017-12-30T15:54:12.569Z,989.74
2017-12-30T15:54:13.100Z,989.76
2017-12-30T15:54:13.629Z,989.76
2017-12-30T15:54:14.144Z,989.76
2017-12-30T15:54:14.678Z,989.76
2017-12-30T15:54:15.197Z,989.77
2017-12-30T15:54:15.740Z,989.78
2017-12-30T15:54:16.249Z,989.78
2017-12-30T15:54:16.784Z,989.78
2017-12-30T15:54:17.312Z,989.78
2017-12-30T15:54:17.839Z,989.76
2017-12-30T15:54:18.369Z,989.76
2017-12-30T15:54:18.887Z,989.77
2017-12-30T15:54:19.415Z,989.76
2017-12-30T15:54:19.970Z,989.78
2017-12-30T15:54:20.500Z,989.79
2017-12-30T15:54:21.054Z,989.78
2017-12-30T15:54:21.588Z,989.84
2017-12-30T15:54:22.095Z,989.82
2017-12-30T15:54:22.624Z,989.80
2017-12-30T15:54:23.139Z,989.80
2017-12-30T15:54:23.689Z,989.80
2017-12-30T15:54:24.214Z,989.82
2017-12-30T15:54:24.749Z,989.82
2017-12-30T15:54:25.267Z,989.80
2017-12-30T15:54:25.794Z,989.82
2017-12-30T15:54:26.321Z,989.83
2017-12-30T15:54:26.850Z,989.80
2017-12-30T15:54:27.370Z,989.82
2017-12-30T15:54:27.892Z,989.81
2017-12-30T15:54:28.409Z,989.78
2017-12-30T15:54:28.943Z,989.80
2017-12-30T15:54:29.450Z,989.76
2017-12-30T15:54:29.985Z,989.74
2017-12-30T15:54:30.512Z,989.78
2017-12-30T15:54:31.029Z,989.76
2017-12-30T15:54:31.585Z,989.78
2017-12-30T15:54:32.134Z,989.77
2017-12-30T15:54:32.663Z,989.76
2017-12-30T15:54:33.174Z,989.78
2017-12-30T15:54:33.689Z,989.93
2017-12-30T15:54:34.224Z,989.92
2017-12-30T15:54:34.740Z,989.89
2017-12-30T15:54:35.313Z,989.93
2017-12-30T15:54:35.849Z,989.91
2017-12-30T15:54:36.364Z,989.92
2017-12-30T15:54:36.935Z,989.95
2017-12-30T15:54:37.364Z,989.97
2017-12-30T15:54:37.890Z,989.97
2017-12-30T15:54:38.410Z,989.99
2017-12-30T15:54:38.894Z,989.95
2017-12-30T15:54:39.409Z,989.99
2017-12-30T15:54:39.934Z,989.96
2017-12-30T15:54:40.449Z,989.94
2017-12-30T15:54:40.959Z,989.99
2017-12-30T15:54:41.484Z,989.99
2017-12-30T15:54:42.004Z,989.99
2017-12-30T15:54:42.535Z,989.97
2017-12-30T15:54:43.062Z,989.98
2017-12-30T15:54:43.594Z,989.97
2017-12-30T15:54:44.119Z,990.00
2017-12-30T15:54:44.655Z,990.01
2017-12-30T15:54:45.169Z,989.91
2017-12-30T15:54:45.704Z,989.89
2017-12-30T15:54:46.215Z,989.94
2017-12-30T15:54:46.734Z,989.97
2017-12-30T15:54:47.263Z,989.99
2017-12-30T15:54:47.759Z,989.95
2017-12-30T15:54:48.289Z,989.95
2017-12-30T15:54:48.809Z,989.95
2017-12-30T15:54:49.329Z,989.94
2017-12-30T15:54:49.865Z,989.96
2017-12-30T15:54:50.369Z,989.95
2017-12-30T15:54:50.893Z,989.96
2017-12-30T15:54:51.417Z,989.95
2017-12-30T15:54:51.930Z,989.94
2017-12-30T15:54:52.449Z,989.91
2017-12-30T15:54:52.989Z,989.95
2017-12-30T15:54:53.507Z,989.92
2017-12-30T15:54:54.049Z,989.95
2017-12-30T15:54:54.559Z,989.96
2017-12-30T15:54:55.095Z,990.03
2017-12-30T15:54:55.620Z,989.99
2017-12-30T15:54:56.138Z,989.89
2017-12-30T15:54:56.639Z,989.81
2017-12-30T15:54:57.188Z,989.77
2017-12-30T15:54:57.719Z,989.76
2017-12-30T15:54:58.260Z,989.81
2017-12-30T15:54:58.780Z,989.84
2017-12-30T15:54:59.334Z,989.83
2017-12-30T15:54:59.854Z,989.83
2017-12-30T15:55:00.369Z,989.81
2017-12-30T15:55:00.889Z,989.83
2017-12-30T15:55:01.420Z,989.81
2017-12-30T15:55:01.944Z,989.83
2017-12-30T15:55:02.455Z,989.82
2017-12-30T15:55:02.990Z,989.81
2017-12-30T15:55:03.507Z,989.84
2017-12-30T15:55:04.065Z,989.84
2017-12-30T15:55:04.576Z,989.83
2017-12-30T15:55:05.113Z,989.81
2017-12-30T15:55:05.665Z,989.84
2017-12-30T15:55:06.169Z,989.85
2017-12-30T15:55:06.704Z,989.83
2017-12-30T15:55:07.214Z,989.84
2017-12-30T15:55:07.787Z,989.87
2017-12-30T15:55:08.306Z,989.90
2017-12-30T15:55:08.840Z,989.90
2017-12-30T15:55:09.369Z,989.87
2017-12-30T15:55:09.904Z,989.85
2017-12-30T15:55:10.424Z,989.87
2017-12-30T15:55:10.945Z,989.84
2017-12-30T15:55:11.475Z,989.85
2017-12-30T15:55:11.994Z,989.81
2017-12-30T15:55:12.504Z,989.79
2017-12-30T15:55:13.039Z,989.82
2017-12-30T15:55:13.570Z,989.82
2017-12-30T15:55:14.109Z,989.81
2017-12-30T15:55:14.634Z,989.80
2017-12-30T15:55:15.159Z,989.81
2017-12-30T15:55:15.690Z,989.87
2017-12-30T15:55:16.209Z,989.88
2017-12-30T15:55:16.734Z,989.87
2017-12-30T15:55:17.254Z,989.85
2017-12-30T15:55:17.779Z,989.84
2017-12-30T15:55:18.300Z,989.81
2017-12-30T15:55:18.819Z,989.81
2017-12-30T15:55:19.348Z,989.82
2017-12-30T15:55:19.910Z,989.78
2017-12-30T15:55:20.472Z,989.81
2017-12-30T15:55:21.009Z,989.83
2017-12-30T15:55:21.543Z,989.83
2017-12-30T15:55:22.054Z,989.79
2017-12-30T15:55:22.570Z,989.82
2017-12-30T15:55:23.109Z,989.81
2017-12-30T15:55:23.644Z,989.83
2017-12-30T15:55:24.182Z,989.81
2017-12-30T15:55:24.723Z,989.81
2017-12-30T15:55:25.250Z,989.81
2017-12-30T15:55:25.774Z,989.82
2017-12-30T15:55:26.293Z,989.82
2017-12-30T15:55:26.824Z,989.86
2017-12-30T15:55:27.368Z,989.86
2017-12-30T15:55:27.914Z,989.84
2017-12-30T15:55:28.459Z,989.86
2017-12-30T15:55:29.028Z,989.88
2017-12-30T15:55:29.548Z,989.85
2017-12-30T15:55:30.087Z,989.81
2017-12-30T15:55:30.617Z,989.80
2017-12-30T15:55:31.139Z,989.82
2017-12-30T15:55:31.699Z,989.98
2017-12-30T15:55:32.217Z,989.95
2017-12-30T15:55:32.769Z,989.94
2017-12-30T15:55:33.289Z,989.93
2017-12-30T15:55:33.809Z,989.93
2017-12-30T15:55:34.330Z,989.91
2017-12-30T15:55:34.863Z,989.93
2017-12-30T15:55:35.385Z,989.95
2017-12-30T15:55:35.912Z,989.94
2017-12-30T15:55:36.432Z,989.92
2017-12-30T15:55:36.934Z,989.92
2017-12-30T15:55:37.464Z,989.92
2017-12-30T15:55:38.010Z,989.92
2017-12-30T15:55:38.537Z,989.93
2017-12-30T15:55:39.054Z,989.95
2017-12-30T15:55:39.580Z,989.96
2017-12-30T15:55:40.120Z,989.93
2017-12-30T15:55:40.629Z,989.96
2017-12-30T15:55:41.139Z,989.98
2017-12-30T15:55:41.700Z,989.98
2017-12-30T15:55:42.209Z,989.97
2017-12-30T15:55:42.747Z,990.01
2017-12-30T15:55:43.294Z,990.03
2017-12-30T15:55:43.858Z,989.99
2017-12-30T15:55:44.364Z,990.01
2017-12-30T15:55:44.882Z,989.98
2017-12-30T15:55:45.425Z,989.98
2017-12-30T15:55:45.959Z,990.01
2017-12-30T15:55:46.494Z,989.95
2017-12-30T15:55:47.029Z,989.98
2017-12-30T15:55:47.572Z,989.95
2017-12-30T15:55:48.112Z,989.94
2017-12-30T15:55:48.650Z,989.96
2017-12-30T15:55:49.164Z,989.99
2017-12-30T15:55:49.689Z,989.99
2017-12-30T15:55:50.243Z,990.00
2017-12-30T15:55:50.764Z,989.99
2017-12-30T15:55:51.289Z,989.98
2017-12-30T15:55:51.814Z,989.99
2017-12-30T15:55:52.353Z,990.01
2017-12-30T15:55:52.889Z,990.06
2017-12-30T15:55:53.417Z,990.14
2017-12-30T15:55:53.924Z,990.15
2017-12-30T15:55:54.457Z,990.07
2017-12-30T15:55:54.963Z,990.09
2017-12-30T15:55:55.492Z,990.08
2017-12-30T15:55:56.009Z,990.09
2017-12-30T15:55:56.538Z,990.06
2017-12-30T15:55:57.034Z,990.02
2017-12-30T15:55:57.577Z,990.02
2017-12-30T15:55:58.124Z,990.02
2017-12-30T15:55:58.657Z,989.85
2017-12-30T15:55:59.173Z,989.96
2017-12-30T15:55:59.729Z,989.83
2017-12-30T15:56:00.250Z,989.84
2017-12-30T15:56:00.795Z,989.99
2017-12-30T15:56:01.342Z,989.86
2017-12-30T15:56:01.864Z,989.83
2017-12-30T15:56:02.398Z,989.94
2017-12-30T15:56:02.923Z,990.03
2017-12-30T15:56:03.460Z,990.02
2017-12-30T15:56:03.982Z,990.07
2017-12-30T15:56:04.493Z,990.03
2017-12-30T15:56:05.058Z,990.03
2017-12-30T15:56:05.584Z,990.03
2017-12-30T15:56:06.122Z,990.03
2017-12-30T15:56:06.649Z,989.88
2017-12-30T15:56:07.169Z,989.84
2017-12-30T15:56:07.688Z,989.84
2017-12-30T15:56:08.209Z,989.85
2017-12-30T15:56:08.729Z,989.81
2017-12-30T15:56:09.249Z,989.82
2017-12-30T15:56:09.781Z,989.82
2017-12-30T15:56:10.308Z,989.80
2017-12-30T15:56:10.850Z,989.81
2017-12-30T15:56:11.369Z,989.80
2017-12-30T15:56:11.889Z,989.78
2017-12-30T15:56:12.432Z,989.75
2017-12-30T15:56:12.962Z,989.83
2017-12-30T15:56:13.489Z,989.78
2017-12-30T15:56:14.014Z,989.80
2017-12-30T15:56:14.524Z,989.83
2017-12-30T15:56:15.049Z,989.78
2017-12-30T15:56:15.577Z,989.83
2017-12-30T15:56:16.117Z,989.87
2017-12-30T15:56:16.674Z,989.85
2017-12-30T15:56:17.195Z,989.84
2017-12-30T15:56:17.714Z,989.88
2017-12-30T15:56:18.245Z,989.87
2017-12-30T15:56:18.754Z,989.86
2017-12-30T15:56:19.286Z,989.84
2017-12-30T15:56:19.824Z,989.83
2017-12-30T15:56:20.345Z,989.83
2017-12-30T15:56:20.889Z,989.82
2017-12-30T15:56:21.405Z,989.85
2017-12-30T15:56:21.908Z,989.84
2017-12-30T15:56:22.434Z,989.83
2017-12-30T15:56:22.959Z,989.88
2017-12-30T15:56:23.494Z,989.86
2017-12-30T15:56:24.009Z,989.83
2017-12-30T15:56:24.534Z,989.87
2017-12-30T15:56:25.064Z,989.85
2017-12-30T15:56:25.584Z,989.89
2017-12-30T15:56:26.116Z,989.89
2017-12-30T15:56:26.597Z,989.88
2017-12-30T15:56:27.115Z,989.91
2017-12-30T15:56:27.649Z,989.89
2017-12-30T15:56:28.190Z,989.91
2017-12-30T15:56:28.723Z,989.91
2017-12-30T15:56:29.261Z,989.91
2017-12-30T15:56:29.767Z,989.90
2017-12-30T15:56:30.289Z,989.86
2017-12-30T15:56:30.819Z,989.86
2017-12-30T15:56:31.329Z,989.84
2017-12-30T15:56:31.865Z,989.83
2017-12-30T15:56:32.369Z,989.87
2017-12-30T15:56:32.905Z,989.89
2017-12-30T15:56:33.422Z,989.86
2017-12-30T15:56:33.944Z,989.86
2017-12-30T15:56:34.469Z,989.89
2017-12-30T15:56:35.028Z,989.86
2017-12-30T15:56:35.536Z,989.85
2017-12-30T15:56:36.069Z,989.89
2017-12-30T15:56:36.616Z,989.88
2017-12-30T15:56:37.144Z,989.83
2017-12-30T15:56:37.690Z,989.85
2017-12-30T15:56:38.218Z,989.87
2017-12-30T15:56:38.735Z,989.84
2017-12-30T15:56:39.275Z,989.86
2017-12-30T15:56:39.809Z,989.86
2017-12-30T15:56:40.329Z,989.86
2017-12-30T15:56:40.864Z,989.88
2017-12-30T15:56:41.389Z,989.86
2017-12-30T15:56:41.906Z,989.86
2017-12-30T15:56:42.461Z,989.86
2017-12-30T15:56:43.089Z,989.85
2017-12-30T15:56:43.470Z,989.87
2017-12-30T15:56:44.001Z,989.85
2017-12-30T15:56:44.512Z,989.88
2017-12-30T15:56:45.039Z,989.88
2017-12-30T15:56:45.565Z,989.86
2017-12-30T15:56:46.069Z,989.82
2017-12-30T15:56:46.596Z,989.78
2017-12-30T15:56:47.081Z,989.81
2017-12-30T15:56:47.595Z,989.83
2017-12-30T15:56:48.074Z,989.82
2017-12-30T15:56:48.534Z,989.79
2017-12-30T15:56:49.051Z,989.81
2017-12-30T15:56:49.563Z,989.84
2017-12-30T15:56:50.067Z,989.84
2017-12-30T15:56:50.609Z,989.91
2017-12-30T15:56:51.124Z,989.74
2017-12-30T15:56:51.649Z,989.74
2017-12-30T15:56:52.193Z,989.74
2017-12-30T15:56:52.733Z,989.72
2017-12-30T15:56:53.237Z,989.68
2017-12-30T15:56:53.860Z,989.69
2017-12-30T15:56:54.369Z,989.70
2017-12-30T15:56:54.883Z,989.69
2017-12-30T15:56:55.420Z,989.71
2017-12-30T15:56:55.929Z,989.75
2017-12-30T15:56:56.452Z,989.76
2017-12-30T15:56:56.968Z,989.78
2017-12-30T15:56:57.538Z,989.76
2017-12-30T15:56:58.060Z,989.80
2017-12-30T15:56:58.591Z,989.78
2017-12-30T15:56:59.129Z,989.79
2017-12-30T15:56:59.639Z,989.76
2017-12-30T15:57:00.168Z,989.79
2017-12-30T15:57:00.745Z,989.81
2017-12-30T15:57:01.248Z,989.88
2017-12-30T15:57:01.762Z,989.86
2017-12-30T15:57:02.297Z,989.86
2017-12-30T15:57:02.797Z,989.73
2017-12-30T15:57:03.315Z,989.80
2017-12-30T15:57:03.819Z,989.70
2017-12-30T15:57:04.332Z,989.82
2017-12-30T15:57:04.859Z,989.90
2017-12-30T15:57:05.374Z,989.88
2017-12-30T15:57:05.902Z,989.89
2017-12-30T15:57:06.409Z,989.93
2017-12-30T15:57:06.945Z,989.89
2017-12-30T15:57:07.464Z,989.96
2017-12-30T15:57:07.980Z,989.99
2017-12-30T15:57:08.554Z,989.94
2017-12-30T15:57:09.069Z,989.88
2017-12-30T15:57:09.620Z,989.91
2017-12-30T15:57:10.166Z,989.96
2017-12-30T15:57:10.685Z,989.86
2017-12-30T15:57:11.209Z,989.81
2017-12-30T15:57:11.734Z,989.77
2017-12-30T15:57:12.259Z,989.78
2017-12-30T15:57:12.784Z,989.80
2017-12-30T15:57:13.302Z,989.81
2017-12-30T15:57:13.809Z,989.79
2017-12-30T15:57:14.337Z,989.77
2017-12-30T15:57:14.859Z,989.83
2017-12-30T15:57:15.379Z,989.91
2017-12-30T15:57:15.928Z,989.83
2017-12-30T15:57:16.449Z,989.89
2017-12-30T15:57:16.974Z,989.88
2017-12-30T15:57:17.489Z,989.86
2017-12-30T15:57:18.025Z,989.87
2017-12-30T15:57:18.534Z,989.83
2017-12-30T15:57:19.052Z,989.90
2017-12-30T15:57:19.569Z,989.93
2017-12-30T15:57:20.094Z,989.91
2017-12-30T15:57:20.620Z,989.89
2017-12-30T15:57:21.163Z,989.87
2017-12-30T15:57:21.709Z,989.90
2017-12-30T15:57:22.244Z,989.90
2017-12-30T15:57:22.785Z,989.90
2017-12-30T15:57:23.299Z,989.90
2017-12-30T15:57:23.824Z,989.91
2017-12-30T15:57:24.354Z,989.92
2017-12-30T15:57:24.889Z,989.93
2017-12-30T15:57:25.414Z,989.94
2017-12-30T15:57:25.934Z,989.92
2017-12-30T15:57:26.449Z,989.90
2017-12-30T15:57:26.965Z,989.92
2017-12-30T15:57:27.473Z,989.90
2017-12-30T15:57:28.010Z,989.89
2017-12-30T15:57:28.529Z,989.89
2017-12-30T15:57:29.069Z,989.88
2017-12-30T15:57:29.597Z,989.85
2017-12-30T15:57:30.128Z,989.83
2017-12-30T15:57:30.649Z,989.82
2017-12-30T15:57:31.182Z,989.83
2017-12-30T15:57:31.696Z,989.82
2017-12-30T15:57:32.236Z,989.83
2017-12-30T15:57:32.774Z,989.82
2017-12-30T15:57:33.284Z,989.83
2017-12-30T15:57:33.810Z,989.84
2017-12-30T15:57:34.343Z,989.85
2017-12-30T15:57:34.849Z,989.85
2017-12-30T15:57:35.377Z,989.87
2017-12-30T15:57:35.893Z,989.89
2017-12-30T15:57:36.422Z,989.89
2017-12-30T15:57:36.918Z,989.90
2017-12-30T15:57:37.454Z,989.88
2017-12-30T15:57:38.009Z,989.86
2017-12-30T15:57:38.529Z,989.87
2017-12-30T15:57:39.065Z,989.88
2017-12-30T15:57:39.577Z,989.87
2017-12-30T15:57:40.103Z,989.90
2017-12-30T15:57:40.604Z,989.89
2017-12-30T15:57:41.145Z,989.89
2017-12-30T15:57:41.655Z,989.90
2017-12-30T15:57:42.223Z,989.91
2017-12-30T15:57:42.729Z,989.92
2017-12-30T15:57:43.257Z,989.94
2017-12-30T15:57:43.814Z,989.95
2017-12-30T15:57:44.346Z,989.97
2017-12-30T15:57:44.894Z,989.96
2017-12-30T15:57:45.425Z,989.95
2017-12-30T15:57:45.959Z,989.95
2017-12-30T15:57:46.484Z,989.94
2017-12-30T15:57:46.999Z,989.95
2017-12-30T15:57:47.548Z,989.96
2017-12-30T15:57:48.093Z,989.95
2017-12-30T15:57:48.610Z,989.95
2017-12-30T15:57:49.144Z,989.93
2017-12-30T15:57:49.661Z,989.95
2017-12-30T15:57:50.175Z,989.94
2017-12-30T15:57:50.706Z,989.94
2017-12-30T15:57:51.265Z,989.94
2017-12-30T15:57:51.814Z,989.95
2017-12-30T15:57:52.329Z,989.95
2017-12-30T15:57:52.854Z,989.95
2017-12-30T15:57:53.365Z,989.95
2017-12-30T15:57:53.889Z,989.95
2017-12-30T15:57:54.426Z,989.95
2017-12-30T15:57:54.919Z,989.97
2017-12-30T15:57:55.460Z,989.99
2017-12-30T15:57:55.960Z,989.96
2017-12-30T15:57:56.497Z,989.98
2017-12-30T15:57:57.059Z,990.00
2017-12-30T15:57:57.575Z,989.96
2017-12-30T15:57:58.100Z,989.99
2017-12-30T15:57:58.622Z,989.97
2017-12-30T15:57:59.139Z,989.95
2017-12-30T15:57:59.658Z,989.93
2017-12-30T15:58:00.178Z,989.93
2017-12-30T15:58:00.694Z,989.91
2017-12-30T15:58:01.220Z,989.98
2017-12-30T15:58:01.769Z,990.01
2017-12-30T15:58:02.294Z,990.01
2017-12-30T15:58:02.819Z,990.02
2017-12-30T15:58:03.334Z,990.01
2017-12-30T15:58:03.913Z,989.98
2017-12-30T15:58:04.424Z,990.00
2017-12-30T15:58:04.969Z,990.02
2017-12-30T15:58:05.487Z,990.00
2017-12-30T15:58:06.010Z,990.04
2017-12-30T15:58:06.540Z,990.06
2017-12-30T15:58:07.064Z,990.02
2017-12-30T15:58:07.582Z,990.04
2017-12-30T15:58:08.115Z,990.08
2017-12-30T15:58:08.637Z,990.02
2017-12-30T15:58:09.160Z,990.01
2017-12-30T15:58:09.676Z,990.02
2017-12-30T15:58:10.209Z,990.02
2017-12-30T15:58:10.729Z,990.05
2017-12-30T15:58:11.275Z,990.03
2017-12-30T15:58:11.789Z,990.03
2017-12-30T15:58:12.310Z,990.04
2017-12-30T15:58:12.841Z,990.08
2017-12-30T15:58:13.375Z,990.05
2017-12-30T15:58:13.911Z,990.06
2017-12-30T15:58:14.454Z,990.06
2017-12-30T15:58:14.985Z,990.04
2017-12-30T15:58:15.494Z,990.04
2017-12-30T15:58:16.046Z,990.01
2017-12-30T15:58:16.570Z,990.05
2017-12-30T15:58:17.109Z,990.06
2017-12-30T15:58:17.610Z,990.05
2017-12-30T15:58:18.169Z,990.03
2017-12-30T15:58:18.689Z,990.05
2017-12-30T15:58:19.226Z,990.02
2017-12-30T15:58:19.774Z,990.00
2017-12-30T15:58:20.315Z,989.99
2017-12-30T15:58:20.848Z,989.99
2017-12-30T15:58:21.364Z,989.97
2017-12-30T15:58:21.894Z,990.01
2017-12-30T15:58:22.423Z,990.03
2017-12-30T15:58:22.934Z,990.03
2017-12-30T15:58:23.466Z,990.03
2017-12-30T15:58:23.999Z,990.05
2017-12-30T15:58:24.540Z,990.03
2017-12-30T15:58:25.153Z,990.07
2017-12-30T15:58:25.840Z,990.06
2017-12-30T15:58:26.484Z,990.06
2017-12-30T15:58:26.954Z,990.04
2017-12-30T15:58:27.472Z,990.06
2017-12-30T15:58:27.984Z,990.06
2017-12-30T15:58:28.499Z,990.08
2017-12-30T15:58:29.029Z,990.08
2017-12-30T15:58:29.579Z,990.05
2017-12-30T15:58:30.108Z,990.10
2017-12-30T15:58:30.619Z,990.08
2017-12-30T15:58:31.143Z,990.05
2017-12-30T15:58:31.657Z,990.06
2017-12-30T15:58:32.184Z,990.07
2017-12-30T15:58:32.712Z,990.06
2017-12-30T15:58:33.235Z,990.05
2017-12-30T15:58:33.769Z,990.05
2017-12-30T15:58:34.294Z,990.04
2017-12-30T15:58:34.811Z,990.02
2017-12-30T15:58:35.319Z,990.02
2017-12-30T15:58:35.838Z,990.03
2017-12-30T15:58:36.359Z,990.08
2017-12-30T15:58:36.889Z,990.11
2017-12-30T15:58:37.420Z,990.06
2017-12-30T15:58:37.966Z,990.02
2017-12-30T15:58:38.495Z,990.03
2017-12-30T15:58:39.020Z,990.06
2017-12-30T15:58:39.544Z,990.07
2017-12-30T15:58:40.094Z,990.07
2017-12-30T15:58:40.615Z,990.04
2017-12-30T15:58:41.144Z,990.01
2017-12-30T15:58:41.668Z,990.04
2017-12-30T15:58:42.229Z,990.03
2017-12-30T15:58:42.736Z,990.01
2017-12-30T15:58:43.305Z,990.02
2017-12-30T15:58:43.854Z,990.01
2017-12-30T15:58:44.364Z,990.00
2017-12-30T15:58:44.884Z,990.01
2017-12-30T15:58:45.420Z,990.00
2017-12-30T15:58:45.960Z,990.02
2017-12-30T15:58:46.477Z,990.00
2017-12-30T15:58:46.994Z,990.00
2017-12-30T15:58:47.546Z,990.04
2017-12-30T15:58:48.039Z,990.02
2017-12-30T15:58:48.570Z,990.02
2017-12-30T15:58:49.098Z,990.00
2017-12-30T15:58:49.605Z,989.96
2017-12-30T15:58:50.129Z,990.00
2017-12-30T15:58:50.668Z,990.00
2017-12-30T15:58:51.218Z,990.01
2017-12-30T15:58:51.752Z,989.99
2017-12-30T15:58:52.289Z,989.99
2017-12-30T15:58:52.817Z,990.01
2017-12-30T15:58:53.341Z,989.99
2017-12-30T15:58:53.859Z,989.99
2017-12-30T15:58:54.369Z,989.98
2017-12-30T15:58:54.899Z,990.02
2017-12-30T15:58:55.415Z,990.01
2017-12-30T15:58:55.927Z,990.03
2017-12-30T15:58:56.457Z,990.01
2017-12-30T15:58:56.974Z,990.00
2017-12-30T15:58:57.502Z,990.00
2017-12-30T15:58:58.055Z,990.02
2017-12-30T15:58:58.593Z,990.05
2017-12-30T15:58:59.130Z,990.02
2017-12-30T15:58:59.645Z,990.06
2017-12-30T15:59:00.180Z,990.05
2017-12-30T15:59:00.690Z,990.05
2017-12-30T15:59:01.224Z,990.06
2017-12-30T15:59:01.748Z,990.07
2017-12-30T15:59:02.264Z,990.06
2017-12-30T15:59:02.784Z,990.07
2017-12-30T15:59:03.312Z,990.05
2017-12-30T15:59:03.841Z,990.03
2017-12-30T15:59:04.369Z,990.06
2017-12-30T15:59:04.894Z,990.07
2017-12-30T15:59:05.423Z,990.01
2017-12-30T15:59:05.919Z,990.03
2017-12-30T15:59:06.460Z,990.03
2017-12-30T15:59:06.991Z,990.04
2017-12-30T15:59:07.504Z,990.06
2017-12-30T15:59:08.048Z,990.10
2017-12-30T15:59:08.569Z,990.09
2017-12-30T15:59:09.115Z,990.10
2017-12-30T15:59:09.612Z,990.05
2017-12-30T15:59:10.104Z,990.10
2017-12-30T15:59:10.625Z,990.07
2017-12-30T15:59:11.173Z,990.08
2017-12-30T15:59:11.689Z,990.08
2017-12-30T15:59:12.224Z,990.08
2017-12-30T15:59:12.734Z,990.07
2017-12-30T15:59:13.303Z,990.06
2017-12-30T15:59:13.809Z,990.07
2017-12-30T15:59:14.334Z,990.06
2017-12-30T15:59:14.885Z,990.06
2017-12-30T15:59:15.410Z,990.08
2017-12-30T15:59:15.944Z,990.11
2017-12-30T15:59:16.490Z,990.07
2017-12-30T15:59:17.025Z,990.07
2017-12-30T15:59:17.544Z,990.08