createdAt,value
2019-02-16T00:02:28.509Z,28.67
2019-02-16T00:05:01.181Z,28.83
2019-02-16T00:07:33.561Z,27.20
2019-02-16T00:10:06.493Z,27.33
2019-02-16T00:12:39.175Z,26.47
2019-02-16T00:15:12.074Z,25.60
2019-02-16T00:17:44.600Z,27.73
2019-02-16T00:20:17.337Z,29.70
2019-02-16T00:22:49.960Z,29.67
2019-02-16T00:25:22.447Z,25.87
2019-02-16T00:27:55.100Z,24.97
2019-02-16T00:30:27.399Z,26.53
2019-02-16T00:33:01.527Z,28.33
2019-02-16T00:35:34.123Z,25.70
2019-02-16T00:38:06.756Z,29.17
2019-02-16T00:40:39.233Z,25.73
2019-02-16T00:43:11.607Z,24.07
2019-02-16T00:45:44.189Z,25.00
2019-02-16T00:48:17.393Z,28.03
2019-02-16T00:50:50.152Z,28.40
2019-02-16T00:53:23.586Z,22.83
2019-02-16T00:55:56.039Z,23.13
2019-02-16T00:58:28.616Z,25.47
2019-02-16T01:01:01.110Z,22.30
2019-02-16T01:03:33.652Z,22.30
2019-02-16T01:06:06.290Z,24.13
2019-02-16T01:08:38.580Z,26.70
2019-02-16T01:11:11.698Z,21.40
2019-02-16T01:13:44.125Z,27.07
2019-02-16T01:16:16.596Z,26.13
2019-02-16T01:18:49.403Z,24.53
2019-02-16T01:21:23.023Z,39.17
2019-02-16T01:23:55.782Z,40.10
2019-02-16T01:26:28.257Z,35.07
2019-02-16T01:29:11.741Z,38.67
2019-02-16T01:31:44.141Z,42.60
2019-02-16T01:34:16.571Z,37.77
2019-02-16T01:36:49.092Z,37.80
2019-02-16T01:39:21.893Z,30.90
2019-02-16T01:41:54.547Z,29.80
2019-02-16T01:44:27.291Z,26.70
2019-02-16T01:46:59.957Z,25.77
2019-02-16T01:49:32.625Z,28.47
2019-02-16T01:52:05.194Z,28.93
2019-02-16T01:54:37.609Z,32.63
2019-02-16T01:57:09.998Z,32.93
2019-02-16T01:59:42.534Z,27.90
2019-02-16T02:02:15.643Z,39.60
2019-02-16T02:04:48.328Z,33.83
2019-02-16T02:07:20.700Z,31.63
2019-02-16T02:09:54.568Z,33.00
2019-02-16T02:12:27.523Z,37.70
2019-02-16T02:15:00.229Z,34.47
2019-02-16T02:17:33.256Z,35.13
2019-02-16T02:20:05.871Z,41.50
2019-02-16T02:22:38.454Z,53.67
2019-02-16T02:25:12.107Z,46.73
2019-02-16T02:27:44.766Z,44.40
2019-02-16T02:30:16.855Z,39.00
2019-02-16T02:32:49.328Z,35.33
2019-02-16T02:35:21.777Z,39.27
2019-02-16T02:37:54.450Z,36.03
2019-02-16T02:40:27.510Z,35.10
2019-02-16T02:43:01.078Z,42.10
2019-02-16T02:45:33.830Z,39.53
2019-02-16T02:48:06.650Z,42.00
2019-02-16T02:50:39.044Z,41.40
2019-02-16T02:53:11.902Z,40.77
2019-02-16T02:55:44.265Z,42.70
2019-02-16T02:58:17.108Z,35.17
2019-02-16T03:00:49.588Z,34.87
2019-02-16T03:03:22.374Z,32.87
2019-02-16T03:05:55.435Z,34.43
2019-02-16T03:08:28.078Z,31.43
2019-02-16T03:11:00.921Z,29.40
2019-02-16T03:13:33.750Z,28.63
2019-02-16T03:16:06.407Z,30.33
2019-02-16T03:18:39.340Z,30.90
2019-02-16T03:21:12.001Z,33.13
2019-02-16T03:23:44.567Z,26.83
2019-02-16T03:27:03.105Z,28.70
2019-02-16T03:30:29.450Z,25.17
2019-02-16T03:34:06.346Z,26.70
2019-02-16T03:37:55.887Z,23.50
2019-02-16T03:40:28.431Z,21.90
2019-02-16T03:43:01.244Z,27.20
2019-02-16T03:45:33.849Z,22.13
2019-02-16T03:48:06.191Z,28.57
2019-02-16T03:50:38.568Z,26.50
2019-02-16T03:53:11.159Z,27.57
2019-02-16T03:55:43.729Z,27.70
2019-02-16T03:58:16.384Z,24.53
2019-02-16T04:00:48.903Z,27.37
2019-02-16T04:03:21.860Z,26.10
2019-02-16T04:05:54.389Z,25.00
2019-02-16T04:08:26.794Z,25.20
2019-02-16T04:10:59.095Z,25.77
2019-02-16T04:13:32.417Z,24.23
2019-02-16T04:16:04.763Z,25.37
2019-02-16T04:18:39.419Z,23.27
2019-02-16T04:21:12.127Z,24.80
2019-02-16T04:23:44.837Z,23.30
2019-02-16T04:26:17.337Z,26.93
2019-02-16T04:28:49.821Z,23.23
2019-02-16T04:31:22.081Z,30.27
2019-02-16T04:33:54.732Z,30.50
2019-02-16T04:36:27.178Z,25.60
2019-02-16T04:38:59.854Z,24.43
2019-02-16T04:41:32.193Z,26.43
2019-02-16T04:44:04.533Z,27.17
2019-02-16T04:46:37.223Z,26.80
2019-02-16T04:49:10.265Z,27.70
2019-02-16T04:51:42.698Z,29.63
2019-02-16T04:54:15.387Z,31.57
2019-02-16T04:56:48.254Z,35.57
2019-02-16T04:59:20.939Z,38.33
2019-02-16T05:01:53.690Z,48.17
2019-02-16T05:04:26.276Z,50.47
2019-02-16T05:06:58.755Z,47.17
2019-02-16T05:09:31.354Z,48.27
2019-02-16T05:12:03.978Z,45.67
2019-02-16T05:14:36.705Z,45.27
2019-02-16T05:17:09.327Z,39.93
2019-02-16T05:19:42.064Z,46.40
2019-02-16T05:22:14.722Z,38.20
2019-02-16T05:24:47.102Z,39.60
2019-02-16T05:27:19.857Z,48.83
2019-02-16T05:29:52.366Z,47.67
2019-02-16T05:32:25.101Z,51.93
2019-02-16T05:34:57.504Z,50.73
2019-02-16T05:37:30.606Z,55.93
2019-02-16T05:40:03.188Z,56.40
2019-02-16T05:42:35.675Z,54.63
2019-02-16T05:45:10.517Z,57.70
2019-02-16T05:47:42.947Z,50.47
2019-02-16T05:50:15.569Z,45.97
2019-02-16T05:52:54.399Z,48.40
2019-02-16T05:55:22.098Z,50.03
2019-02-16T05:57:54.741Z,50.50
2019-02-16T06:00:29.404Z,51.67
2019-02-16T06:03:01.962Z,52.87
2019-02-16T06:05:34.681Z,58.73
2019-02-16T06:08:07.409Z,54.27
2019-02-16T06:10:40.014Z,49.60
2019-02-16T06:13:12.556Z,47.47
2019-02-16T06:15:45.098Z,48.53
2019-02-16T06:18:17.646Z,47.40
2019-02-16T06:20:50.152Z,50.33
2019-02-16T06:23:22.729Z,46.47
2019-02-16T06:25:55.572Z,43.13
2019-02-16T06:28:29.491Z,46.93
2019-02-16T06:31:01.964Z,43.90
2019-02-16T06:33:34.539Z,41.97
2019-02-16T06:36:15.131Z,38.37
2019-02-16T06:38:48.131Z,43.13
2019-02-16T06:41:20.765Z,38.67
2019-02-16T06:43:53.258Z,40.70
2019-02-16T06:46:26.037Z,39.27
2019-02-16T06:49:01.473Z,39.50
2019-02-16T06:51:33.914Z,41.53
2019-02-16T06:54:06.456Z,47.67
2019-02-16T06:57:04.030Z,40.50
2019-02-16T06:59:36.479Z,39.30
2019-02-16T07:02:09.057Z,36.43
2019-02-16T07:04:41.610Z,37.97
2019-02-16T07:07:14.021Z,36.93
2019-02-16T07:09:46.453Z,43.07
2019-02-16T07:12:19.005Z,78.90
2019-02-16T07:14:51.450Z,78.30
2019-02-16T07:17:31.553Z,78.53
2019-02-16T07:20:04.088Z,73.33
2019-02-16T07:22:36.445Z,72.87
2019-02-16T07:25:09.324Z,68.73
2019-02-16T07:27:41.699Z,64.03
2019-02-16T07:30:14.295Z,60.83
2019-02-16T07:32:48.438Z,60.97
2019-02-16T07:35:20.925Z,61.80
2019-02-16T07:37:55.046Z,85.87
2019-02-16T07:40:27.653Z,80.67
2019-02-16T07:43:00.203Z,68.13
2019-02-16T07:46:05.606Z,55.33
2019-02-16T07:48:49.756Z,60.17
2019-02-16T07:51:59.369Z,62.70
2019-02-16T07:54:52.141Z,78.13
2019-02-16T07:57:43.566Z,179.47
2019-02-16T08:00:34.332Z,123.20
2019-02-16T08:03:44.175Z,98.90
2019-02-16T08:06:53.852Z,98.47
2019-02-16T08:09:32.755Z,82.47
2019-02-16T08:12:16.095Z,93.17
2019-02-16T08:15:03.379Z,81.47
2019-02-16T08:17:54.624Z,95.10
2019-02-16T08:20:37.991Z,80.17
2019-02-16T08:23:28.236Z,83.30
2019-02-16T08:26:25.779Z,85.92
2019-02-16T08:29:17.227Z,82.43
2019-02-16T08:32:08.434Z,71.65
2019-02-16T08:35:02.572Z,54.53
2019-02-16T08:38:03.090Z,46.08
2019-02-16T08:40:53.176Z,48.68
2019-02-16T08:43:50.543Z,43.28
2019-02-16T08:46:44.546Z,41.40
2019-02-16T08:49:24.278Z,38.53
2019-02-16T08:52:05.380Z,35.58
2019-02-16T08:54:56.883Z,36.55
2019-02-16T08:57:53.998Z,40.70
2019-02-16T09:00:48.329Z,35.73
2019-02-16T09:03:39.834Z,40.10
2019-02-16T09:06:23.947Z,39.25
2019-02-16T09:09:27.475Z,38.42
2019-02-16T09:12:11.614Z,34.60
2019-02-16T09:14:56.194Z,34.43
2019-02-16T09:17:38.449Z,34.58
2019-02-16T09:20:23.938Z,35.38
2019-02-16T09:23:07.299Z,57.88
2019-02-16T09:26:14.445Z,60.78
2019-02-16T09:29:23.626Z,46.33
2019-02-16T09:32:13.300Z,44.55
2019-02-16T09:35:10.804Z,54.40
2019-02-16T09:38:01.303Z,41.98
2019-02-16T09:41:07.904Z,39.23
2019-02-16T09:44:07.905Z,42.23
2019-02-16T09:46:55.342Z,35.80
2019-02-16T09:49:33.239Z,37.50
2019-02-16T09:52:24.542Z,49.55
2019-02-16T09:55:21.931Z,49.10
2019-02-16T09:58:16.597Z,51.00
2019-02-16T10:01:00.841Z,51.18
2019-02-16T10:03:51.938Z,54.42
2019-02-16T10:06:43.457Z,61.90
2019-02-16T10:09:24.798Z,56.88
2019-02-16T10:12:19.207Z,61.60
2019-02-16T10:15:19.571Z,54.95
2019-02-16T10:18:19.815Z,56.98
2019-02-16T10:21:16.953Z,53.45
2019-02-16T10:24:26.244Z,53.23
2019-02-16T10:27:20.318Z,52.67
2019-02-16T10:30:12.037Z,49.33
2019-02-16T10:33:03.278Z,47.27
2019-02-16T10:35:57.328Z,48.35
2019-02-16T10:38:42.496Z,45.00
2019-02-16T10:41:28.209Z,45.12
2019-02-16T10:44:18.070Z,44.55
2019-02-16T10:47:01.110Z,49.23
2019-02-16T10:49:58.116Z,45.17
2019-02-16T10:52:42.867Z,44.93
2019-02-16T10:55:52.565Z,54.40
2019-02-16T10:58:55.854Z,46.90
2019-02-16T11:01:47.202Z,42.87
2019-02-16T11:04:38.460Z,48.75
2019-02-16T11:07:19.463Z,42.43
2019-02-16T11:10:00.474Z,41.50
2019-02-16T11:13:00.641Z,46.85
2019-02-16T11:15:55.119Z,44.95
2019-02-16T11:19:01.481Z,45.90
2019-02-16T11:22:04.705Z,46.73
2019-02-16T11:24:58.783Z,41.77
2019-02-16T11:28:01.212Z,46.08
2019-02-16T11:30:51.008Z,45.47
2019-02-16T11:33:48.593Z,43.13
2019-02-16T11:36:30.718Z,38.17
2019-02-16T11:39:12.534Z,46.77
2019-02-16T11:41:57.476Z,43.27
2019-02-16T11:44:42.177Z,39.27
2019-02-16T11:47:33.470Z,47.93
2019-02-16T11:50:23.644Z,55.00
2019-02-16T11:53:32.990Z,53.60
2019-02-16T11:56:16.142Z,52.93
2019-02-16T11:59:06.999Z,49.13
2019-02-16T12:01:58.869Z,47.57
2019-02-16T12:04:50.034Z,44.10
2019-02-16T12:07:40.255Z,56.40
2019-02-16T12:10:41.569Z,48.23
2019-02-16T12:13:42.108Z,62.67
2019-02-16T12:16:31.036Z,55.50
2019-02-16T12:19:16.399Z,47.73
2019-02-16T12:22:10.697Z,54.80
2019-02-16T12:25:06.287Z,53.20
2019-02-16T12:27:59.308Z,57.13
2019-02-16T12:30:45.591Z,55.77
2019-02-16T12:33:47.696Z,50.83
2019-02-16T12:36:42.138Z,54.67
2019-02-16T12:39:36.488Z,53.87
2019-02-16T12:42:19.676Z,67.70
2019-02-16T12:45:09.501Z,59.23
2019-02-16T12:48:00.194Z,57.30
2019-02-16T12:50:51.575Z,60.17
2019-02-16T12:53:49.229Z,67.97
2019-02-16T12:56:41.901Z,58.00
2019-02-16T12:59:36.396Z,54.27
2019-02-16T13:02:26.486Z,56.67
2019-02-16T13:05:16.447Z,55.10
2019-02-16T13:08:07.789Z,57.33
2019-02-16T13:10:59.110Z,67.60
2019-02-16T13:13:53.304Z,62.33
2019-02-16T13:16:30.712Z,63.80
2019-02-16T13:19:25.475Z,61.93
2019-02-16T13:22:09.743Z,63.00
2019-02-16T13:25:00.607Z,61.00
2019-02-16T13:27:50.088Z,64.73
2019-02-16T13:30:44.161Z,65.10
2019-02-16T13:33:47.638Z,66.70
2019-02-16T13:36:45.540Z,57.23
2019-02-16T13:39:42.843Z,54.50
2019-02-16T13:42:31.234Z,61.03
2019-02-16T13:45:28.449Z,55.83
2019-02-16T13:48:15.326Z,47.07
2019-02-16T13:51:09.692Z,53.50
2019-02-16T13:54:03.759Z,54.13
2019-02-16T13:57:07.023Z,54.90
2019-02-16T13:59:50.408Z,56.17
2019-02-16T14:02:30.022Z,53.77
2019-02-16T14:05:11.099Z,56.87
2019-02-16T14:08:06.114Z,55.77
2019-02-16T14:11:06.534Z,52.93
2019-02-16T14:13:58.763Z,54.50
2019-02-16T14:16:44.009Z,49.90
2019-02-16T14:19:16.806Z,50.40
2019-02-16T14:21:49.826Z,55.70
2019-02-16T14:24:41.297Z,56.20
2019-02-16T14:27:13.699Z,55.63
2019-02-16T14:29:46.252Z,52.17
2019-02-16T14:32:18.762Z,56.30
2019-02-16T14:34:51.254Z,53.13
2019-02-16T14:37:39.601Z,50.67
2019-02-16T14:40:12.334Z,52.70
2019-02-16T14:42:44.711Z,54.00
2019-02-16T14:45:17.436Z,50.93
2019-02-16T14:47:50.060Z,60.40
2019-02-16T14:50:22.591Z,52.10
2019-02-16T14:52:55.221Z,53.40
2019-02-16T14:55:27.577Z,53.43
2019-02-16T14:58:00.228Z,50.90
2019-02-16T15:00:33.053Z,47.97
2019-02-16T15:03:06.187Z,50.47
2019-02-16T15:05:38.747Z,49.13
2019-02-16T15:08:13.376Z,49.37
2019-02-16T15:10:45.940Z,54.07
2019-02-16T15:13:18.540Z,57.60
2019-02-16T15:15:52.170Z,54.83
2019-02-16T15:18:24.597Z,49.57
2019-02-16T15:20:57.327Z,50.90
2019-02-16T15:23:29.792Z,52.43
2019-02-16T15:26:02.423Z,54.33
2019-02-16T15:28:35.131Z,50.93
2019-02-16T15:31:07.865Z,63.13
2019-02-16T15:33:40.576Z,58.57
2019-02-16T15:36:23.487Z,57.90
2019-02-16T15:38:48.498Z,55.50
2019-02-16T15:41:20.971Z,57.93
2019-02-16T15:43:53.621Z,57.90
2019-02-16T15:46:26.188Z,56.47
2019-02-16T15:48:58.883Z,59.63
2019-02-16T15:51:31.335Z,57.27
2019-02-16T15:54:03.861Z,57.73
2019-02-16T15:56:36.299Z,56.37
2019-02-16T15:59:09.608Z,58.87
2019-02-16T16:01:42.457Z,58.50
2019-02-16T16:04:16.586Z,53.23
2019-02-16T16:06:49.443Z,55.67
2019-02-16T16:09:45.665Z,58.30
2019-02-16T16:12:25.066Z,60.73
2019-02-16T16:15:03.734Z,56.20
2019-02-16T16:17:54.239Z,55.87
2019-02-16T16:20:54.849Z,56.57
2019-02-16T16:23:52.221Z,59.97
2019-02-16T16:26:43.774Z,56.50
2019-02-16T16:29:38.259Z,58.77
2019-02-16T16:32:27.625Z,60.23
2019-02-16T16:35:21.953Z,55.00
2019-02-16T16:38:07.829Z,55.37
2019-02-16T16:40:59.212Z,61.57
2019-02-16T16:43:40.074Z,57.80
2019-02-16T16:46:31.306Z,61.33
2019-02-16T16:49:22.495Z,55.43
2019-02-16T16:52:13.827Z,53.77
2019-02-16T16:55:14.376Z,59.53
2019-02-16T16:58:08.852Z,57.87
2019-02-16T17:00:59.448Z,61.87
2019-02-16T17:03:55.778Z,55.43
2019-02-16T17:06:47.399Z,57.33
2019-02-16T17:09:44.439Z,56.00
2019-02-16T17:12:39.053Z,58.63
2019-02-16T17:15:29.321Z,60.33
2019-02-16T17:18:19.635Z,57.87
2019-02-16T17:21:13.978Z,58.33
2019-02-16T17:24:03.807Z,55.37
2019-02-16T17:26:53.620Z,60.17
2019-02-16T17:29:38.553Z,58.97
2019-02-16T17:32:23.285Z,62.03
2019-02-16T17:35:12.588Z,59.10
2019-02-16T17:37:52.848Z,61.90
2019-02-16T17:40:42.726Z,62.77
2019-02-16T17:43:29.546Z,61.03
2019-02-16T17:46:29.762Z,59.23
2019-02-16T17:49:20.959Z,55.03
2019-02-16T17:52:08.595Z,62.10
2019-02-16T17:54:58.531Z,58.00
2019-02-16T17:57:35.587Z,139.53
2019-02-16T18:00:35.591Z,61.80
2019-02-16T18:03:25.081Z,61.97
2019-02-16T18:06:16.188Z,62.33
2019-02-16T18:09:06.356Z,62.10
2019-02-16T18:12:03.676Z,80.03
2019-02-16T18:14:44.551Z,67.63
2019-02-16T18:17:35.958Z,65.97
2019-02-16T18:20:30.967Z,72.37
2019-02-16T18:23:17.841Z,69.10
2019-02-16T18:25:59.109Z,67.33
2019-02-16T18:28:57.012Z,67.20
2019-02-16T18:31:38.080Z,79.80
2019-02-16T18:34:28.340Z,72.80
2019-02-16T18:37:10.373Z,70.37
2019-02-16T18:39:56.252Z,71.57
2019-02-16T18:42:48.184Z,68.67
2019-02-16T18:45:42.445Z,75.13
2019-02-16T18:48:33.737Z,68.37
2019-02-16T18:51:18.780Z,68.73
2019-02-16T18:54:13.101Z,68.87
2019-02-16T18:57:06.625Z,67.73
2019-02-16T18:59:59.293Z,63.60
2019-02-16T19:02:45.274Z,64.00
2019-02-16T19:05:37.511Z,63.47
2019-02-16T19:08:24.440Z,63.70
2019-02-16T19:11:24.783Z,63.00
2019-02-16T19:14:15.032Z,62.20
2019-02-16T19:17:04.870Z,63.50
2019-02-16T19:19:54.590Z,69.17
2019-02-16T19:22:56.095Z,59.53
2019-02-16T19:25:47.295Z,59.73
2019-02-16T19:28:31.550Z,54.90
2019-02-16T19:31:21.343Z,64.57
2019-02-16T19:34:11.986Z,56.37
2019-02-16T19:36:59.579Z,52.43
2019-02-16T19:39:50.336Z,56.00
2019-02-16T19:42:37.184Z,54.90
2019-02-16T19:45:28.711Z,54.63
2019-02-16T19:48:18.672Z,63.60
2019-02-16T19:51:02.873Z,71.83
2019-02-16T19:54:00.279Z,53.13
2019-02-16T19:57:04.026Z,54.73
2019-02-16T19:59:50.739Z,56.17
2019-02-16T20:02:39.283Z,65.60
2019-02-16T20:05:36.656Z,51.60
2019-02-16T20:08:30.244Z,54.07
2019-02-16T20:11:21.961Z,56.57
2019-02-16T20:14:12.208Z,58.63
2019-02-16T20:17:12.667Z,56.03
2019-02-16T20:20:20.827Z,52.00
2019-02-16T20:23:11.035Z,56.87
2019-02-16T20:26:11.308Z,54.70
2019-02-16T20:29:02.221Z,58.37
2019-02-16T20:31:53.505Z,75.03
2019-02-16T20:34:44.928Z,65.90
2019-02-16T20:37:34.482Z,65.77
2019-02-16T20:40:20.043Z,57.10
2019-02-16T20:43:10.434Z,57.20
2019-02-16T20:46:08.403Z,60.37
2019-02-16T20:48:59.958Z,57.97
2019-02-16T20:52:00.411Z,62.13
2019-02-16T20:54:59.566Z,55.60
2019-02-16T20:57:53.448Z,58.93
2019-02-16T21:00:53.048Z,70.97
2019-02-16T21:03:38.273Z,62.80
2019-02-16T21:06:24.371Z,57.00
2019-02-16T21:09:11.144Z,55.93
2019-02-16T21:11:49.791Z,55.77
2019-02-16T21:14:31.689Z,52.70
2019-02-16T21:17:25.588Z,54.93
2019-02-16T21:20:16.928Z,56.70
2019-02-16T21:23:12.250Z,82.43
2019-02-16T21:26:08.872Z,87.13
2019-02-16T21:28:46.991Z,105.17
2019-02-16T21:31:35.191Z,111.20
2019-02-16T21:34:44.644Z,109.37
2019-02-16T21:37:41.464Z,103.03
2019-02-16T21:40:33.173Z,124.43
2019-02-16T21:43:36.609Z,124.90
2019-02-16T21:46:31.100Z,102.40
2019-02-16T21:49:28.682Z,98.20
2019-02-16T21:52:26.109Z,107.87
2019-02-16T21:55:20.048Z,90.30
2019-02-16T21:58:30.057Z,103.83
2019-02-16T22:01:24.387Z,90.10
2019-02-16T22:04:31.113Z,81.03
2019-02-16T22:07:40.775Z,81.97
2019-02-16T22:10:43.799Z,76.70
2019-02-16T22:13:16.447Z,69.97
2019-02-16T22:15:49.414Z,62.53
2019-02-16T22:18:21.912Z,66.27
2019-02-16T22:20:54.521Z,72.93
2019-02-16T22:23:27.751Z,71.53
2019-02-16T22:26:00.461Z,72.60
2019-02-16T22:28:33.128Z,62.77
2019-02-16T22:31:05.652Z,62.17
2019-02-16T22:33:38.323Z,58.57
2019-02-16T22:36:10.951Z,58.03
2019-02-16T22:38:44.004Z,61.70
2019-02-16T22:41:16.567Z,60.60
2019-02-16T22:43:49.047Z,57.87
2019-02-16T22:46:21.555Z,59.53
2019-02-16T22:48:54.040Z,58.87
2019-02-16T22:51:26.479Z,55.83
2019-02-16T22:53:59.158Z,56.03
2019-02-16T22:56:31.680Z,55.13
2019-02-16T22:59:04.258Z,61.43
2019-02-16T23:01:37.332Z,54.73
2019-02-16T23:04:10.817Z,64.50
2019-02-16T23:06:43.375Z,54.67
2019-02-16T23:09:29.328Z,60.17
2019-02-16T23:12:02.070Z,58.47
2019-02-16T23:14:35.440Z,61.87
2019-02-16T23:17:08.892Z,55.07
2019-02-16T23:19:52.630Z,61.03
2019-02-16T23:22:25.351Z,61.90
2019-02-16T23:24:57.945Z,55.87
2019-02-16T23:27:30.841Z,54.20
2019-02-16T23:30:03.620Z,61.90
2019-02-16T23:32:37.930Z,62.03
2019-02-16T23:35:11.398Z,64.87
2019-02-16T23:37:44.019Z,59.83
2019-02-16T23:40:16.707Z,61.67
2019-02-16T23:42:49.202Z,66.80
2019-02-16T23:45:21.722Z,62.30
2019-02-16T23:47:54.284Z,70.93
2019-02-16T23:50:27.010Z,75.63
2019-02-16T23:52:59.610Z,69.47
2019-02-16T23:55:33.070Z,62.73
2019-02-16T23:58:05.664Z,62.67
