createdAt,value
2017-01-13T00:00:55.374Z,0
2017-01-13T00:03:08.049Z,0
2017-01-13T00:05:15.793Z,0
2017-01-13T00:07:28.983Z,0
2017-01-13T00:09:41.553Z,0
2017-01-13T00:11:55.830Z,0
2017-01-13T00:14:08.053Z,0
2017-01-13T00:16:21.774Z,0
2017-01-13T00:18:34.053Z,0
2017-01-13T00:20:47.405Z,0
2017-01-13T00:23:00.302Z,0
2017-01-13T00:25:09.211Z,0
2017-01-13T00:27:21.504Z,0
2017-01-13T00:29:33.828Z,0
2017-01-13T00:31:46.243Z,0
2017-01-13T00:33:58.595Z,0
2017-01-13T00:36:10.777Z,0
2017-01-13T00:38:22.996Z,0
2017-01-13T00:40:35.475Z,0
2017-01-13T00:42:47.858Z,0
2017-01-13T00:45:00.084Z,0
2017-01-13T00:47:12.297Z,0
2017-01-13T00:49:19.595Z,0
2017-01-13T00:51:31.970Z,0
2017-01-13T00:53:44.372Z,0
2017-01-13T00:55:56.584Z,0
2017-01-13T00:58:08.803Z,0
2017-01-13T01:00:19.406Z,0
2017-01-13T01:02:31.834Z,0
2017-01-13T01:04:44.274Z,0
2017-01-13T01:06:57.181Z,0
2017-01-13T01:09:09.481Z,0
2017-01-13T01:11:22.036Z,0
2017-01-13T01:13:34.710Z,0
2017-01-13T01:15:47.067Z,0
2017-01-13T01:17:54.479Z,0
2017-01-13T01:20:06.645Z,0
2017-01-13T01:22:13.918Z,0
2017-01-13T01:24:26.233Z,0
2017-01-13T01:26:38.490Z,0
2017-01-13T01:28:50.622Z,0
2017-01-13T01:31:02.848Z,0
2017-01-13T01:33:15.231Z,0
2017-01-13T01:35:22.516Z,0
2017-01-13T01:37:35.003Z,0
2017-01-13T01:39:47.321Z,0
2017-01-13T01:41:59.735Z,0
2017-01-13T01:44:11.933Z,0
2017-01-13T01:46:24.682Z,0
2017-01-13T01:48:36.948Z,0
2017-01-13T01:50:49.190Z,0
2017-01-13T01:53:01.567Z,0
2017-01-13T01:57:24.433Z,0
2017-01-13T01:59:36.795Z,0
2017-01-13T02:01:44.016Z,0
2017-01-13T02:03:56.333Z,0
2017-01-13T02:06:03.652Z,0
2017-01-13T02:08:16.778Z,0
2017-01-13T02:10:29.186Z,0
2017-01-13T02:12:36.335Z,0
2017-01-13T02:14:48.733Z,0
2017-01-13T02:19:11.910Z,0
2017-01-13T02:21:24.728Z,0
2017-01-13T02:23:36.922Z,0
2017-01-13T02:25:49.243Z,0
2017-01-13T02:27:56.725Z,0
2017-01-13T02:30:09.002Z,0
2017-01-13T02:32:21.193Z,0
2017-01-13T02:34:33.508Z,0
2017-01-13T02:36:45.763Z,0
2017-01-13T02:38:58.161Z,0
2017-01-13T02:41:10.470Z,0
2017-01-13T02:43:22.971Z,0
2017-01-13T02:45:35.106Z,0
2017-01-13T02:47:47.362Z,0
2017-01-13T02:49:54.755Z,0
2017-01-13T02:52:05.257Z,0
2017-01-13T02:54:19.197Z,0
2017-01-13T02:56:26.637Z,0
2017-01-13T02:58:39.045Z,0
2017-01-13T03:00:51.422Z,0
2017-01-13T03:03:03.580Z,0
2017-01-13T03:05:15.962Z,0
2017-01-13T03:07:23.527Z,0
2017-01-13T03:09:30.784Z,0
2017-01-13T03:11:43.184Z,0
2017-01-13T03:13:55.363Z,0
2017-01-13T03:16:07.640Z,0
2017-01-13T03:18:19.935Z,0
2017-01-13T03:20:27.380Z,0
2017-01-13T03:22:39.685Z,0
2017-01-13T03:24:51.962Z,0
2017-01-13T03:27:04.191Z,0
2017-01-13T03:29:17.059Z,0
2017-01-13T03:31:29.260Z,0
2017-01-13T03:33:41.547Z,0
2017-01-13T03:35:53.804Z,0
2017-01-13T03:38:06.175Z,0
2017-01-13T03:40:18.378Z,0
2017-01-13T03:42:30.595Z,0
2017-01-13T03:44:42.903Z,0
2017-01-13T03:46:55.073Z,0
2017-01-13T03:49:07.542Z,0
2017-01-13T03:51:19.773Z,0
2017-01-13T03:53:32.128Z,0
2017-01-13T03:55:44.531Z,0
2017-01-13T03:57:56.795Z,0
2017-01-13T04:00:04.132Z,0
2017-01-13T04:02:11.887Z,0
2017-01-13T04:04:24.387Z,0
2017-01-13T04:06:36.909Z,0
2017-01-13T04:08:49.120Z,0
2017-01-13T04:11:01.430Z,0
2017-01-13T04:13:13.696Z,0
2017-01-13T04:15:25.923Z,0
2017-01-13T04:17:38.531Z,0
2017-01-13T04:19:50.681Z,0
2017-01-13T04:22:03.031Z,0
2017-01-13T04:24:15.333Z,0
2017-01-13T04:26:27.534Z,0
2017-01-13T04:28:39.968Z,0
2017-01-13T04:30:52.200Z,0
2017-01-13T04:32:59.453Z,0
2017-01-13T04:35:06.680Z,0
2017-01-13T04:37:14.506Z,0
2017-01-13T04:39:26.857Z,0
2017-01-13T04:41:39.264Z,0
2017-01-13T04:43:51.573Z,0
2017-01-13T04:46:03.897Z,0
2017-01-13T04:48:16.180Z,0
2017-01-13T04:50:28.640Z,0
2017-01-13T04:52:35.988Z,0
2017-01-13T04:54:48.202Z,0
2017-01-13T04:57:00.842Z,0
2017-01-13T04:59:13.054Z,0
2017-01-13T05:01:25.309Z,0
2017-01-13T05:03:37.453Z,0
2017-01-13T05:05:49.699Z,0
2017-01-13T05:07:57.074Z,0
2017-01-13T05:10:04.305Z,0
2017-01-13T05:12:17.022Z,0
2017-01-13T05:14:24.378Z,0
2017-01-13T05:18:53.457Z,0
2017-01-13T05:21:05.859Z,0
2017-01-13T05:23:18.237Z,0
2017-01-13T05:25:30.550Z,0
2017-01-13T05:27:42.927Z,0
2017-01-13T05:29:55.504Z,0
2017-01-13T05:32:07.909Z,0
2017-01-13T05:34:20.261Z,0
2017-01-13T05:36:27.516Z,0
2017-01-13T05:40:50.451Z,0
2017-01-13T05:43:02.867Z,0
2017-01-13T05:45:15.798Z,0
2017-01-13T05:47:28.138Z,0
2017-01-13T05:49:40.334Z,0
2017-01-13T05:51:52.640Z,0
2017-01-13T05:54:05.203Z,0
2017-01-13T05:56:12.615Z,0
2017-01-13T05:58:24.890Z,0
2017-01-13T06:00:37.237Z,0
2017-01-13T06:02:49.552Z,0
2017-01-13T06:04:57.077Z,0
2017-01-13T06:07:09.454Z,0
2017-01-13T06:09:21.702Z,0
2017-01-13T06:11:33.909Z,0
2017-01-13T06:13:46.147Z,0
2017-01-13T06:15:58.714Z,0
2017-01-13T06:18:06.229Z,0
2017-01-13T06:20:19.021Z,0
2017-01-13T06:22:31.238Z,0
2017-01-13T06:24:38.623Z,0
2017-01-13T06:26:50.953Z,0
2017-01-13T06:29:03.258Z,0
2017-01-13T06:31:15.500Z,0
2017-01-13T06:33:27.889Z,0
2017-01-13T06:35:40.144Z,0
2017-01-13T06:37:52.428Z,0
2017-01-13T06:40:04.625Z,0
2017-01-13T06:42:12.217Z,0
2017-01-13T06:44:19.622Z,0
2017-01-13T06:46:27.054Z,0
2017-01-13T06:48:39.462Z,0
2017-01-13T06:50:51.637Z,0
2017-01-13T06:53:04.207Z,0
2017-01-13T06:55:18.175Z,0
2017-01-13T06:57:30.582Z,0
2017-01-13T06:59:42.866Z,0
2017-01-13T07:01:50.179Z,5
2017-01-13T07:04:02.537Z,5
2017-01-13T07:06:09.971Z,5
2017-01-13T07:08:17.461Z,5
2017-01-13T07:10:29.686Z,5
2017-01-13T07:12:42.123Z,10
2017-01-13T07:14:54.600Z,10
2017-01-13T07:17:07.088Z,10
2017-01-13T07:19:14.471Z,15
2017-01-13T07:21:26.719Z,10
2017-01-13T07:23:39.182Z,15
2017-01-13T07:25:51.450Z,15
2017-01-13T07:28:03.651Z,30
2017-01-13T07:30:16.466Z,25
2017-01-13T07:32:28.847Z,45
2017-01-13T07:34:41.043Z,50
2017-01-13T07:36:53.307Z,55
2017-01-13T07:39:06.484Z,60
2017-01-13T07:41:19.477Z,65
2017-01-13T07:43:31.722Z,75
2017-01-13T07:45:44.221Z,80
2017-01-13T07:47:58.152Z,90
2017-01-13T07:50:11.530Z,105
2017-01-13T07:52:24.081Z,120
2017-01-13T07:54:36.452Z,125
2017-01-13T07:56:48.714Z,105
2017-01-13T07:59:01.237Z,90
2017-01-13T08:01:13.465Z,65
2017-01-13T08:03:26.322Z,90
2017-01-13T08:05:38.850Z,125
2017-01-13T08:07:51.319Z,115
2017-01-13T08:10:03.666Z,95
2017-01-13T08:12:16.592Z,125
2017-01-13T08:14:29.816Z,125
2017-01-13T08:16:42.686Z,130
2017-01-13T08:18:55.732Z,130
2017-01-13T08:21:08.790Z,155
2017-01-13T08:23:16.976Z,185
2017-01-13T08:25:32.107Z,195
2017-01-13T08:27:44.358Z,180
2017-01-13T08:29:56.769Z,215
2017-01-13T08:32:04.075Z,190
2017-01-13T08:34:16.821Z,185
2017-01-13T08:36:29.496Z,200
2017-01-13T08:38:42.073Z,210
2017-01-13T08:40:49.605Z,195
2017-01-13T08:43:01.947Z,180
2017-01-13T08:45:09.180Z,180
2017-01-13T08:47:21.434Z,185
2017-01-13T08:49:34.009Z,200
2017-01-13T08:51:47.037Z,200
2017-01-13T08:53:59.324Z,205
2017-01-13T08:56:07.602Z,215
2017-01-13T08:58:21.057Z,220
2017-01-13T09:02:41.473Z,225
2017-01-13T09:04:48.812Z,235
2017-01-13T09:07:01.203Z,250
2017-01-13T09:09:14.051Z,285
2017-01-13T09:11:21.587Z,295
2017-01-13T09:13:34.490Z,285
2017-01-13T09:15:41.846Z,295
2017-01-13T09:17:45.808Z,295
2017-01-13T09:20:37.493Z,330
2017-01-13T09:23:02.212Z,370
2017-01-13T09:25:14.540Z,385
2017-01-13T09:27:21.923Z,380
2017-01-13T09:29:34.255Z,375
2017-01-13T09:31:46.694Z,365
2017-01-13T09:33:58.905Z,380
2017-01-13T09:36:11.369Z,375
2017-01-13T09:38:23.621Z,380
2017-01-13T09:40:31.043Z,400
2017-01-13T09:42:43.562Z,410
2017-01-13T09:44:55.888Z,425
2017-01-13T09:47:03.422Z,375
2017-01-13T09:49:10.842Z,380
2017-01-13T09:51:24.201Z,355
2017-01-13T09:53:36.481Z,340
2017-01-13T09:55:48.802Z,250
2017-01-13T09:58:01.317Z,250
2017-01-13T10:00:13.802Z,345
2017-01-13T10:02:26.352Z,375
2017-01-13T10:04:38.882Z,415
2017-01-13T10:06:41.714Z,420
2017-01-13T10:08:54.499Z,415
2017-01-13T10:11:07.170Z,390
2017-01-13T10:13:19.733Z,330
2017-01-13T10:15:32.674Z,430
2017-01-13T10:17:45.565Z,445
2017-01-13T10:19:58.663Z,405
2017-01-13T10:22:11.396Z,390
2017-01-13T10:24:19.066Z,335
2017-01-13T10:26:26.445Z,375
2017-01-13T10:28:39.078Z,405
2017-01-13T10:30:52.952Z,435
2017-01-13T10:33:05.404Z,425
2017-01-13T10:35:17.966Z,405
2017-01-13T10:37:30.285Z,480
2017-01-13T10:39:42.659Z,455
2017-01-13T10:41:55.185Z,475
2017-01-13T10:44:07.420Z,490
2017-01-13T10:46:15.002Z,485
2017-01-13T10:48:27.406Z,470
2017-01-13T10:50:40.240Z,470
2017-01-13T10:52:55.111Z,530
2017-01-13T10:55:08.116Z,495
2017-01-13T10:57:15.780Z,505
2017-01-13T10:59:23.072Z,510
2017-01-13T11:01:35.610Z,570
2017-01-13T11:03:48.042Z,605
2017-01-13T11:06:00.518Z,605
2017-01-13T11:08:12.921Z,570
2017-01-13T11:10:25.538Z,515
2017-01-13T11:12:37.990Z,490
2017-01-13T11:14:50.334Z,520
2017-01-13T11:17:03.315Z,555
2017-01-13T11:19:15.784Z,535
2017-01-13T11:21:27.955Z,505
2017-01-13T11:23:42.595Z,570
2017-01-13T11:25:49.950Z,560
2017-01-13T11:28:02.416Z,595
2017-01-13T11:30:14.872Z,520
2017-01-13T11:32:22.352Z,450
2017-01-13T11:34:35.287Z,485
2017-01-13T11:36:48.451Z,520
2017-01-13T11:39:01.354Z,425
2017-01-13T11:41:14.421Z,385
2017-01-13T11:43:27.567Z,490
2017-01-13T11:45:34.903Z,530
2017-01-13T11:47:47.447Z,500
2017-01-13T11:49:54.857Z,390
2017-01-13T11:52:07.551Z,335
2017-01-13T11:54:19.937Z,285
2017-01-13T11:56:27.332Z,230
2017-01-13T11:58:34.859Z,270
2017-01-13T12:00:42.379Z,260
2017-01-13T12:02:55.337Z,260
2017-01-13T12:05:03.229Z,275
2017-01-13T12:07:15.477Z,250
2017-01-13T12:09:23.040Z,270
2017-01-13T12:11:35.389Z,300
2017-01-13T12:13:48.359Z,300
2017-01-13T12:16:01.130Z,340
2017-01-13T12:18:14.165Z,370
2017-01-13T12:20:21.870Z,375
2017-01-13T12:22:34.156Z,370
2017-01-13T12:24:46.419Z,335
2017-01-13T12:26:58.979Z,330
2017-01-13T12:29:11.387Z,310
2017-01-13T12:31:24.043Z,265
2017-01-13T12:33:36.416Z,265
2017-01-13T12:35:48.926Z,185
2017-01-13T12:38:01.174Z,295
2017-01-13T12:40:13.537Z,265
2017-01-13T12:42:26.063Z,280
2017-01-13T12:44:33.528Z,295
2017-01-13T12:46:40.986Z,265
2017-01-13T12:48:53.516Z,280
2017-01-13T12:51:00.918Z,265
2017-01-13T12:53:13.380Z,265
2017-01-13T12:55:25.811Z,275
2017-01-13T12:57:38.141Z,235
2017-01-13T12:59:45.435Z,205
2017-01-13T13:01:57.652Z,200
2017-01-13T13:04:09.910Z,210
2017-01-13T13:06:22.141Z,235
2017-01-13T13:08:34.531Z,235
2017-01-13T13:10:46.846Z,195
2017-01-13T13:12:59.170Z,195
2017-01-13T13:15:06.505Z,215
2017-01-13T13:17:20.343Z,215
2017-01-13T13:19:27.648Z,200
2017-01-13T13:21:40.007Z,250
2017-01-13T13:23:47.955Z,255
2017-01-13T13:26:00.483Z,195
2017-01-13T13:28:12.832Z,170
2017-01-13T13:30:20.975Z,170
2017-01-13T13:32:28.288Z,225
2017-01-13T13:34:42.428Z,275
2017-01-13T13:36:54.909Z,275
2017-01-13T13:39:07.265Z,265
2017-01-13T13:41:19.575Z,260
2017-01-13T13:43:27.883Z,265
2017-01-13T13:45:41.366Z,275
2017-01-13T13:47:54.445Z,315
2017-01-13T13:50:07.419Z,330
2017-01-13T13:52:15.349Z,295
2017-01-13T13:54:23.636Z,265
2017-01-13T13:56:36.791Z,260
2017-01-13T13:58:49.637Z,235
2017-01-13T14:00:58.252Z,270
2017-01-13T14:03:11.119Z,300
2017-01-13T14:05:24.007Z,305
2017-01-13T14:07:32.453Z,290
2017-01-13T14:09:45.508Z,280
2017-01-13T14:11:53.049Z,260
2017-01-13T14:14:06.333Z,220
2017-01-13T14:16:19.759Z,185
2017-01-13T14:18:32.268Z,135
2017-01-13T14:20:45.265Z,105
2017-01-13T14:22:52.991Z,85
2017-01-13T14:25:00.453Z,110
2017-01-13T14:27:14.710Z,125
2017-01-13T14:29:27.100Z,80
2017-01-13T14:31:39.549Z,50
2017-01-13T14:33:52.273Z,50
2017-01-13T14:36:04.603Z,90
2017-01-13T14:38:12.253Z,95
2017-01-13T14:40:24.922Z,115
2017-01-13T14:42:38.086Z,135
2017-01-13T14:44:46.548Z,145
2017-01-13T14:46:59.038Z,155
2017-01-13T14:49:06.499Z,150
2017-01-13T14:51:18.972Z,145
2017-01-13T14:53:39.831Z,130
2017-01-13T14:56:00.298Z,120
2017-01-13T14:58:14.935Z,120
2017-01-13T15:00:28.547Z,105
2017-01-13T15:02:58.885Z,95
2017-01-13T15:05:11.477Z,75
2017-01-13T15:07:25.373Z,70
2017-01-13T15:09:42.732Z,60
2017-01-13T15:11:56.439Z,60
2017-01-13T15:14:09.507Z,50
2017-01-13T15:16:20.072Z,50
2017-01-13T15:20:50.041Z,45
2017-01-13T15:23:02.320Z,45
2017-01-13T15:25:17.960Z,40
2017-01-13T15:27:30.203Z,40
2017-01-13T15:29:37.701Z,35
2017-01-13T15:31:52.830Z,30
2017-01-13T15:34:05.210Z,25
2017-01-13T15:36:17.635Z,20
2017-01-13T15:38:18.224Z,20
2017-01-13T15:40:31.490Z,15
2017-01-13T15:42:43.893Z,15
2017-01-13T15:44:55.264Z,10
2017-01-13T15:47:03.001Z,10
2017-01-13T15:49:18.157Z,5
2017-01-13T15:51:25.699Z,5
2017-01-13T15:53:38.155Z,5
2017-01-13T15:55:50.490Z,5
2017-01-13T15:57:58.074Z,0
2017-01-13T16:00:10.251Z,0
2017-01-13T16:02:22.542Z,0
2017-01-13T16:04:35.035Z,0
2017-01-13T16:06:42.510Z,0
2017-01-13T16:08:54.739Z,0
2017-01-13T16:11:02.250Z,0
2017-01-13T16:13:09.528Z,0
2017-01-13T16:15:21.859Z,0
2017-01-13T16:17:34.137Z,0
2017-01-13T16:19:41.628Z,0
2017-01-13T16:21:54.167Z,0
2017-01-13T16:24:09.981Z,0
2017-01-13T16:26:25.692Z,0
2017-01-13T16:28:34.256Z,0
2017-01-13T16:30:46.473Z,0
2017-01-13T16:32:48.654Z,0
2017-01-13T16:35:00.955Z,0
2017-01-13T16:37:13.306Z,0
2017-01-13T16:39:20.758Z,0
2017-01-13T16:41:28.130Z,0
2017-01-13T16:43:40.480Z,0
2017-01-13T16:45:52.756Z,0
2017-01-13T16:48:05.090Z,0
2017-01-13T16:50:12.390Z,0
2017-01-13T16:52:19.860Z,0
2017-01-13T16:54:27.177Z,0
2017-01-13T16:56:39.600Z,0
2017-01-13T16:58:51.970Z,0
2017-01-13T17:00:59.313Z,0
2017-01-13T17:03:11.862Z,0
2017-01-13T17:05:19.265Z,0
2017-01-13T17:07:31.553Z,0
2017-01-13T17:09:43.995Z,0
2017-01-13T17:11:54.702Z,0
2017-01-13T17:14:06.979Z,0
2017-01-13T17:16:19.195Z,0
2017-01-13T17:18:24.847Z,0
2017-01-13T17:20:37.163Z,0
2017-01-13T17:22:50.083Z,0
2017-01-13T17:24:52.390Z,0
2017-01-13T17:27:04.548Z,0
2017-01-13T17:29:16.994Z,0
2017-01-13T17:31:29.316Z,0
2017-01-13T17:33:37.513Z,0
2017-01-13T17:35:59.046Z,0
2017-01-13T17:38:13.577Z,0
2017-01-13T17:40:26.417Z,0
2017-01-13T17:42:39.933Z,0
2017-01-13T17:44:52.466Z,0
2017-01-13T17:47:04.728Z,0
2017-01-13T17:49:12.264Z,0
2017-01-13T17:51:19.457Z,0
2017-01-13T17:53:31.873Z,0
2017-01-13T17:55:44.156Z,0
2017-01-13T17:57:58.208Z,0
2017-01-13T18:00:12.034Z,0
2017-01-13T18:02:24.449Z,0
2017-01-13T18:04:37.795Z,0
2017-01-13T18:06:45.202Z,0
2017-01-13T18:08:58.698Z,0
2017-01-13T18:11:06.582Z,0
2017-01-13T18:13:12.186Z,0
2017-01-13T18:15:24.519Z,0
2017-01-13T18:17:37.128Z,0
2017-01-13T18:19:49.641Z,0
2017-01-13T18:22:03.190Z,0
2017-01-13T18:24:15.764Z,0
2017-01-13T18:26:28.294Z,0
2017-01-13T18:28:41.380Z,0
2017-01-13T18:30:53.892Z,0
2017-01-13T18:33:06.845Z,0
2017-01-13T18:35:19.722Z,0
2017-01-13T18:37:27.344Z,0
2017-01-13T18:39:39.815Z,0
2017-01-13T18:41:47.661Z,0
2017-01-13T18:43:55.149Z,0
2017-01-13T18:46:07.919Z,0
2017-01-13T18:48:20.369Z,0
2017-01-13T18:50:32.769Z,0
2017-01-13T18:52:35.282Z,0
2017-01-13T18:54:49.807Z,0
2017-01-13T18:57:02.737Z,0
2017-01-13T18:59:10.396Z,0
2017-01-13T19:01:18.361Z,0
2017-01-13T19:03:26.105Z,0
2017-01-13T19:05:34.300Z,0
2017-01-13T19:07:49.691Z,0
2017-01-13T19:10:02.312Z,0
2017-01-13T19:12:10.736Z,0
2017-01-13T19:14:23.609Z,0
2017-01-13T19:16:35.907Z,0
2017-01-13T19:18:48.372Z,0
2017-01-13T19:20:58.725Z,0
2017-01-13T19:23:11.484Z,0
2017-01-13T19:25:24.553Z,0
2017-01-13T19:27:37.348Z,0
2017-01-13T19:29:50.312Z,0
2017-01-13T19:32:03.624Z,0
2017-01-13T19:34:11.631Z,0
2017-01-13T19:36:24.255Z,0
2017-01-13T19:38:36.568Z,0
2017-01-13T19:40:44.098Z,0
2017-01-13T19:42:56.494Z,0
2017-01-13T19:45:08.846Z,0
2017-01-13T19:47:16.349Z,0
2017-01-13T19:49:28.695Z,0
2017-01-13T19:51:40.990Z,0
2017-01-13T19:53:48.414Z,0
2017-01-13T19:55:56.407Z,0
2017-01-13T19:58:11.793Z,0
2017-01-13T20:00:26.904Z,0
2017-01-13T20:02:40.147Z,0
2017-01-13T20:04:54.906Z,0
2017-01-13T20:07:08.091Z,0
2017-01-13T20:09:17.172Z,0
2017-01-13T20:11:29.704Z,0
2017-01-13T20:13:37.233Z,0
2017-01-13T20:15:55.201Z,0
2017-01-13T20:18:02.922Z,0
2017-01-13T20:20:16.055Z,0
2017-01-13T20:22:28.569Z,0
2017-01-13T20:24:41.217Z,0
2017-01-13T20:26:54.980Z,0
2017-01-13T20:29:07.957Z,0
2017-01-13T20:31:21.051Z,0
2017-01-13T20:33:38.021Z,0
2017-01-13T20:35:50.842Z,0
2017-01-13T20:37:58.876Z,0
2017-01-13T20:40:11.303Z,0
2017-01-13T20:42:23.752Z,0
2017-01-13T20:44:37.330Z,0
2017-01-13T20:46:45.085Z,0
2017-01-13T20:48:48.908Z,0
2017-01-13T20:51:01.788Z,0
2017-01-13T20:53:18.081Z,0
2017-01-13T20:55:30.589Z,0
2017-01-13T20:57:43.233Z,0
2017-01-13T20:59:58.301Z,0
2017-01-13T21:02:10.694Z,0
2017-01-13T21:04:24.211Z,0
2017-01-13T21:06:36.817Z,0
2017-01-13T21:08:49.567Z,0
2017-01-13T21:11:02.279Z,0
2017-01-13T21:13:14.922Z,0
2017-01-13T21:15:28.817Z,0
2017-01-13T21:17:41.324Z,0
2017-01-13T21:19:49.179Z,0
2017-01-13T21:22:01.796Z,0
2017-01-13T21:24:09.297Z,0
2017-01-13T21:26:21.779Z,0
2017-01-13T21:28:34.458Z,0
2017-01-13T21:30:46.977Z,0
2017-01-13T21:32:59.444Z,0
2017-01-13T21:35:12.192Z,0
2017-01-13T21:37:24.635Z,0
2017-01-13T21:39:37.321Z,0
2017-01-13T21:41:50.118Z,0
2017-01-13T21:44:02.786Z,0
2017-01-13T21:46:15.335Z,0
2017-01-13T21:48:27.903Z,0
2017-01-13T21:50:40.675Z,0
2017-01-13T21:53:01.399Z,0
2017-01-13T21:55:19.264Z,0
2017-01-13T21:57:28.924Z,0
2017-01-13T21:59:44.270Z,0
2017-01-13T22:02:01.196Z,0
2017-01-13T22:04:18.357Z,0
2017-01-13T22:06:39.572Z,0
2017-01-13T22:08:52.702Z,0
2017-01-13T22:11:04.956Z,0
2017-01-13T22:13:18.728Z,0
2017-01-13T22:15:31.943Z,0
2017-01-13T22:17:46.623Z,0
2017-01-13T22:20:01.443Z,0
2017-01-13T22:22:14.614Z,0
2017-01-13T22:24:28.875Z,0
2017-01-13T22:26:44.491Z,0
2017-01-13T22:29:00.805Z,0
2017-01-13T22:31:15.875Z,0
2017-01-13T22:33:30.399Z,0
2017-01-13T22:35:46.960Z,0
2017-01-13T22:38:01.878Z,0
2017-01-13T22:40:16.088Z,0
2017-01-13T22:42:29.276Z,0
2017-01-13T22:44:42.125Z,0
2017-01-13T22:46:54.977Z,0
2017-01-13T22:49:11.325Z,0
2017-01-13T22:51:24.679Z,0
2017-01-13T22:53:32.237Z,0
2017-01-13T22:55:45.827Z,0
2017-01-13T23:00:13.537Z,0
2017-01-13T23:02:27.298Z,0
2017-01-13T23:04:40.137Z,0
2017-01-13T23:06:54.596Z,0
2017-01-13T23:09:11.165Z,0
2017-01-13T23:11:25.845Z,0
2017-01-13T23:13:34.054Z,0
2017-01-13T23:15:47.045Z,0
2017-01-13T23:18:00.402Z,0
2017-01-13T23:20:13.616Z,0
2017-01-13T23:22:28.581Z,0
2017-01-13T23:24:44.447Z,0
2017-01-13T23:26:59.434Z,0
2017-01-13T23:29:16.258Z,0
2017-01-13T23:31:29.656Z,0
2017-01-13T23:33:44.619Z,0
2017-01-13T23:35:58.759Z,0
2017-01-13T23:38:12.995Z,0
2017-01-13T23:40:28.959Z,0
2017-01-13T23:42:43.102Z,0
2017-01-13T23:44:56.663Z,0
2017-01-13T23:47:04.524Z,0
2017-01-13T23:49:19.393Z,0
2017-01-13T23:51:30.420Z,0
2017-01-13T23:53:43.744Z,0
2017-01-13T23:55:53.414Z,0
2017-01-13T23:58:09.291Z,0
