createdAt,value
2022-12-14T00:01:33.908Z,-2.00
2022-12-14T00:04:00.404Z,-2.00
2022-12-14T00:06:27.893Z,-2.00
2022-12-14T00:08:55.619Z,-2.00
2022-12-14T00:11:22.397Z,-2.00
2022-12-14T00:13:53.689Z,-2.00
2022-12-14T00:16:20.356Z,-2.10
2022-12-14T00:18:49.259Z,-2.00
2022-12-14T00:21:15.753Z,-2.00
2022-12-14T00:23:44.637Z,-2.00
2022-12-14T00:26:12.764Z,-2.00
2022-12-14T00:28:39.297Z,-2.00
2022-12-14T00:31:05.846Z,-2.00
2022-12-14T00:33:32.691Z,-2.00
2022-12-14T00:35:59.222Z,-2.00
2022-12-14T00:38:26.223Z,-2.00
2022-12-14T00:40:53.261Z,-2.00
2022-12-14T00:43:19.708Z,-2.00
2022-12-14T00:45:46.321Z,-2.00
2022-12-14T00:48:13.496Z,-2.00
2022-12-14T00:50:40.226Z,-2.00
2022-12-14T00:53:07.107Z,-2.00
2022-12-14T00:55:43.995Z,-2.00
2022-12-14T00:58:16.599Z,-1.90
2022-12-14T01:00:44.293Z,-2.00
2022-12-14T01:03:11.366Z,-2.00
2022-12-14T01:05:39.072Z,-2.00
2022-12-14T01:08:06.051Z,-1.90
2022-12-14T01:10:32.558Z,-1.90
2022-12-14T01:12:59.047Z,-1.90
2022-12-14T01:15:25.625Z,-1.90
2022-12-14T01:17:52.433Z,-2.00
2022-12-14T01:20:19.137Z,-1.90
2022-12-14T01:22:45.882Z,-1.90
2022-12-14T01:25:12.476Z,-1.90
2022-12-14T01:27:38.974Z,-1.90
2022-12-14T01:30:05.680Z,-1.90
2022-12-14T01:32:33.990Z,-1.90
2022-12-14T01:35:00.519Z,-1.90
2022-12-14T01:37:26.995Z,-1.90
2022-12-14T01:39:53.473Z,-1.90
2022-12-14T01:42:19.991Z,-1.80
2022-12-14T01:44:51.769Z,-1.80
2022-12-14T01:47:24.420Z,-1.80
2022-12-14T01:49:50.860Z,-1.80
2022-12-14T01:52:23.121Z,-1.80
2022-12-14T01:55:00.712Z,-1.80
2022-12-14T01:57:32.839Z,-1.70
2022-12-14T02:00:05.192Z,-1.70
2022-12-14T02:02:33.789Z,-1.70
2022-12-14T02:05:01.360Z,-1.70
2022-12-14T02:07:28.852Z,-1.80
2022-12-14T02:09:57.616Z,-1.70
2022-12-14T02:12:33.727Z,-1.70
2022-12-14T02:15:01.689Z,-1.70
2022-12-14T02:17:28.988Z,-1.70
2022-12-14T02:19:56.318Z,-1.70
2022-12-14T02:22:29.136Z,-1.70
2022-12-14T02:25:04.770Z,-1.70
2022-12-14T02:27:42.792Z,-1.70
2022-12-14T02:30:15.012Z,-1.70
2022-12-14T02:32:47.610Z,-1.70
2022-12-14T02:35:32.997Z,-1.70
2022-12-14T02:38:27.315Z,-1.70
2022-12-14T02:41:09.099Z,-1.70
2022-12-14T02:43:42.481Z,-1.70
2022-12-14T02:46:21.382Z,-1.70
2022-12-14T02:48:50.418Z,-1.70
2022-12-14T02:51:19.892Z,-1.70
2022-12-14T02:53:48.914Z,-1.70
2022-12-14T02:56:18.548Z,-1.70
2022-12-14T02:58:50.606Z,-1.70
2022-12-14T03:01:19.774Z,-1.70
2022-12-14T03:03:46.294Z,-1.70
2022-12-14T03:06:32.759Z,-1.70
2022-12-14T03:09:04.092Z,-1.70
2022-12-14T03:11:36.858Z,-1.70
2022-12-14T03:14:06.780Z,-1.70
2022-12-14T03:16:41.277Z,-1.70
2022-12-14T03:19:17.140Z,-1.70
2022-12-14T03:21:47.246Z,-1.70
2022-12-14T03:24:16.889Z,-1.60
2022-12-14T03:26:56.236Z,-1.60
2022-12-14T03:29:27.264Z,-1.70
2022-12-14T03:31:55.781Z,-1.70
2022-12-14T03:34:25.624Z,-1.70
2022-12-14T03:37:12.335Z,-1.70
2022-12-14T03:39:40.126Z,-1.70
2022-12-14T03:42:25.401Z,-1.70
2022-12-14T03:45:04.803Z,-1.70
2022-12-14T03:47:31.543Z,-1.70
2022-12-14T03:50:01.223Z,-1.70
2022-12-14T03:52:27.696Z,-1.80
2022-12-14T03:55:00.154Z,-1.80
2022-12-14T03:57:45.462Z,-1.80
2022-12-14T04:00:13.787Z,-1.70
2022-12-14T04:02:46.480Z,-1.70
2022-12-14T04:05:19.263Z,-1.80
2022-12-14T04:07:55.427Z,-1.70
2022-12-14T04:10:43.524Z,-1.80
2022-12-14T04:13:31.476Z,-1.70
2022-12-14T04:16:32.597Z,-1.70
2022-12-14T04:19:00.942Z,-1.70
2022-12-14T04:21:36.608Z,-1.70
2022-12-14T04:24:25.761Z,-1.60
2022-12-14T04:27:03.934Z,-1.60
2022-12-14T04:29:50.915Z,-1.60
2022-12-14T04:32:20.561Z,-1.60
2022-12-14T04:34:50.877Z,-1.60
2022-12-14T04:37:19.896Z,-1.60
2022-12-14T04:39:49.611Z,-1.60
2022-12-14T04:42:17.063Z,-1.60
2022-12-14T04:44:51.975Z,-1.60
2022-12-14T04:47:19.456Z,-1.60
2022-12-14T04:49:50.399Z,-1.60
2022-12-14T04:52:37.493Z,-1.50
2022-12-14T04:55:08.597Z,-1.60
2022-12-14T04:57:45.812Z,-1.60
2022-12-14T05:00:12.671Z,-1.60
2022-12-14T05:02:58.147Z,-1.60
2022-12-14T05:05:42.960Z,-1.60
2022-12-14T05:08:25.947Z,-1.50
2022-12-14T05:11:39.627Z,-1.60
2022-12-14T05:13:53.946Z,-1.50
2022-12-14T05:16:21.830Z,-1.50
2022-12-14T05:18:48.596Z,-1.50
2022-12-14T05:21:33.745Z,-1.40
2022-12-14T05:24:01.057Z,-1.50
2022-12-14T05:26:27.924Z,-1.40
2022-12-14T05:28:54.490Z,-1.40
2022-12-14T05:31:21.148Z,-1.40
2022-12-14T05:33:47.601Z,-1.40
2022-12-14T05:36:14.082Z,-1.40
2022-12-14T05:38:41.104Z,-1.40
2022-12-14T05:41:07.623Z,-1.40
2022-12-14T05:43:34.147Z,-1.40
2022-12-14T05:46:01.632Z,-1.40
2022-12-14T05:48:28.553Z,-1.40
2022-12-14T05:50:55.032Z,-1.40
2022-12-14T05:53:21.477Z,-1.30
2022-12-14T05:55:49.156Z,-1.30
2022-12-14T05:58:15.828Z,-1.30
2022-12-14T06:00:42.369Z,-1.40
2022-12-14T06:03:09.514Z,-1.40
2022-12-14T06:05:36.053Z,-1.40
2022-12-14T06:08:02.583Z,-1.40
2022-12-14T06:10:29.286Z,-1.30
2022-12-14T06:12:56.824Z,-1.40
2022-12-14T06:15:23.336Z,-1.40
2022-12-14T06:17:50.224Z,-1.40
2022-12-14T06:20:16.726Z,-1.40
2022-12-14T06:22:47.600Z,-1.40
2022-12-14T06:25:14.441Z,-1.30
2022-12-14T06:27:40.892Z,-1.30
2022-12-14T06:30:07.804Z,-1.40
2022-12-14T06:32:34.403Z,-1.30
2022-12-14T06:35:00.868Z,-1.40
2022-12-14T06:37:27.329Z,-1.30
2022-12-14T06:39:54.635Z,-1.30
2022-12-14T06:42:21.211Z,-1.30
2022-12-14T06:44:47.675Z,-1.30
2022-12-14T06:47:14.149Z,-1.30
2022-12-14T06:49:40.608Z,-1.30
2022-12-14T06:52:07.103Z,-1.30
2022-12-14T06:54:33.598Z,-1.30
2022-12-14T06:57:00.084Z,-1.20
2022-12-14T06:59:26.607Z,-1.20
2022-12-14T07:01:53.226Z,-1.20
2022-12-14T07:04:21.154Z,-1.20
2022-12-14T07:06:47.760Z,-1.20
2022-12-14T07:09:14.512Z,-1.20
2022-12-14T07:11:41.056Z,-1.10
2022-12-14T07:14:07.567Z,-1.10
2022-12-14T07:16:35.059Z,-1.10
2022-12-14T07:19:01.578Z,-1.10
2022-12-14T07:21:28.192Z,-1.10
2022-12-14T07:23:54.765Z,-1.00
2022-12-14T07:26:22.942Z,-0.80
2022-12-14T07:28:49.872Z,-0.90
2022-12-14T07:31:17.838Z,-0.90
2022-12-14T07:33:44.443Z,-0.90
2022-12-14T07:36:12.235Z,-1.00
2022-12-14T07:38:39.938Z,-1.00
2022-12-14T07:41:08.097Z,-1.00
2022-12-14T07:43:35.037Z,-1.00
2022-12-14T07:46:03.230Z,-1.00
2022-12-14T07:48:30.249Z,-0.90
2022-12-14T07:51:07.036Z,-0.90
2022-12-14T07:53:34.109Z,-0.80
2022-12-14T07:56:02.226Z,-0.80
2022-12-14T07:58:29.739Z,-0.80
2022-12-14T08:00:56.367Z,-0.70
2022-12-14T08:03:22.855Z,-0.70
2022-12-14T08:05:49.425Z,-0.80
2022-12-14T08:08:15.896Z,-0.70
2022-12-14T08:10:42.350Z,-0.80
2022-12-14T08:13:09.070Z,-0.70
2022-12-14T08:15:38.725Z,-0.70
2022-12-14T08:18:05.322Z,-0.70
2022-12-14T08:20:32.083Z,-0.70
2022-12-14T08:22:58.685Z,-0.70
2022-12-14T08:25:25.197Z,-0.60
2022-12-14T08:27:51.733Z,-0.60
2022-12-14T08:30:18.268Z,-0.60
2022-12-14T08:32:44.788Z,-0.70
2022-12-14T08:35:11.348Z,-0.70
2022-12-14T08:37:40.606Z,-0.80
2022-12-14T08:40:11.045Z,-0.80
2022-12-14T08:42:37.651Z,-0.90
2022-12-14T08:45:04.390Z,-0.80
2022-12-14T08:47:30.977Z,-0.80
2022-12-14T08:49:57.628Z,-0.90
2022-12-14T08:52:24.118Z,-0.90
2022-12-14T08:54:50.672Z,-1.00
2022-12-14T08:57:17.208Z,-1.00
2022-12-14T09:00:01.174Z,-1.00
2022-12-14T09:02:28.435Z,-1.00
2022-12-14T09:04:55.102Z,-0.90
2022-12-14T09:07:21.559Z,-1.00
2022-12-14T09:09:48.043Z,-1.00
2022-12-14T09:12:14.578Z,-1.00
2022-12-14T09:14:41.190Z,-1.00
2022-12-14T09:17:07.761Z,-0.90
2022-12-14T09:19:34.275Z,-1.00
2022-12-14T09:22:00.893Z,-1.00
2022-12-14T09:24:28.328Z,-1.00
2022-12-14T09:26:54.818Z,-1.10
2022-12-14T09:29:21.356Z,-1.10
2022-12-14T09:31:47.992Z,-1.00
2022-12-14T09:34:14.610Z,-1.00
2022-12-14T09:36:42.291Z,-0.90
2022-12-14T09:39:08.835Z,-0.90
2022-12-14T09:41:35.568Z,-0.90
2022-12-14T09:44:20.980Z,-1.00
2022-12-14T09:46:54.684Z,-0.90
2022-12-14T09:49:26.586Z,-0.90
2022-12-14T09:51:54.974Z,-0.90
2022-12-14T09:54:26.561Z,-0.90
2022-12-14T09:56:54.601Z,-0.90
2022-12-14T09:59:21.213Z,-1.00
2022-12-14T10:02:29.656Z,-0.90
2022-12-14T10:04:47.828Z,-1.00
2022-12-14T10:07:17.373Z,-1.10
2022-12-14T10:10:02.798Z,-0.90
2022-12-14T10:12:48.116Z,-0.90
2022-12-14T10:15:20.305Z,-0.90
2022-12-14T10:17:55.939Z,-0.90
2022-12-14T10:20:36.657Z,-0.90
2022-12-14T10:23:03.612Z,-0.90
2022-12-14T10:25:31.684Z,-0.90
2022-12-14T10:28:11.221Z,-0.80
2022-12-14T10:30:39.933Z,-0.80
2022-12-14T10:33:15.615Z,-0.90
2022-12-14T10:35:51.584Z,-0.80
2022-12-14T10:38:24.954Z,-0.80
2022-12-14T10:40:56.692Z,-0.80
2022-12-14T10:43:36.908Z,-0.90
2022-12-14T10:46:11.798Z,-0.80
2022-12-14T10:48:58.731Z,-0.70
2022-12-14T10:51:39.426Z,-0.70
2022-12-14T10:54:09.271Z,-0.70
2022-12-14T10:56:38.598Z,-0.70
2022-12-14T10:59:20.880Z,-0.70
2022-12-14T11:02:16.797Z,-0.60
2022-12-14T11:04:46.585Z,-0.60
2022-12-14T11:07:15.013Z,-0.60
2022-12-14T11:09:42.168Z,-0.60
2022-12-14T11:12:17.229Z,-0.60
2022-12-14T11:15:00.711Z,-0.60
2022-12-14T11:17:31.000Z,-0.50
2022-12-14T11:20:18.425Z,-0.60
2022-12-14T11:22:49.015Z,-0.50
2022-12-14T11:25:35.040Z,-0.50
2022-12-14T11:28:03.709Z,-0.50
2022-12-14T11:30:30.390Z,-0.60
2022-12-14T11:32:57.029Z,-0.50
2022-12-14T11:35:23.610Z,-0.40
2022-12-14T11:37:50.464Z,-0.50
2022-12-14T11:40:20.217Z,-0.50
2022-12-14T11:42:48.992Z,-0.50
2022-12-14T11:45:27.020Z,-0.50
2022-12-14T11:48:12.076Z,-0.50
2022-12-14T11:50:38.614Z,-0.50
2022-12-14T11:53:11.019Z,-0.50
2022-12-14T11:55:39.313Z,-0.50
2022-12-14T11:58:11.337Z,-0.50
2022-12-14T12:00:52.469Z,-0.50
2022-12-14T12:03:24.207Z,-0.50
2022-12-14T12:05:51.413Z,-0.50
2022-12-14T12:08:17.912Z,-0.50
2022-12-14T12:10:50.301Z,-0.40
2022-12-14T12:13:21.216Z,-0.40
2022-12-14T12:15:49.897Z,-0.40
2022-12-14T12:18:26.400Z,-0.30
2022-12-14T12:21:28.216Z,-0.40
2022-12-14T12:24:13.458Z,-0.40
2022-12-14T12:26:42.284Z,-0.30
2022-12-14T12:29:24.601Z,-0.30
2022-12-14T12:31:57.212Z,-0.40
2022-12-14T12:34:26.656Z,-0.30
2022-12-14T12:37:24.900Z,-0.40
2022-12-14T12:39:41.808Z,-0.30
2022-12-14T12:42:34.188Z,-0.30
2022-12-14T12:45:05.258Z,-0.30
2022-12-14T12:47:46.217Z,-0.30
2022-12-14T12:50:15.568Z,-0.30
2022-12-14T12:52:47.913Z,-0.30
2022-12-14T12:55:17.008Z,-0.40
2022-12-14T12:57:45.668Z,-0.40
2022-12-14T13:00:19.086Z,-0.40
2022-12-14T13:02:50.714Z,-0.50
2022-12-14T13:05:45.870Z,-0.40
2022-12-14T13:08:09.035Z,-0.40
2022-12-14T13:10:50.488Z,-0.40
2022-12-14T13:13:28.952Z,-0.40
2022-12-14T13:15:57.363Z,-0.40
2022-12-14T13:18:56.573Z,-0.20
2022-12-14T13:21:26.983Z,-0.20
2022-12-14T13:23:53.518Z,-0.20
2022-12-14T13:26:57.286Z,-0.30
2022-12-14T13:29:20.851Z,-0.10
2022-12-14T13:32:03.959Z,-0.10
2022-12-14T13:34:49.090Z,-0.10
2022-12-14T13:37:40.219Z,0.00
2022-12-14T13:40:25.253Z,0.00
2022-12-14T13:42:52.218Z,0.00
2022-12-14T13:45:18.866Z,0.00
2022-12-14T13:47:53.638Z,0.00
2022-12-14T13:50:36.617Z,0.00
2022-12-14T13:53:06.868Z,0.00
2022-12-14T13:55:37.627Z,0.10
2022-12-14T13:58:16.209Z,0.20
2022-12-14T14:00:45.682Z,0.20
2022-12-14T14:03:31.087Z,0.10
2022-12-14T14:06:00.881Z,0.10
2022-12-14T14:08:32.301Z,0.10
2022-12-14T14:11:39.972Z,0.10
2022-12-14T14:14:06.552Z,0.00
2022-12-14T14:16:41.725Z,-0.10
2022-12-14T14:19:08.219Z,-0.10
2022-12-14T14:22:14.330Z,-0.30
2022-12-14T14:24:51.053Z,-0.20
2022-12-14T14:27:22.087Z,-0.20
2022-12-14T14:29:49.396Z,-0.20
2022-12-14T14:32:36.953Z,-0.30
2022-12-14T14:35:26.568Z,-0.30
2022-12-14T14:38:03.020Z,-0.30
2022-12-14T14:40:51.292Z,-0.30
2022-12-14T14:43:22.782Z,-0.20
2022-12-14T14:45:52.253Z,-0.20
2022-12-14T14:48:36.427Z,-0.30
2022-12-14T14:51:11.999Z,-0.30
2022-12-14T14:53:39.484Z,-0.30
2022-12-14T14:56:26.333Z,-0.40
2022-12-14T14:59:12.745Z,-0.40
2022-12-14T15:01:42.777Z,-0.40
2022-12-14T15:04:23.249Z,-0.50
2022-12-14T15:06:51.355Z,-0.50
2022-12-14T15:09:20.237Z,-0.60
2022-12-14T15:11:48.710Z,-0.60
2022-12-14T15:14:24.727Z,-0.60
2022-12-14T15:16:51.239Z,-0.60
2022-12-14T15:19:22.047Z,-0.60
2022-12-14T15:21:52.953Z,-0.60
2022-12-14T15:24:21.046Z,-0.70
2022-12-14T15:26:47.765Z,-0.70
2022-12-14T15:29:19.277Z,-0.70
2022-12-14T15:31:45.824Z,-0.80
2022-12-14T15:34:21.775Z,-0.80
2022-12-14T15:36:48.714Z,-0.80
2022-12-14T15:39:27.708Z,-0.80
2022-12-14T15:42:04.194Z,-0.90
2022-12-14T15:44:30.678Z,-0.90
2022-12-14T15:46:57.929Z,-0.90
2022-12-14T15:49:24.448Z,-0.90
2022-12-14T15:51:51.072Z,-0.90
2022-12-14T15:54:19.442Z,-0.90
2022-12-14T15:56:50.867Z,-1.00
2022-12-14T15:59:23.346Z,-1.00
2022-12-14T16:01:57.815Z,-1.10
2022-12-14T16:04:29.019Z,-1.10
2022-12-14T16:07:08.161Z,-1.10
2022-12-14T16:09:37.887Z,-1.20
2022-12-14T16:12:07.316Z,-1.20
2022-12-14T16:14:57.263Z,-1.20
2022-12-14T16:17:29.448Z,-1.20
2022-12-14T16:20:08.184Z,-1.20
2022-12-14T16:22:38.111Z,-1.20
2022-12-14T16:25:07.745Z,-1.20
2022-12-14T16:27:37.997Z,-1.30
2022-12-14T16:30:16.381Z,-1.30
2022-12-14T16:32:43.888Z,-1.20
2022-12-14T16:35:18.686Z,-1.20
2022-12-14T16:37:47.037Z,-1.20
2022-12-14T16:40:32.534Z,-1.30
2022-12-14T16:42:59.081Z,-1.30
2022-12-14T16:45:40.984Z,-1.30
2022-12-14T16:48:07.580Z,-1.30
2022-12-14T16:50:55.982Z,-1.50
2022-12-14T16:53:32.337Z,-1.50
2022-12-14T16:56:02.114Z,-1.60
2022-12-14T16:58:28.624Z,-1.70
2022-12-14T17:00:59.471Z,-1.70
2022-12-14T17:03:27.172Z,-1.70
2022-12-14T17:05:55.176Z,-1.80
2022-12-14T17:08:24.101Z,-1.90
2022-12-14T17:10:50.788Z,-2.10
2022-12-14T17:13:17.305Z,-2.20
2022-12-14T17:16:03.625Z,-2.20
2022-12-14T17:18:32.712Z,-2.30
2022-12-14T17:20:59.234Z,-2.30
2022-12-14T17:23:25.857Z,-2.40
2022-12-14T17:25:52.313Z,-2.40
2022-12-14T17:28:53.730Z,-2.40
2022-12-14T17:31:22.194Z,-2.40
2022-12-14T17:33:49.598Z,-2.40
2022-12-14T17:36:16.047Z,-2.30
2022-12-14T17:38:43.222Z,-2.40
2022-12-14T17:41:22.768Z,-2.50
2022-12-14T17:43:55.235Z,-2.60
2022-12-14T17:46:25.027Z,-2.60
2022-12-14T17:48:51.611Z,-2.60
2022-12-14T17:51:22.608Z,-2.50
2022-12-14T17:53:49.258Z,-2.60
2022-12-14T17:56:15.760Z,-2.50
2022-12-14T17:58:45.245Z,-2.50
2022-12-14T18:01:18.827Z,-2.60
2022-12-14T18:03:46.176Z,-2.60
2022-12-14T18:06:13.871Z,-2.70
2022-12-14T18:08:40.350Z,-2.80
2022-12-14T18:11:13.371Z,-2.90
2022-12-14T18:13:40.366Z,-2.90
2022-12-14T18:16:07.053Z,-2.90
2022-12-14T18:18:33.565Z,-3.00
2022-12-14T18:21:01.398Z,-3.10
2022-12-14T18:23:29.695Z,-3.10
2022-12-14T18:25:57.806Z,-3.10
2022-12-14T18:28:24.300Z,-3.10
2022-12-14T18:30:53.648Z,-3.10
2022-12-14T18:33:22.037Z,-3.10
2022-12-14T18:35:49.241Z,-3.10
2022-12-14T18:38:15.756Z,-3.20
2022-12-14T18:40:47.736Z,-3.10
2022-12-14T18:43:25.432Z,-3.20
2022-12-14T18:45:55.662Z,-3.20
2022-12-14T18:48:22.852Z,-3.20
2022-12-14T18:50:50.216Z,-3.20
2022-12-14T18:53:18.111Z,-3.30
2022-12-14T18:55:44.627Z,-3.30
2022-12-14T18:58:22.027Z,-3.40
2022-12-14T19:00:50.367Z,-3.40
2022-12-14T19:03:17.459Z,-3.30
2022-12-14T19:05:44.113Z,-3.30
2022-12-14T19:08:11.094Z,-3.30
2022-12-14T19:10:39.321Z,-3.40
2022-12-14T19:13:05.838Z,-3.40
2022-12-14T19:15:34.980Z,-3.50
2022-12-14T19:18:01.511Z,-3.50
2022-12-14T19:20:28.460Z,-3.50
2022-12-14T19:22:55.372Z,-3.70
2022-12-14T19:25:22.441Z,-3.80
2022-12-14T19:30:38.690Z,-3.60
2022-12-14T19:33:05.294Z,-3.60
2022-12-14T19:35:31.912Z,-3.70
2022-12-14T19:37:58.442Z,-3.70
2022-12-14T19:40:28.978Z,-3.80
2022-12-14T19:42:58.980Z,-3.80
2022-12-14T19:45:25.521Z,-3.80
2022-12-14T19:47:51.989Z,-3.90
2022-12-14T19:50:18.609Z,-4.00
2022-12-14T19:52:45.108Z,-4.00
2022-12-14T19:55:11.956Z,-4.20
2022-12-14T19:57:39.352Z,-4.20
2022-12-14T20:00:07.899Z,-4.20
2022-12-14T20:02:34.652Z,-4.20
2022-12-14T20:05:01.185Z,-4.20
2022-12-14T20:07:27.665Z,-4.20
2022-12-14T20:09:54.228Z,-4.20
2022-12-14T20:12:20.699Z,-4.10
2022-12-14T20:14:49.496Z,-4.00
2022-12-14T20:17:16.141Z,-4.10
2022-12-14T20:19:42.675Z,-4.10
2022-12-14T20:22:09.221Z,-4.10
2022-12-14T20:24:36.296Z,-4.10
2022-12-14T20:27:02.867Z,-4.20
2022-12-14T20:29:29.408Z,-4.30
2022-12-14T20:31:56.173Z,-4.20
2022-12-14T20:34:22.764Z,-4.20
2022-12-14T20:36:49.269Z,-4.10
2022-12-14T20:39:15.744Z,-4.10
2022-12-14T20:41:42.250Z,-4.20
2022-12-14T20:44:11.682Z,-4.30
2022-12-14T20:46:39.521Z,-4.20
2022-12-14T20:49:10.911Z,-4.10
2022-12-14T20:51:37.950Z,-4.10
2022-12-14T20:54:05.744Z,-4.10
2022-12-14T20:56:33.934Z,-4.20
2022-12-14T20:59:00.558Z,-4.20
2022-12-14T21:01:27.618Z,-4.20
2022-12-14T21:03:54.337Z,-4.20
2022-12-14T21:06:21.890Z,-4.20
2022-12-14T21:09:24.239Z,-4.20
2022-12-14T21:12:09.500Z,-4.20
2022-12-14T21:14:37.539Z,-4.20
2022-12-14T21:17:05.016Z,-4.10
2022-12-14T21:19:32.321Z,-4.10
2022-12-14T21:21:59.231Z,-4.10
2022-12-14T21:27:16.706Z,-4.10
2022-12-14T21:29:43.283Z,-4.00
2022-12-14T21:32:09.810Z,-4.10
2022-12-14T21:34:36.509Z,-4.20
2022-12-14T21:37:03.016Z,-4.30
2022-12-14T21:39:29.514Z,-4.40
2022-12-14T21:42:12.918Z,-4.40
2022-12-14T21:44:46.711Z,-4.40
2022-12-14T21:47:14.931Z,-4.40
2022-12-14T21:49:42.281Z,-4.30
2022-12-14T21:52:09.558Z,-4.30
2022-12-14T21:54:36.207Z,-4.40
2022-12-14T21:57:21.207Z,-4.50
2022-12-14T21:59:47.779Z,-4.50
2022-12-14T22:02:15.783Z,-4.40
2022-12-14T22:04:46.500Z,-4.40
2022-12-14T22:07:23.162Z,-4.50
2022-12-14T22:09:50.135Z,-4.60
2022-12-14T22:12:17.280Z,-4.60
2022-12-14T22:14:43.751Z,-4.60
2022-12-14T22:17:11.461Z,-4.60
2022-12-14T22:19:37.954Z,-4.60
2022-12-14T22:22:04.428Z,-4.60
2022-12-14T22:24:30.975Z,-4.60
2022-12-14T22:26:57.881Z,-4.40
2022-12-14T22:29:24.396Z,-4.40
2022-12-14T22:31:51.355Z,-4.30
2022-12-14T22:34:19.245Z,-4.20
2022-12-14T22:36:46.387Z,-4.10
2022-12-14T22:39:13.083Z,-4.10
2022-12-14T22:41:39.613Z,-4.10
2022-12-14T22:44:06.266Z,-4.10
2022-12-14T22:46:33.294Z,-4.20
2022-12-14T22:49:00.036Z,-4.20
2022-12-14T22:51:26.528Z,-4.10
2022-12-14T22:53:53.376Z,-4.10
2022-12-14T22:56:23.592Z,-4.00
2022-12-14T22:58:52.103Z,-4.00
2022-12-14T23:01:19.673Z,-3.90
2022-12-14T23:03:46.532Z,-3.90
2022-12-14T23:06:16.547Z,-4.00
2022-12-14T23:09:02.721Z,-4.00
2022-12-14T23:11:47.691Z,-4.00
2022-12-14T23:14:32.975Z,-4.00
2022-12-14T23:17:18.365Z,-4.10
2022-12-14T23:20:05.064Z,-3.90
2022-12-14T23:22:50.335Z,-4.00
2022-12-14T23:25:35.507Z,-4.00
2022-12-14T23:28:21.031Z,-4.00
2022-12-14T23:31:06.223Z,-3.90
2022-12-14T23:33:51.200Z,-4.00
2022-12-14T23:36:36.513Z,-4.10
2022-12-14T23:39:21.917Z,-4.10
2022-12-14T23:42:07.074Z,-4.00
2022-12-14T23:44:52.151Z,-3.90
2022-12-14T23:47:37.116Z,-3.90
2022-12-14T23:50:22.366Z,-3.90
2022-12-14T23:53:07.417Z,-3.90
2022-12-14T23:55:52.652Z,-3.90
2022-12-14T23:58:37.595Z,-3.90
