createdAt,value
2016-12-25T00:03:48.325Z,7.6
2016-12-25T00:14:01.342Z,7.6
2016-12-25T00:24:15.623Z,7.8
2016-12-25T00:34:30.530Z,7.9
2016-12-25T00:44:45.513Z,7.9
2016-12-25T00:54:59.970Z,7.9
2016-12-25T01:05:14.043Z,7.9
2016-12-25T01:15:28.180Z,7.9
2016-12-25T01:25:41.799Z,7.7
2016-12-25T01:35:55.584Z,7.8
2016-12-25T01:46:10.644Z,7.7
2016-12-25T01:56:24.596Z,7.9
2016-12-25T02:06:39.018Z,7.6
2016-12-25T02:16:53.533Z,7.9
2016-12-25T02:27:06.559Z,8.1
2016-12-25T02:37:21.536Z,8.2
2016-12-25T02:47:36.137Z,8.3
2016-12-25T02:57:49.336Z,8.3
2016-12-25T03:08:03.661Z,8.3
2016-12-25T03:18:18.049Z,8.4
2016-12-25T03:28:31.321Z,8.4
2016-12-25T03:38:45.082Z,8.5
2016-12-25T03:48:59.780Z,8.5
2016-12-25T03:59:13.391Z,8.5
2016-12-25T04:09:26.821Z,8.3
2016-12-25T04:19:40.893Z,8.5
2016-12-25T04:29:54.323Z,8.5
2016-12-25T04:40:07.968Z,8.5
2016-12-25T04:50:22.711Z,8.7
2016-12-25T05:00:37.140Z,8.6
2016-12-25T05:10:50.360Z,8.6
2016-12-25T05:21:03.537Z,8.8
2016-12-25T05:31:18.000Z,8.6
2016-12-25T05:41:32.072Z,8.8
2016-12-25T05:51:45.325Z,8.8
2016-12-25T06:01:59.438Z,8.9
2016-12-25T06:12:13.091Z,8.9
2016-12-25T06:22:27.051Z,8.9
2016-12-25T06:32:40.275Z,8.9
2016-12-25T06:42:54.997Z,8.7
2016-12-25T06:53:09.957Z,8.6
2016-12-25T07:03:23.104Z,8.5
2016-12-25T07:13:37.851Z,8.4
2016-12-25T07:23:51.439Z,8.4
2016-12-25T07:34:05.527Z,8.4
2016-12-25T07:44:18.832Z,8.5
2016-12-25T07:54:31.900Z,8.4
2016-12-25T08:04:45.568Z,8.5
2016-12-25T08:14:59.160Z,8.4
2016-12-25T08:25:13.140Z,8.5
2016-12-25T08:35:27.500Z,8.8
2016-12-25T08:45:40.751Z,8.6
2016-12-25T08:55:55.587Z,8.8
2016-12-25T09:06:09.815Z,8.9
2016-12-25T09:16:23.017Z,9
2016-12-25T09:26:37.032Z,9
2016-12-25T09:36:51.106Z,8.9
2016-12-25T09:47:05.050Z,9
2016-12-25T09:57:18.694Z,9
2016-12-25T10:07:32.320Z,9.1
2016-12-25T10:17:47.120Z,9.1
2016-12-25T10:28:01.728Z,9.1
2016-12-25T10:38:16.328Z,9.1
2016-12-25T10:48:29.762Z,9
2016-12-25T10:58:44.684Z,9.1
2016-12-25T11:08:58.880Z,9.1
2016-12-25T11:19:13.673Z,9.2
2016-12-25T11:29:27.453Z,9.2
2016-12-25T11:39:41.344Z,9.3
2016-12-25T11:49:56.300Z,9.4
2016-12-25T12:00:09.454Z,9.4
2016-12-25T12:10:22.841Z,9.4
2016-12-25T12:20:37.431Z,9.4
2016-12-25T12:30:51.457Z,9.4
2016-12-25T12:41:05.752Z,9.4
2016-12-25T12:51:19.232Z,9.5
2016-12-25T13:01:33.236Z,9.4
2016-12-25T13:11:46.746Z,9.4
2016-12-25T13:21:59.937Z,9.4
2016-12-25T13:32:14.393Z,9.5
2016-12-25T13:42:28.945Z,9.5
2016-12-25T13:52:43.025Z,9.5
2016-12-25T14:02:58.003Z,9.6
2016-12-25T14:13:12.711Z,9.6
2016-12-25T14:23:26.217Z,9.6
2016-12-25T14:33:39.847Z,9.8
2016-12-25T14:43:53.881Z,9.8
2016-12-25T14:54:08.812Z,9.8
2016-12-25T15:04:22.350Z,9.8
2016-12-25T15:14:36.872Z,9.7
2016-12-25T15:24:51.198Z,9.7
2016-12-25T15:35:04.838Z,9.6
2016-12-25T15:45:19.399Z,9.6
2016-12-25T15:55:33.631Z,9.6
2016-12-25T16:05:46.897Z,9.6
2016-12-25T16:16:01.750Z,9.6
2016-12-25T16:26:16.716Z,9.7
2016-12-25T16:36:31.245Z,9.7
2016-12-25T16:46:45.796Z,9.9
2016-12-25T16:56:59.256Z,9.9
2016-12-25T17:07:13.045Z,9.9
2016-12-25T17:17:26.987Z,9.8
2016-12-25T17:27:41.260Z,9.8
2016-12-25T17:37:55.560Z,9.7
2016-12-25T17:48:09.757Z,9.7
2016-12-25T17:58:24.001Z,9.8
2016-12-25T18:08:38.180Z,9.9
2016-12-25T18:18:51.830Z,9.9
2016-12-25T18:29:06.264Z,10
2016-12-25T18:39:20.577Z,10
2016-12-25T18:49:35.461Z,10.1
2016-12-25T18:59:49.829Z,10.2
2016-12-25T19:10:04.217Z,10.1
2016-12-25T19:20:17.166Z,10
2016-12-25T19:30:31.256Z,10
2016-12-25T19:40:44.597Z,10
2016-12-25T19:50:59.399Z,10
2016-12-25T20:01:13.300Z,10
2016-12-25T20:11:27.259Z,9.9
2016-12-25T20:21:40.528Z,10
2016-12-25T20:31:53.823Z,10
2016-12-25T20:42:07.740Z,9.9
2016-12-25T20:52:21.771Z,10
2016-12-25T21:02:34.916Z,10.1
2016-12-25T21:12:49.624Z,10.2
2016-12-25T21:23:03.817Z,10.2
2016-12-25T21:33:18.280Z,10.3
2016-12-25T21:43:32.525Z,10.3
2016-12-25T21:53:45.616Z,10.3
2016-12-25T22:03:59.299Z,10.6
2016-12-25T22:14:12.988Z,10.4
2016-12-25T22:24:27.285Z,10.6
2016-12-25T22:34:42.173Z,10.7
2016-12-25T22:44:55.624Z,10.6
2016-12-25T22:55:08.737Z,10.7
2016-12-25T23:05:22.339Z,10.5
2016-12-25T23:15:36.635Z,10.5
2016-12-25T23:25:50.442Z,10.7
2016-12-25T23:36:03.956Z,10.6
2016-12-25T23:46:17.132Z,10.6
2016-12-25T23:56:30.871Z,10.6
