createdAt,value
2023-01-09T00:01:31.614Z,7.44
2023-01-09T00:03:59.751Z,7.37
2023-01-09T00:06:28.480Z,7.34
2023-01-09T00:08:56.669Z,7.33
2023-01-09T00:11:26.145Z,7.34
2023-01-09T00:13:54.581Z,7.34
2023-01-09T00:16:24.201Z,7.41
2023-01-09T00:18:53.406Z,7.30
2023-01-09T00:21:21.869Z,7.20
2023-01-09T00:23:50.156Z,7.23
2023-01-09T00:26:20.367Z,7.09
2023-01-09T00:28:50.296Z,7.05
2023-01-09T00:31:19.612Z,7.03
2023-01-09T00:34:01.508Z,7.09
2023-01-09T00:36:30.189Z,7.09
2023-01-09T00:38:58.521Z,7.15
2023-01-09T00:41:29.097Z,7.08
2023-01-09T00:44:00.807Z,7.05
2023-01-09T00:46:32.869Z,7.00
2023-01-09T00:49:06.477Z,6.97
2023-01-09T00:51:34.773Z,6.92
2023-01-09T00:54:06.294Z,6.97
2023-01-09T00:56:37.573Z,7.08
2023-01-09T00:59:07.391Z,7.07
2023-01-09T01:01:35.617Z,7.02
2023-01-09T01:04:25.697Z,7.03
2023-01-09T01:07:11.372Z,7.08
2023-01-09T01:09:39.741Z,7.04
2023-01-09T01:12:08.283Z,7.07
2023-01-09T01:14:36.888Z,7.06
2023-01-09T01:17:05.579Z,7.10
2023-01-09T01:19:35.954Z,7.09
2023-01-09T01:22:04.791Z,7.08
2023-01-09T01:24:33.101Z,7.07
2023-01-09T01:27:01.273Z,7.02
2023-01-09T01:29:29.528Z,7.05
2023-01-09T01:31:58.117Z,7.07
2023-01-09T01:34:26.235Z,7.00
2023-01-09T01:36:55.769Z,6.97
2023-01-09T01:39:23.894Z,6.98
2023-01-09T01:41:52.052Z,6.94
2023-01-09T01:44:57.540Z,6.88
2023-01-09T01:47:32.390Z,6.84
2023-01-09T01:50:03.750Z,6.83
2023-01-09T01:52:35.834Z,6.83
2023-01-09T01:55:06.193Z,6.84
2023-01-09T01:57:35.349Z,6.90
2023-01-09T02:00:04.973Z,6.95
2023-01-09T02:02:34.614Z,7.01
2023-01-09T02:05:03.719Z,7.05
2023-01-09T02:07:33.287Z,7.08
2023-01-09T02:10:01.848Z,7.13
2023-01-09T02:12:30.113Z,7.24
2023-01-09T02:15:03.993Z,7.23
2023-01-09T02:17:46.902Z,7.28
2023-01-09T02:20:47.476Z,7.22
2023-01-09T02:23:50.479Z,7.31
2023-01-09T02:27:06.023Z,7.32
2023-01-09T02:30:11.262Z,7.32
2023-01-09T02:32:53.075Z,7.30
2023-01-09T02:35:34.489Z,7.31
2023-01-09T02:38:13.159Z,7.31
2023-01-09T02:40:48.223Z,7.27
2023-01-09T02:43:17.395Z,7.19
2023-01-09T02:45:45.508Z,7.28
2023-01-09T02:48:15.236Z,7.29
2023-01-09T02:50:49.228Z,7.23
2023-01-09T02:53:52.478Z,7.24
2023-01-09T02:56:32.953Z,7.40
2023-01-09T02:59:22.449Z,7.38
2023-01-09T03:02:04.219Z,7.39
2023-01-09T03:04:44.357Z,7.46
2023-01-09T03:07:20.722Z,7.44
2023-01-09T03:09:51.701Z,7.38
2023-01-09T03:12:24.712Z,7.48
2023-01-09T03:14:57.549Z,7.45
2023-01-09T03:17:29.661Z,7.44
2023-01-09T03:20:02.506Z,7.46
2023-01-09T03:22:30.604Z,7.38
2023-01-09T03:24:58.746Z,7.28
2023-01-09T03:27:27.154Z,7.32
2023-01-09T03:29:56.695Z,7.26
2023-01-09T03:32:25.241Z,7.26
2023-01-09T03:34:53.467Z,7.28
2023-01-09T03:37:23.016Z,7.23
2023-01-09T03:39:51.311Z,7.23
2023-01-09T03:42:19.388Z,7.31
2023-01-09T03:44:47.517Z,7.23
2023-01-09T03:47:15.699Z,7.24
2023-01-09T03:49:43.866Z,7.25
2023-01-09T03:52:13.999Z,7.24
2023-01-09T03:54:43.631Z,7.30
2023-01-09T03:57:11.845Z,7.19
2023-01-09T03:59:40.436Z,7.16
2023-01-09T04:02:08.843Z,7.16
2023-01-09T04:04:37.128Z,7.19
2023-01-09T04:07:05.330Z,7.16
2023-01-09T04:09:33.448Z,7.09
2023-01-09T04:12:02.967Z,7.07
2023-01-09T04:14:31.096Z,7.05
2023-01-09T04:16:59.201Z,6.98
2023-01-09T04:19:28.393Z,6.93
2023-01-09T04:21:56.509Z,6.97
2023-01-09T04:24:24.647Z,7.05
2023-01-09T04:26:52.778Z,7.10
2023-01-09T04:29:22.661Z,7.03
2023-01-09T04:31:51.000Z,7.03
2023-01-09T04:34:19.249Z,7.13
2023-01-09T04:36:47.911Z,7.07
2023-01-09T04:39:15.963Z,7.04
2023-01-09T04:41:52.831Z,7.00
2023-01-09T04:44:26.279Z,7.03
2023-01-09T04:46:56.158Z,7.08
2023-01-09T04:49:24.408Z,7.01
2023-01-09T04:51:52.733Z,7.00
2023-01-09T04:54:21.390Z,7.03
2023-01-09T04:56:49.552Z,7.06
2023-01-09T04:59:18.155Z,7.01
2023-01-09T05:01:47.845Z,7.06
2023-01-09T05:04:16.269Z,7.16
2023-01-09T05:06:44.473Z,7.17
2023-01-09T05:09:12.692Z,7.12
2023-01-09T05:11:40.854Z,7.15
2023-01-09T05:14:09.208Z,7.08
2023-01-09T05:16:37.362Z,7.16
2023-01-09T05:19:06.948Z,7.12
2023-01-09T05:21:35.067Z,7.10
2023-01-09T05:24:03.307Z,7.07
2023-01-09T05:26:31.878Z,6.96
2023-01-09T05:29:00.118Z,6.95
2023-01-09T05:31:28.906Z,6.93
2023-01-09T05:33:59.329Z,6.91
2023-01-09T05:36:29.775Z,6.94
2023-01-09T05:38:58.421Z,6.90
2023-01-09T05:41:26.821Z,6.94
2023-01-09T05:43:55.152Z,6.96
2023-01-09T05:46:23.350Z,6.92
2023-01-09T05:48:51.594Z,6.92
2023-01-09T05:51:19.708Z,6.90
2023-01-09T05:53:49.415Z,6.89
2023-01-09T05:56:17.689Z,6.87
2023-01-09T05:58:45.768Z,6.97
2023-01-09T06:01:13.860Z,6.95
2023-01-09T06:03:42.071Z,6.98
2023-01-09T06:06:10.278Z,7.03
2023-01-09T06:08:38.397Z,7.03
2023-01-09T06:11:07.956Z,7.01
2023-01-09T06:13:36.144Z,7.06
2023-01-09T06:16:04.294Z,7.08
2023-01-09T06:18:32.449Z,7.08
2023-01-09T06:21:00.563Z,7.16
2023-01-09T06:23:28.766Z,7.33
2023-01-09T06:25:56.812Z,7.46
2023-01-09T06:28:26.337Z,7.57
2023-01-09T06:30:54.689Z,7.56
2023-01-09T06:33:22.845Z,7.49
2023-01-09T06:35:51.023Z,7.58
2023-01-09T06:38:19.159Z,7.76
2023-01-09T06:40:47.527Z,7.88
2023-01-09T06:43:15.598Z,7.89
2023-01-09T06:45:45.339Z,7.98
2023-01-09T06:48:13.952Z,8.07
2023-01-09T06:50:42.292Z,8.18
2023-01-09T06:53:10.785Z,8.11
2023-01-09T06:55:38.993Z,8.22
2023-01-09T06:58:07.205Z,8.22
2023-01-09T07:00:41.215Z,8.16
2023-01-09T07:03:11.690Z,8.19
2023-01-09T07:05:42.339Z,8.24
2023-01-09T07:08:10.837Z,8.35
2023-01-09T07:10:39.167Z,8.45
2023-01-09T07:13:07.264Z,8.46
2023-01-09T07:15:35.470Z,8.62
2023-01-09T07:18:03.966Z,8.67
2023-01-09T07:20:33.813Z,8.71
2023-01-09T07:23:01.986Z,8.60
2023-01-09T07:25:30.374Z,8.75
2023-01-09T07:27:59.055Z,8.74
2023-01-09T07:30:27.257Z,8.79
2023-01-09T07:32:55.516Z,8.71
2023-01-09T07:35:23.705Z,8.81
2023-01-09T07:37:53.295Z,8.87
2023-01-09T07:40:21.459Z,9.07
2023-01-09T07:42:49.698Z,8.96
2023-01-09T07:45:17.982Z,9.09
2023-01-09T07:47:46.037Z,8.91
2023-01-09T07:50:14.336Z,8.91
2023-01-09T07:52:42.436Z,9.02
2023-01-09T07:55:12.619Z,9.05
2023-01-09T07:57:40.799Z,9.16
2023-01-09T08:00:11.138Z,9.20
2023-01-09T08:02:39.311Z,9.19
2023-01-09T08:05:09.066Z,9.13
2023-01-09T08:07:37.149Z,9.16
2023-01-09T08:10:05.877Z,9.22
2023-01-09T08:12:35.457Z,9.33
2023-01-09T08:15:03.548Z,9.18
2023-01-09T08:17:31.673Z,9.29
2023-01-09T08:19:59.903Z,9.30
2023-01-09T08:22:28.141Z,9.21
2023-01-09T08:24:56.357Z,9.12
2023-01-09T08:27:24.711Z,9.26
2023-01-09T08:29:54.350Z,9.29
2023-01-09T08:32:22.493Z,9.39
2023-01-09T08:34:50.692Z,9.35
2023-01-09T08:37:18.890Z,9.17
2023-01-09T08:39:48.603Z,9.01
2023-01-09T08:42:37.184Z,9.00
2023-01-09T08:45:25.343Z,8.91
2023-01-09T08:47:53.876Z,9.27
2023-01-09T08:50:22.290Z,9.23
2023-01-09T08:52:50.520Z,9.42
2023-01-09T08:55:18.762Z,9.46
2023-01-09T08:57:50.775Z,9.48
2023-01-09T09:00:22.547Z,9.49
2023-01-09T09:02:53.315Z,9.50
2023-01-09T09:05:22.258Z,9.60
2023-01-09T09:07:51.427Z,9.53
2023-01-09T09:10:19.883Z,9.47
2023-01-09T09:12:50.336Z,9.53
2023-01-09T09:15:24.031Z,9.60
2023-01-09T09:17:54.930Z,9.64
2023-01-09T09:20:24.366Z,9.70
2023-01-09T09:22:53.023Z,9.86
2023-01-09T09:25:21.813Z,9.72
2023-01-09T09:27:50.327Z,9.84
2023-01-09T09:30:20.895Z,9.90
2023-01-09T09:32:49.725Z,10.06
2023-01-09T09:35:21.242Z,10.13
2023-01-09T09:37:57.268Z,10.04
2023-01-09T09:40:57.622Z,9.75
2023-01-09T09:44:01.459Z,9.69
2023-01-09T09:46:39.907Z,9.87
2023-01-09T09:49:14.384Z,9.93
2023-01-09T09:51:57.698Z,9.73
2023-01-09T09:54:32.720Z,9.69
2023-01-09T09:57:03.563Z,9.78
2023-01-09T09:59:34.749Z,10.01
2023-01-09T10:02:11.475Z,9.96
2023-01-09T10:04:47.278Z,9.78
2023-01-09T10:07:23.248Z,10.01
2023-01-09T10:09:55.436Z,9.81
2023-01-09T10:12:29.321Z,9.93
2023-01-09T10:14:59.426Z,10.00
2023-01-09T10:17:38.159Z,10.18
2023-01-09T10:20:34.784Z,10.22
2023-01-09T10:23:19.143Z,10.20
2023-01-09T10:25:52.327Z,10.18
2023-01-09T10:28:37.907Z,10.32
2023-01-09T10:31:17.828Z,10.36
2023-01-09T10:33:55.956Z,10.28
2023-01-09T10:36:40.547Z,10.16
2023-01-09T10:39:16.536Z,9.96
2023-01-09T10:41:55.231Z,10.15
2023-01-09T10:44:27.462Z,10.05
2023-01-09T10:46:57.374Z,9.89
2023-01-09T10:49:26.023Z,9.90
2023-01-09T10:52:02.113Z,10.10
2023-01-09T10:54:31.881Z,9.99
2023-01-09T10:57:06.552Z,10.04
2023-01-09T10:59:34.731Z,10.00
2023-01-09T11:02:03.149Z,9.71
2023-01-09T11:04:34.173Z,9.91
2023-01-09T11:07:07.091Z,9.91
2023-01-09T11:09:58.348Z,9.66
2023-01-09T11:12:28.176Z,9.82
2023-01-09T11:14:56.501Z,10.01
2023-01-09T11:17:28.405Z,9.93
2023-01-09T11:20:04.401Z,9.90
2023-01-09T11:22:45.071Z,9.93
2023-01-09T11:25:17.426Z,10.01
2023-01-09T11:27:46.569Z,9.93
2023-01-09T11:30:26.749Z,9.88
2023-01-09T11:32:56.424Z,9.92
2023-01-09T11:35:28.506Z,10.16
2023-01-09T11:38:05.544Z,10.29
2023-01-09T11:40:45.483Z,10.09
2023-01-09T11:43:18.295Z,9.93
2023-01-09T11:46:00.572Z,10.13
2023-01-09T11:48:32.703Z,10.05
2023-01-09T11:51:02.992Z,10.01
2023-01-09T11:53:43.418Z,10.16
2023-01-09T11:56:15.666Z,10.07
2023-01-09T11:58:43.851Z,10.09
2023-01-09T12:01:27.170Z,9.86
2023-01-09T12:04:13.515Z,9.84
2023-01-09T12:06:52.815Z,9.88
2023-01-09T12:09:29.322Z,9.71
2023-01-09T12:12:05.991Z,10.04
2023-01-09T12:14:46.841Z,10.02
2023-01-09T12:17:46.065Z,10.06
2023-01-09T12:20:45.512Z,9.99
2023-01-09T12:23:29.693Z,9.74
2023-01-09T12:26:13.072Z,9.69
2023-01-09T12:28:56.705Z,9.65
2023-01-09T12:31:37.533Z,9.39
2023-01-09T12:34:20.935Z,9.46
2023-01-09T12:36:59.208Z,9.40
2023-01-09T12:39:38.546Z,9.43
2023-01-09T12:42:34.973Z,9.66
2023-01-09T12:45:14.320Z,9.50
2023-01-09T12:47:48.080Z,9.37
2023-01-09T12:50:45.573Z,9.42
2023-01-09T12:53:22.779Z,9.40
2023-01-09T12:55:56.597Z,9.33
2023-01-09T12:58:34.901Z,9.43
2023-01-09T13:01:07.476Z,9.34
2023-01-09T13:03:40.296Z,9.28
2023-01-09T13:06:15.763Z,8.99
2023-01-09T13:08:49.086Z,8.98
2023-01-09T13:11:22.154Z,8.98
2023-01-09T13:13:56.118Z,9.00
2023-01-09T13:16:32.193Z,8.89
2023-01-09T13:19:07.365Z,8.76
2023-01-09T13:21:36.098Z,8.79
2023-01-09T13:24:16.252Z,8.85
2023-01-09T13:26:46.745Z,8.82
2023-01-09T13:29:20.849Z,8.73
2023-01-09T13:32:17.018Z,8.66
2023-01-09T13:34:47.794Z,8.72
2023-01-09T13:37:25.987Z,8.72
2023-01-09T13:40:00.249Z,8.69
2023-01-09T13:42:44.323Z,8.64
2023-01-09T13:45:24.619Z,8.60
2023-01-09T13:48:40.007Z,8.66
2023-01-09T13:51:58.658Z,8.50
2023-01-09T13:55:18.876Z,8.38
2023-01-09T13:58:22.876Z,8.38
2023-01-09T14:01:00.101Z,8.33
2023-01-09T14:03:33.294Z,8.28
2023-01-09T14:06:20.651Z,8.25
2023-01-09T14:08:52.145Z,8.23
2023-01-09T14:11:27.602Z,8.14
2023-01-09T14:14:21.053Z,8.11
2023-01-09T14:16:49.515Z,7.99
2023-01-09T14:19:41.173Z,7.78
2023-01-09T14:22:24.637Z,7.85
2023-01-09T14:24:56.341Z,7.86
2023-01-09T14:28:08.513Z,7.87
2023-01-09T14:30:39.383Z,7.76
2023-01-09T14:33:28.689Z,7.69
2023-01-09T14:36:10.714Z,7.66
2023-01-09T14:38:42.739Z,7.63
2023-01-09T14:41:21.591Z,7.58
2023-01-09T14:43:58.866Z,7.54
2023-01-09T14:46:31.070Z,7.49
2023-01-09T14:49:06.539Z,7.43
2023-01-09T14:51:39.099Z,7.26
2023-01-09T14:54:19.207Z,7.36
2023-01-09T14:56:48.547Z,7.24
2023-01-09T14:59:17.552Z,7.20
2023-01-09T15:01:49.447Z,7.26
2023-01-09T15:04:31.752Z,7.23
2023-01-09T15:07:01.672Z,7.16
2023-01-09T15:09:34.415Z,7.14
2023-01-09T15:12:07.858Z,7.14
2023-01-09T15:14:40.155Z,7.15
2023-01-09T15:17:17.066Z,7.19
2023-01-09T15:19:47.214Z,7.17
2023-01-09T15:22:26.610Z,7.16
2023-01-09T15:24:54.891Z,7.13
2023-01-09T15:27:23.446Z,7.16
2023-01-09T15:29:52.929Z,7.12
2023-01-09T15:32:26.093Z,7.12
2023-01-09T15:34:56.205Z,7.08
2023-01-09T15:37:30.126Z,7.02
2023-01-09T15:39:59.943Z,7.00
2023-01-09T15:42:48.518Z,7.03
2023-01-09T15:45:29.625Z,7.00
2023-01-09T15:48:17.447Z,7.03
2023-01-09T15:50:48.619Z,7.07
2023-01-09T15:53:20.276Z,7.01
2023-01-09T15:56:05.318Z,6.88
2023-01-09T15:58:36.027Z,6.77
2023-01-09T16:01:06.699Z,6.98
2023-01-09T16:03:39.512Z,7.05
2023-01-09T16:06:10.783Z,7.04
2023-01-09T16:08:43.396Z,6.88
2023-01-09T16:11:23.684Z,6.97
2023-01-09T16:13:52.476Z,7.08
2023-01-09T16:16:27.907Z,6.96
2023-01-09T16:18:57.513Z,6.85
2023-01-09T16:21:32.599Z,6.77
2023-01-09T16:24:04.285Z,6.72
2023-01-09T16:26:33.017Z,6.64
2023-01-09T16:29:29.080Z,6.68
2023-01-09T16:32:02.041Z,6.75
2023-01-09T16:34:30.799Z,6.80
2023-01-09T16:36:59.331Z,6.67
2023-01-09T16:39:29.003Z,6.72
2023-01-09T16:42:15.648Z,6.79
2023-01-09T16:44:44.326Z,6.90
2023-01-09T16:47:13.574Z,6.88
2023-01-09T16:49:41.778Z,6.90
2023-01-09T16:52:17.302Z,7.05
2023-01-09T16:54:47.849Z,6.95
2023-01-09T16:57:19.851Z,6.94
2023-01-09T16:59:48.183Z,6.97
2023-01-09T17:02:19.247Z,6.86
2023-01-09T17:04:47.810Z,6.77
2023-01-09T17:07:16.985Z,6.79
2023-01-09T17:09:47.701Z,7.04
2023-01-09T17:12:20.293Z,7.12
2023-01-09T17:14:49.048Z,7.14
2023-01-09T17:17:20.811Z,7.14
2023-01-09T17:19:49.331Z,7.01
2023-01-09T17:22:17.407Z,6.97
2023-01-09T17:25:08.919Z,7.03
2023-01-09T17:27:58.079Z,6.99
2023-01-09T17:30:26.274Z,7.03
2023-01-09T17:32:55.104Z,6.92
2023-01-09T17:35:23.498Z,6.95
2023-01-09T17:37:51.564Z,7.05
2023-01-09T17:40:23.587Z,7.21
2023-01-09T17:42:51.703Z,7.26
2023-01-09T17:45:20.058Z,7.24
2023-01-09T17:47:48.217Z,7.18
2023-01-09T17:50:20.077Z,7.13
2023-01-09T17:52:48.778Z,7.13
2023-01-09T17:55:16.968Z,7.09
2023-01-09T17:57:46.546Z,7.02
2023-01-09T18:00:24.567Z,6.97
2023-01-09T18:02:53.151Z,6.99
2023-01-09T18:05:21.876Z,7.02
2023-01-09T18:07:50.897Z,7.00
2023-01-09T18:10:23.405Z,6.91
2023-01-09T18:12:54.468Z,6.85
2023-01-09T18:15:23.281Z,6.95
2023-01-09T18:17:51.788Z,6.97
2023-01-09T18:20:20.430Z,6.75
2023-01-09T18:22:49.787Z,6.87
2023-01-09T18:25:18.167Z,6.96
2023-01-09T18:27:46.614Z,7.00
2023-01-09T18:30:16.383Z,6.97
2023-01-09T18:32:44.648Z,6.96
2023-01-09T18:35:12.760Z,7.01
2023-01-09T18:37:40.900Z,7.02
2023-01-09T18:40:10.465Z,7.10
2023-01-09T18:42:39.370Z,7.09
2023-01-09T18:45:08.887Z,7.09
2023-01-09T18:47:38.512Z,7.06
2023-01-09T18:50:07.608Z,7.11
2023-01-09T18:52:35.707Z,7.17
2023-01-09T18:55:03.871Z,7.18
2023-01-09T18:57:32.102Z,7.16
2023-01-09T19:00:00.384Z,7.10
2023-01-09T19:02:28.606Z,7.16
2023-01-09T19:04:58.102Z,7.16
2023-01-09T19:07:26.514Z,7.13
2023-01-09T19:09:56.480Z,7.18
2023-01-09T19:12:24.761Z,7.14
2023-01-09T19:14:53.149Z,7.22
2023-01-09T19:17:21.222Z,7.18
2023-01-09T19:19:49.362Z,7.19
2023-01-09T19:22:19.701Z,7.10
2023-01-09T19:24:47.860Z,7.16
2023-01-09T19:27:16.172Z,7.20
2023-01-09T19:29:44.379Z,7.16
2023-01-09T19:32:13.940Z,7.16
2023-01-09T19:34:42.147Z,7.14
2023-01-09T19:37:10.425Z,7.14
2023-01-09T19:39:39.998Z,7.19
2023-01-09T19:42:08.125Z,7.17
2023-01-09T19:44:37.352Z,7.20
2023-01-09T19:47:05.744Z,7.27
2023-01-09T19:49:33.971Z,7.25
2023-01-09T19:52:02.164Z,7.24
2023-01-09T19:54:30.423Z,7.24
2023-01-09T19:57:00.110Z,7.26
2023-01-09T19:59:28.377Z,7.23
2023-01-09T20:01:56.512Z,7.24
2023-01-09T20:04:26.881Z,7.27
2023-01-09T20:06:54.930Z,7.25
2023-01-09T20:09:25.905Z,7.25
2023-01-09T20:11:54.213Z,7.30
2023-01-09T20:14:24.132Z,7.31
2023-01-09T20:16:54.269Z,7.24
2023-01-09T20:19:22.675Z,7.29
2023-01-09T20:21:51.023Z,7.24
2023-01-09T20:24:19.252Z,7.21
2023-01-09T20:26:47.546Z,7.16
2023-01-09T20:29:16.942Z,7.21
2023-01-09T20:31:46.658Z,7.17
2023-01-09T20:34:15.634Z,7.19
2023-01-09T20:36:44.249Z,7.12
2023-01-09T20:39:13.373Z,7.09
2023-01-09T20:41:42.729Z,7.12
2023-01-09T20:44:13.840Z,7.08
2023-01-09T20:46:43.910Z,7.07
2023-01-09T20:49:15.106Z,7.00
2023-01-09T20:51:44.763Z,6.92
2023-01-09T20:54:13.577Z,6.90
2023-01-09T20:56:41.861Z,6.97
2023-01-09T20:59:13.367Z,7.08
2023-01-09T21:01:41.570Z,7.01
2023-01-09T21:04:10.419Z,6.98
2023-01-09T21:06:40.420Z,7.00
2023-01-09T21:09:08.663Z,7.00
2023-01-09T21:11:36.886Z,6.98
2023-01-09T21:14:06.248Z,7.01
2023-01-09T21:16:34.480Z,7.04
2023-01-09T21:19:02.678Z,7.05
2023-01-09T21:21:30.992Z,7.04
2023-01-09T21:24:01.721Z,7.03
2023-01-09T21:26:30.936Z,7.06
2023-01-09T21:29:02.063Z,7.01
2023-01-09T21:31:34.814Z,7.03
2023-01-09T21:34:05.547Z,7.04
2023-01-09T21:36:35.429Z,7.03
2023-01-09T21:39:08.346Z,7.08
2023-01-09T21:42:09.375Z,7.04
2023-01-09T21:44:54.888Z,7.04
2023-01-09T21:47:23.043Z,7.10
2023-01-09T21:49:51.364Z,7.12
2023-01-09T21:52:19.628Z,7.12
2023-01-09T21:54:49.274Z,7.07
2023-01-09T21:57:17.483Z,7.13
2023-01-09T21:59:45.561Z,7.12
2023-01-09T22:02:15.834Z,7.05
2023-01-09T22:04:48.874Z,7.08
2023-01-09T22:07:18.162Z,7.07
2023-01-09T22:09:46.264Z,7.12
2023-01-09T22:12:15.822Z,7.02
2023-01-09T22:14:44.064Z,7.03
2023-01-09T22:17:12.216Z,7.02
2023-01-09T22:19:40.407Z,7.03
2023-01-09T22:22:08.656Z,7.00
2023-01-09T22:24:37.136Z,7.04
2023-01-09T22:27:05.555Z,7.03
2023-01-09T22:29:35.184Z,7.08
2023-01-09T22:32:03.542Z,7.05
2023-01-09T22:34:31.935Z,7.07
2023-01-09T22:37:00.167Z,7.04
2023-01-09T22:39:28.351Z,7.03
2023-01-09T22:41:56.506Z,7.03
2023-01-09T22:44:24.658Z,6.99
2023-01-09T22:46:54.196Z,7.02
2023-01-09T22:49:22.256Z,7.01
2023-01-09T22:51:50.477Z,6.94
2023-01-09T22:54:19.487Z,6.88
2023-01-09T22:56:47.676Z,6.86
2023-01-09T22:59:15.899Z,6.84
2023-01-09T23:01:44.096Z,6.78
2023-01-09T23:04:14.939Z,6.78
2023-01-09T23:06:43.442Z,6.76
2023-01-09T23:09:11.793Z,6.72
2023-01-09T23:11:57.303Z,6.71
2023-01-09T23:14:25.882Z,6.72
2023-01-09T23:16:54.243Z,6.70
2023-01-09T23:19:24.155Z,6.69
2023-01-09T23:21:52.562Z,6.71
2023-01-09T23:24:20.983Z,6.71
2023-01-09T23:26:49.901Z,6.68
2023-01-09T23:29:17.954Z,6.65
2023-01-09T23:31:46.207Z,6.63
2023-01-09T23:34:16.024Z,6.69
2023-01-09T23:36:47.631Z,6.69
2023-01-09T23:39:15.888Z,6.66
2023-01-09T23:42:01.320Z,6.62
2023-01-09T23:44:29.878Z,6.68
2023-01-09T23:46:58.225Z,6.62
2023-01-09T23:49:26.395Z,6.64
2023-01-09T23:51:56.593Z,6.65
2023-01-09T23:54:24.700Z,6.64
2023-01-09T23:56:53.547Z,6.63
2023-01-09T23:59:21.837Z,6.66
