createdAt,value
2018-05-27T00:01:28.648Z,14.33
2018-05-27T00:03:58.688Z,15.30
2018-05-27T00:06:31.281Z,14.60
2018-05-27T00:08:59.565Z,16.43
2018-05-27T00:11:29.476Z,15.00
2018-05-27T00:13:58.359Z,16.40
2018-05-27T00:16:27.345Z,17.43
2018-05-27T00:18:55.968Z,16.73
2018-05-27T00:21:23.618Z,15.03
2018-05-27T00:23:53.768Z,16.20
2018-05-27T00:26:24.425Z,16.27
2018-05-27T00:28:55.503Z,14.67
2018-05-27T00:31:25.407Z,15.27
2018-05-27T00:33:55.121Z,15.10
2018-05-27T00:36:25.181Z,17.67
2018-05-27T00:38:55.738Z,17.00
2018-05-27T00:41:24.615Z,16.53
2018-05-27T00:43:52.482Z,17.40
2018-05-27T00:46:20.816Z,17.83
2018-05-27T00:48:48.803Z,17.43
2018-05-27T00:53:52.843Z,18.60
2018-05-27T00:56:20.824Z,17.70
2018-05-27T00:58:49.857Z,19.80
2018-05-27T01:01:21.750Z,21.43
2018-05-27T01:03:50.221Z,17.33
2018-05-27T01:06:19.108Z,17.60
2018-05-27T01:08:47.218Z,16.10
2018-05-27T01:11:15.603Z,16.93
2018-05-27T01:13:44.178Z,21.07
2018-05-27T01:16:11.724Z,24.03
2018-05-27T01:18:39.298Z,26.23
2018-05-27T01:21:06.886Z,27.83
2018-05-27T01:23:34.573Z,21.70
2018-05-27T01:26:02.150Z,18.20
2018-05-27T01:28:29.745Z,24.00
2018-05-27T01:30:57.282Z,18.90
2018-05-27T01:33:26.639Z,23.03
2018-05-27T01:35:55.099Z,22.70
2018-05-27T01:38:22.627Z,19.30
2018-05-27T01:40:50.111Z,25.37
2018-05-27T01:43:18.522Z,21.07
2018-05-27T01:45:46.895Z,26.10
2018-05-27T01:48:15.257Z,23.33
2018-05-27T01:50:42.917Z,20.60
2018-05-27T01:53:12.104Z,27.63
2018-05-27T01:55:39.815Z,18.57
2018-05-27T01:58:07.415Z,21.97
2018-05-27T02:00:35.031Z,19.87
2018-05-27T02:03:02.816Z,18.80
2018-05-27T02:05:31.582Z,20.30
2018-05-27T02:08:00.036Z,21.37
2018-05-27T02:10:27.736Z,18.60
2018-05-27T02:12:56.204Z,19.50
2018-05-27T02:15:23.890Z,20.90
2018-05-27T02:17:52.420Z,20.40
2018-05-27T02:20:21.115Z,21.67
2018-05-27T02:22:48.797Z,23.43
2018-05-27T02:25:16.387Z,20.67
2018-05-27T02:27:44.817Z,18.60
2018-05-27T02:30:12.514Z,18.90
2018-05-27T02:32:40.161Z,19.80
2018-05-27T02:35:08.556Z,20.07
2018-05-27T02:37:36.185Z,17.80
2018-05-27T02:40:04.090Z,18.53
2018-05-27T02:42:32.503Z,16.73
2018-05-27T02:45:00.834Z,17.10
2018-05-27T02:47:28.857Z,16.97
2018-05-27T02:49:56.473Z,18.27
2018-05-27T02:52:24.115Z,17.60
2018-05-27T02:54:51.892Z,16.07
2018-05-27T02:57:19.810Z,15.40
2018-05-27T02:59:47.401Z,15.97
2018-05-27T03:02:15.172Z,16.00
2018-05-27T03:04:43.488Z,17.20
2018-05-27T03:07:11.229Z,17.13
2018-05-27T03:09:39.634Z,16.67
2018-05-27T03:12:07.277Z,17.07
2018-05-27T03:14:35.828Z,17.53
2018-05-27T03:17:03.773Z,16.93
2018-05-27T03:19:32.314Z,16.20
2018-05-27T03:22:00.014Z,16.43
2018-05-27T03:24:27.725Z,16.67
2018-05-27T03:26:56.833Z,16.93
2018-05-27T03:29:24.534Z,17.70
2018-05-27T03:31:52.111Z,16.00
2018-05-27T03:34:19.674Z,16.40
2018-05-27T03:36:47.181Z,18.00
2018-05-27T03:39:14.739Z,17.37
2018-05-27T03:41:42.292Z,17.17
2018-05-27T03:44:10.706Z,14.40
2018-05-27T03:46:38.238Z,15.50
2018-05-27T03:49:05.863Z,15.27
2018-05-27T03:51:34.224Z,15.73
2018-05-27T03:54:01.839Z,16.87
2018-05-27T03:56:30.079Z,15.83
2018-05-27T03:58:58.388Z,16.23
2018-05-27T04:01:26.161Z,16.50
2018-05-27T04:03:53.722Z,15.67
2018-05-27T04:06:22.498Z,13.50
2018-05-27T04:08:50.249Z,13.63
2018-05-27T04:11:18.527Z,13.63
2018-05-27T04:13:46.153Z,13.40
2018-05-27T04:16:14.665Z,12.53
2018-05-27T04:18:43.345Z,13.33
2018-05-27T04:21:11.060Z,13.07
2018-05-27T04:23:38.623Z,15.27
2018-05-27T04:26:06.195Z,14.87
2018-05-27T04:28:33.918Z,12.57
2018-05-27T04:31:02.301Z,13.77
2018-05-27T04:33:29.909Z,13.70
2018-05-27T04:35:57.377Z,14.57
2018-05-27T04:38:25.797Z,13.57
2018-05-27T04:40:53.535Z,13.90
2018-05-27T04:43:21.851Z,14.20
2018-05-27T04:45:50.274Z,15.53
2018-05-27T04:48:17.870Z,15.60
2018-05-27T04:50:45.569Z,13.30
2018-05-27T04:53:13.214Z,16.30
2018-05-27T04:55:41.603Z,14.80
2018-05-27T04:58:09.095Z,15.73
2018-05-27T05:00:37.360Z,13.50
2018-05-27T05:03:04.918Z,15.97
2018-05-27T05:05:32.623Z,16.40
2018-05-27T05:08:00.879Z,15.10
2018-05-27T05:10:28.462Z,14.20
2018-05-27T05:12:55.965Z,13.60
2018-05-27T05:15:23.488Z,14.53
2018-05-27T05:17:50.971Z,14.83
2018-05-27T05:20:18.537Z,14.67
2018-05-27T05:22:46.079Z,14.47
2018-05-27T05:25:13.908Z,16.13
2018-05-27T05:27:41.514Z,14.63
2018-05-27T05:30:09.038Z,16.57
2018-05-27T05:32:36.645Z,15.33
2018-05-27T05:35:04.333Z,14.80
2018-05-27T05:37:31.902Z,14.90
2018-05-27T05:39:59.403Z,15.40
2018-05-27T05:42:26.923Z,16.20
2018-05-27T05:44:55.911Z,15.30
2018-05-27T05:47:23.389Z,14.50
2018-05-27T05:49:50.915Z,15.47
2018-05-27T05:52:18.486Z,15.90
2018-05-27T05:54:45.956Z,15.27
2018-05-27T05:57:13.570Z,14.00
2018-05-27T05:59:41.125Z,15.27
2018-05-27T06:02:08.603Z,14.17
2018-05-27T06:04:36.148Z,14.67
2018-05-27T06:07:03.754Z,15.13
2018-05-27T06:09:31.222Z,14.80
2018-05-27T06:11:59.574Z,16.20
2018-05-27T06:14:27.318Z,14.10
2018-05-27T06:16:54.882Z,14.67
2018-05-27T06:19:22.379Z,14.83
2018-05-27T06:21:49.960Z,14.53
2018-05-27T06:24:18.170Z,13.80
2018-05-27T06:26:45.709Z,14.77
2018-05-27T06:29:13.289Z,14.20
2018-05-27T06:31:40.906Z,12.97
2018-05-27T06:34:08.462Z,15.33
2018-05-27T06:36:36.976Z,13.47
2018-05-27T06:39:04.575Z,13.93
2018-05-27T06:41:33.696Z,14.03
2018-05-27T06:44:01.467Z,14.77
2018-05-27T06:46:28.993Z,14.07
2018-05-27T06:48:56.579Z,13.93
2018-05-27T06:51:24.809Z,13.70
2018-05-27T06:53:52.526Z,14.50
2018-05-27T06:56:20.104Z,13.50
2018-05-27T06:58:49.318Z,13.00
2018-05-27T07:01:16.975Z,13.90
2018-05-27T07:03:44.719Z,13.30
2018-05-27T07:06:12.468Z,13.93
2018-05-27T07:08:40.703Z,14.40
2018-05-27T07:11:09.013Z,13.20
2018-05-27T07:13:36.671Z,13.30
2018-05-27T07:16:04.915Z,13.53
2018-05-27T07:18:32.436Z,13.30
2018-05-27T07:21:00.850Z,14.27
2018-05-27T07:23:28.559Z,12.47
2018-05-27T07:25:56.158Z,13.67
2018-05-27T07:28:23.643Z,13.90
2018-05-27T07:30:51.150Z,13.67
2018-05-27T07:33:19.491Z,12.17
2018-05-27T07:35:47.791Z,13.43
2018-05-27T07:38:16.159Z,12.60
2018-05-27T07:40:44.503Z,13.50
2018-05-27T07:43:12.117Z,11.90
2018-05-27T07:45:40.333Z,12.70
2018-05-27T07:48:07.919Z,13.13
2018-05-27T07:50:35.446Z,12.43
2018-05-27T07:53:03.075Z,14.03
2018-05-27T07:55:32.193Z,13.60
2018-05-27T07:57:59.741Z,12.00
2018-05-27T08:00:27.267Z,12.33
2018-05-27T08:02:54.774Z,12.73
2018-05-27T08:05:22.294Z,13.10
2018-05-27T08:07:51.422Z,13.20
2018-05-27T08:10:19.056Z,12.53
2018-05-27T08:12:47.893Z,12.93
2018-05-27T08:15:15.550Z,12.50
2018-05-27T08:17:43.806Z,12.17
2018-05-27T08:20:11.387Z,12.00
2018-05-27T08:22:39.139Z,11.77
2018-05-27T08:25:07.986Z,12.30
2018-05-27T08:27:35.532Z,13.07
2018-05-27T08:30:03.217Z,12.40
2018-05-27T08:32:30.717Z,11.30
2018-05-27T08:34:58.423Z,13.23
2018-05-27T08:37:26.682Z,13.10
2018-05-27T08:39:54.211Z,10.90
2018-05-27T08:42:25.566Z,11.70
2018-05-27T08:44:54.755Z,10.40
2018-05-27T08:47:22.366Z,10.17
2018-05-27T08:49:49.838Z,10.53
2018-05-27T08:52:18.152Z,12.40
2018-05-27T08:54:45.752Z,11.17
2018-05-27T08:57:13.530Z,10.47
2018-05-27T08:59:41.103Z,12.03
2018-05-27T09:02:08.618Z,11.60
2018-05-27T09:04:36.097Z,11.10
2018-05-27T09:07:03.645Z,11.40
2018-05-27T09:09:31.144Z,10.90
2018-05-27T09:11:58.658Z,10.63
2018-05-27T09:14:26.192Z,11.57
2018-05-27T09:16:53.697Z,11.47
2018-05-27T09:19:21.203Z,10.13
2018-05-27T09:21:48.791Z,11.10
2018-05-27T09:24:19.138Z,10.50
2018-05-27T09:26:46.631Z,11.37
2018-05-27T09:29:14.960Z,10.93
2018-05-27T09:31:42.457Z,10.23
2018-05-27T09:34:10.739Z,9.73
2018-05-27T09:36:38.373Z,10.67
2018-05-27T09:39:06.613Z,9.97
2018-05-27T09:41:34.130Z,11.63
2018-05-27T09:44:01.578Z,9.17
2018-05-27T09:46:29.223Z,11.30
2018-05-27T09:48:57.562Z,9.60
2018-05-27T09:51:25.056Z,10.30
2018-05-27T09:53:52.593Z,10.20
2018-05-27T09:56:20.144Z,10.57
2018-05-27T09:58:47.607Z,9.73
2018-05-27T10:01:15.083Z,9.00
2018-05-27T10:03:43.412Z,9.90
2018-05-27T10:06:10.962Z,10.00
2018-05-27T10:08:39.181Z,9.77
2018-05-27T10:11:08.399Z,8.60
2018-05-27T10:13:36.641Z,9.27
2018-05-27T10:16:04.282Z,11.60
2018-05-27T10:18:31.818Z,9.57
2018-05-27T10:21:00.090Z,9.20
2018-05-27T10:23:28.313Z,8.80
2018-05-27T10:25:55.842Z,8.90
2018-05-27T10:28:23.557Z,9.93
2018-05-27T10:30:51.115Z,9.07
2018-05-27T10:33:18.725Z,9.20
2018-05-27T10:35:47.048Z,9.50
2018-05-27T10:38:14.646Z,9.40
2018-05-27T10:40:42.171Z,9.00
2018-05-27T10:43:09.668Z,9.37
2018-05-27T10:45:37.203Z,9.60
2018-05-27T10:48:04.832Z,8.60
2018-05-27T10:50:33.208Z,8.80
2018-05-27T10:53:01.554Z,9.07
2018-05-27T10:55:29.246Z,9.27
2018-05-27T10:57:56.914Z,9.90
2018-05-27T11:00:24.618Z,10.50
2018-05-27T11:02:53.039Z,10.53
2018-05-27T11:05:20.687Z,8.47
2018-05-27T11:07:48.324Z,8.30
2018-05-27T11:10:16.616Z,8.10
2018-05-27T11:12:44.894Z,7.70
2018-05-27T11:15:13.209Z,8.80
2018-05-27T11:17:40.811Z,10.90
2018-05-27T11:20:09.155Z,29.70
2018-05-27T11:22:36.896Z,22.90
2018-05-27T11:25:04.771Z,17.67
2018-05-27T11:27:32.613Z,19.13
2018-05-27T11:30:01.230Z,16.83
2018-05-27T11:32:28.891Z,15.50
2018-05-27T11:34:56.427Z,16.23
2018-05-27T11:37:24.776Z,17.03
2018-05-27T11:39:52.414Z,15.30
2018-05-27T11:42:23.553Z,14.83
2018-05-27T11:44:51.658Z,15.13
2018-05-27T11:47:19.416Z,15.90
2018-05-27T11:49:47.800Z,15.93
2018-05-27T11:52:16.141Z,15.90
2018-05-27T11:54:44.535Z,13.37
2018-05-27T11:57:12.193Z,13.93
2018-05-27T11:59:39.818Z,14.00
2018-05-27T12:02:07.355Z,15.67
2018-05-27T12:04:34.937Z,14.60
2018-05-27T12:07:02.453Z,17.53
2018-05-27T12:09:31.109Z,21.60
2018-05-27T12:11:58.921Z,14.77
2018-05-27T12:14:26.572Z,15.33
2018-05-27T12:16:54.119Z,16.27
2018-05-27T12:19:22.488Z,15.90
2018-05-27T12:21:50.816Z,14.40
2018-05-27T12:24:18.326Z,16.43
2018-05-27T12:26:48.153Z,14.40
2018-05-27T12:29:16.491Z,15.23
2018-05-27T12:31:44.740Z,17.70
2018-05-27T12:34:12.365Z,17.33
2018-05-27T12:36:41.824Z,15.27
2018-05-27T12:39:09.369Z,17.17
2018-05-27T12:41:37.789Z,15.17
2018-05-27T12:44:06.456Z,16.60
2018-05-27T12:46:33.895Z,16.37
2018-05-27T12:49:01.638Z,15.37
2018-05-27T12:51:29.375Z,15.60
2018-05-27T12:53:56.965Z,16.33
2018-05-27T12:56:24.472Z,15.83
2018-05-27T12:58:51.997Z,18.50
2018-05-27T13:01:19.475Z,22.43
2018-05-27T13:03:47.085Z,20.30
2018-05-27T13:06:14.575Z,26.40
2018-05-27T13:08:42.010Z,22.40
2018-05-27T13:11:09.803Z,23.50
2018-05-27T13:13:37.370Z,19.47
2018-05-27T13:16:04.892Z,29.33
2018-05-27T13:18:33.159Z,20.37
2018-05-27T13:21:00.660Z,26.87
2018-05-27T13:23:28.174Z,22.73
2018-05-27T13:25:55.658Z,24.03
2018-05-27T13:28:23.175Z,21.07
2018-05-27T13:30:51.444Z,21.47
2018-05-27T13:33:19.628Z,21.30
2018-05-27T13:35:47.191Z,22.23
2018-05-27T13:38:14.760Z,17.40
2018-05-27T13:40:42.329Z,18.70
2018-05-27T13:43:10.630Z,22.00
2018-05-27T13:45:38.342Z,21.67
2018-05-27T13:48:06.606Z,20.77
2018-05-27T13:50:34.170Z,21.57
2018-05-27T13:53:01.679Z,16.50
2018-05-27T13:55:30.044Z,19.47
2018-05-27T13:57:57.563Z,17.67
2018-05-27T14:00:25.051Z,19.07
2018-05-27T14:02:53.928Z,19.90
2018-05-27T14:05:21.491Z,16.63
2018-05-27T14:07:49.039Z,18.27
2018-05-27T14:10:17.324Z,18.40
2018-05-27T14:12:45.713Z,17.07
2018-05-27T14:15:13.289Z,19.60
2018-05-27T14:17:40.904Z,30.23
2018-05-27T14:20:10.229Z,36.07
2018-05-27T14:22:38.583Z,85.83
2018-05-27T14:25:06.961Z,56.87
2018-05-27T14:27:34.552Z,58.37
2018-05-27T14:30:02.080Z,59.03
2018-05-27T14:32:30.665Z,49.17
2018-05-27T14:34:58.908Z,53.23
2018-05-27T14:37:26.469Z,41.50
2018-05-27T14:39:54.002Z,63.23
2018-05-27T14:42:21.599Z,49.13
2018-05-27T14:44:49.196Z,47.07
2018-05-27T14:47:16.829Z,38.83
2018-05-27T14:49:44.518Z,38.80
2018-05-27T14:52:12.079Z,40.20
2018-05-27T14:54:39.721Z,36.93
2018-05-27T14:57:07.279Z,42.00
2018-05-27T14:59:34.802Z,35.43
2018-05-27T15:02:02.443Z,38.00
2018-05-27T15:04:30.870Z,33.63
2018-05-27T15:06:58.440Z,33.23
2018-05-27T15:09:26.894Z,39.70
2018-05-27T15:11:54.536Z,30.50
2018-05-27T15:14:22.114Z,28.90
2018-05-27T15:16:49.689Z,39.13
2018-05-27T15:19:18.057Z,32.90
2018-05-27T15:21:46.810Z,29.87
2018-05-27T15:24:14.513Z,35.63
2018-05-27T15:26:42.927Z,26.53
2018-05-27T15:29:11.365Z,30.57
2018-05-27T15:31:39.062Z,27.50
2018-05-27T15:34:06.638Z,26.60
2018-05-27T15:36:34.357Z,26.73
2018-05-27T15:39:02.651Z,26.37
2018-05-27T15:41:30.131Z,28.40
2018-05-27T15:43:59.203Z,31.30
2018-05-27T15:46:26.896Z,26.40
2018-05-27T15:48:56.356Z,24.87
2018-05-27T15:51:24.112Z,25.77
2018-05-27T15:53:51.731Z,25.33
2018-05-27T15:56:19.345Z,25.07
2018-05-27T15:58:46.970Z,24.53
2018-05-27T16:01:15.219Z,29.43
2018-05-27T16:03:42.759Z,24.83
2018-05-27T16:06:10.413Z,21.90
2018-05-27T16:08:38.796Z,25.60
2018-05-27T16:11:06.295Z,24.07
2018-05-27T16:13:33.850Z,23.97
2018-05-27T16:16:01.603Z,23.27
2018-05-27T16:18:29.357Z,25.23
2018-05-27T16:20:57.317Z,22.50
2018-05-27T16:23:26.578Z,23.37
2018-05-27T16:25:54.477Z,26.83
2018-05-27T16:28:22.210Z,26.00
2018-05-27T16:30:50.076Z,23.43
2018-05-27T16:33:17.828Z,25.30
2018-05-27T16:35:45.636Z,23.67
2018-05-27T16:38:13.271Z,23.87
2018-05-27T16:40:41.728Z,20.90
2018-05-27T16:43:11.234Z,25.17
2018-05-27T16:45:38.850Z,37.67
2018-05-27T16:48:06.452Z,26.53
2018-05-27T16:50:33.987Z,22.93
2018-05-27T16:53:01.597Z,27.77
2018-05-27T16:55:29.292Z,32.63
2018-05-27T16:57:57.041Z,44.50
2018-05-27T17:00:24.928Z,49.50
2018-05-27T17:02:52.426Z,44.50
2018-05-27T17:05:20.062Z,49.23
2018-05-27T17:07:47.763Z,39.73
2018-05-27T17:10:16.216Z,38.57
2018-05-27T17:12:43.884Z,49.03
2018-05-27T17:15:11.592Z,31.93
2018-05-27T17:17:39.872Z,36.10
2018-05-27T17:20:07.331Z,29.00
2018-05-27T17:22:34.905Z,30.17
2018-05-27T17:25:02.491Z,29.60
2018-05-27T17:27:30.164Z,29.53
2018-05-27T17:29:58.598Z,32.30
2018-05-27T17:32:27.157Z,27.97
2018-05-27T17:34:54.764Z,27.30
2018-05-27T17:37:23.130Z,44.13
2018-05-27T17:39:50.744Z,73.73
2018-05-27T17:42:19.060Z,76.50
2018-05-27T17:44:46.741Z,40.70
2018-05-27T17:47:15.044Z,38.60
2018-05-27T17:49:43.375Z,38.83
2018-05-27T17:52:10.911Z,36.87
2018-05-27T17:54:38.629Z,39.08
2018-05-27T17:57:06.258Z,41.53
2018-05-27T18:02:27.243Z,36.63
2018-05-27T18:04:55.083Z,40.33
2018-05-27T18:07:22.945Z,37.53
2018-05-27T18:09:50.813Z,38.87
2018-05-27T18:12:19.508Z,35.47
2018-05-27T18:14:47.459Z,29.10
2018-05-27T18:17:16.921Z,36.23
2018-05-27T18:19:45.563Z,47.70
2018-05-27T18:22:13.502Z,29.77
2018-05-27T18:24:41.591Z,36.03
2018-05-27T18:27:09.775Z,30.03
2018-05-27T18:29:40.272Z,29.70
2018-05-27T18:32:08.289Z,33.63
2018-05-27T18:34:36.161Z,30.70
2018-05-27T18:37:03.942Z,30.47
2018-05-27T18:39:32.469Z,28.87
2018-05-27T18:42:00.988Z,28.93
2018-05-27T18:44:28.880Z,25.80
2018-05-27T18:46:56.785Z,28.33
2018-05-27T18:49:25.585Z,28.03
2018-05-27T18:51:55.245Z,26.13
2018-05-27T18:54:24.506Z,24.50
2018-05-27T18:56:52.321Z,25.73
2018-05-27T18:59:20.065Z,26.63
2018-05-27T19:01:47.735Z,23.83
2018-05-27T19:04:15.755Z,23.97
2018-05-27T19:06:43.552Z,26.43
2018-05-27T19:09:11.337Z,22.10
2018-05-27T19:11:39.202Z,24.10
2018-05-27T19:14:06.905Z,22.37
2018-05-27T19:16:34.698Z,23.43
2018-05-27T19:19:02.428Z,27.30
2018-05-27T19:21:30.167Z,23.37
2018-05-27T19:23:57.963Z,22.83
2018-05-27T19:26:25.853Z,22.77
2018-05-27T19:28:53.865Z,21.63
2018-05-27T19:31:21.620Z,29.33
2018-05-27T19:33:49.460Z,22.60
2018-05-27T19:36:18.149Z,21.33
2018-05-27T19:38:46.147Z,23.27
2018-05-27T19:41:14.734Z,21.87
2018-05-27T19:43:42.607Z,21.37
2018-05-27T19:46:10.530Z,22.27
2018-05-27T19:48:39.000Z,24.83
2018-05-27T19:51:07.500Z,23.57
2018-05-27T19:53:35.225Z,22.80
2018-05-27T19:56:02.987Z,22.20
2018-05-27T19:58:30.783Z,22.60
2018-05-27T20:00:58.840Z,22.67
2018-05-27T20:03:28.163Z,22.97
2018-05-27T20:05:55.959Z,20.43
2018-05-27T20:08:23.932Z,20.43
2018-05-27T20:10:51.652Z,23.13
2018-05-27T20:13:19.476Z,24.33
2018-05-27T20:15:48.127Z,26.20
2018-05-27T20:18:15.985Z,24.93
2018-05-27T20:20:43.793Z,22.70
2018-05-27T20:23:11.615Z,25.80
2018-05-27T20:25:39.744Z,24.73
2018-05-27T20:28:08.389Z,26.23
2018-05-27T20:30:36.190Z,29.70
2018-05-27T20:33:03.973Z,23.77
2018-05-27T20:35:33.638Z,30.77
2018-05-27T20:38:01.485Z,24.67
2018-05-27T20:40:30.496Z,23.57
2018-05-27T20:42:58.872Z,27.23
2018-05-27T20:45:26.972Z,24.50
2018-05-27T20:47:55.693Z,23.63
2018-05-27T20:50:23.537Z,31.60
2018-05-27T20:52:51.528Z,23.53
2018-05-27T20:55:19.332Z,23.57
2018-05-27T20:57:47.845Z,23.10
2018-05-27T21:00:15.811Z,24.10
2018-05-27T21:02:43.871Z,22.20
2018-05-27T21:05:11.881Z,23.20
2018-05-27T21:07:40.564Z,20.10
2018-05-27T21:10:08.404Z,19.83
2018-05-27T21:12:36.232Z,21.27
2018-05-27T21:15:04.828Z,19.97
2018-05-27T21:17:33.786Z,22.23
2018-05-27T21:20:02.550Z,22.03
2018-05-27T21:22:30.706Z,19.10
2018-05-27T21:24:59.113Z,19.50
2018-05-27T21:27:27.955Z,18.63
2018-05-27T21:29:55.774Z,19.67
2018-05-27T21:32:23.665Z,18.00
2018-05-27T21:34:51.750Z,18.03
2018-05-27T21:37:20.623Z,17.73
2018-05-27T21:39:50.018Z,18.60
2018-05-27T21:42:17.892Z,19.13
2018-05-27T21:44:46.022Z,17.93
2018-05-27T21:47:14.869Z,18.40
2018-05-27T21:49:42.828Z,17.57
2018-05-27T21:52:10.837Z,17.23
2018-05-27T21:54:38.848Z,16.47
2018-05-27T21:57:07.057Z,16.37
2018-05-27T21:59:35.012Z,16.60
2018-05-27T22:02:02.877Z,17.53
2018-05-27T22:04:30.755Z,16.53
2018-05-27T22:06:58.701Z,16.37
2018-05-27T22:09:26.481Z,16.60
2018-05-27T22:11:54.250Z,16.37
2018-05-27T22:14:21.998Z,17.63
2018-05-27T22:16:49.581Z,16.13
2018-05-27T22:19:17.140Z,16.30
2018-05-27T22:21:44.672Z,16.40
2018-05-27T22:24:12.289Z,20.03
2018-05-27T22:26:40.686Z,17.43
2018-05-27T22:29:08.169Z,16.60
2018-05-27T22:31:35.902Z,15.70
2018-05-27T22:34:03.459Z,15.83
2018-05-27T22:36:31.935Z,15.40
2018-05-27T22:38:59.543Z,16.20
2018-05-27T22:41:27.092Z,15.93
2018-05-27T22:43:54.919Z,16.60
2018-05-27T22:46:23.301Z,15.80
2018-05-27T22:48:50.874Z,16.40
2018-05-27T22:51:21.411Z,16.87
2018-05-27T22:53:48.991Z,15.37
2018-05-27T22:56:17.379Z,18.23
2018-05-27T22:58:44.953Z,16.37
2018-05-27T23:01:12.507Z,19.83
2018-05-27T23:03:41.646Z,16.00
2018-05-27T23:06:09.223Z,18.43
2018-05-27T23:08:37.477Z,17.07
2018-05-27T23:11:05.053Z,22.30
2018-05-27T23:13:32.564Z,18.10
2018-05-27T23:16:00.101Z,19.97
2018-05-27T23:18:27.772Z,20.33
2018-05-27T23:20:56.134Z,21.93
2018-05-27T23:23:23.676Z,23.13
2018-05-27T23:25:52.890Z,26.07
2018-05-27T23:28:21.191Z,25.80
2018-05-27T23:30:48.812Z,22.63
2018-05-27T23:33:16.444Z,25.03
2018-05-27T23:35:44.027Z,23.37
2018-05-27T23:38:11.677Z,30.47
2018-05-27T23:40:39.299Z,26.80
2018-05-27T23:43:07.557Z,27.48
2018-05-27T23:45:35.907Z,30.37
2018-05-27T23:48:03.498Z,28.90
2018-05-27T23:50:31.128Z,27.17
2018-05-27T23:52:58.677Z,31.50
2018-05-27T23:55:26.194Z,34.13
2018-05-27T23:57:54.548Z,33.00
