createdAt,value
2022-07-25T00:00:28.262Z,99.90
2022-07-25T00:02:55.152Z,99.90
2022-07-25T00:05:22.265Z,99.90
2022-07-25T00:07:49.567Z,99.90
2022-07-25T00:10:24.919Z,99.90
2022-07-25T00:12:51.847Z,99.90
2022-07-25T00:15:18.803Z,99.90
2022-07-25T00:17:45.696Z,99.90
2022-07-25T00:20:12.891Z,99.90
2022-07-25T00:22:39.812Z,99.90
2022-07-25T00:25:07.031Z,99.90
2022-07-25T00:27:33.960Z,99.90
2022-07-25T00:30:00.809Z,99.90
2022-07-25T00:32:27.962Z,99.90
2022-07-25T00:34:54.839Z,99.90
2022-07-25T00:37:22.295Z,99.90
2022-07-25T00:39:49.139Z,99.90
2022-07-25T00:42:17.011Z,99.90
2022-07-25T00:44:44.283Z,99.90
2022-07-25T00:47:11.176Z,99.90
2022-07-25T00:49:38.131Z,99.90
2022-07-25T00:52:05.500Z,99.90
2022-07-25T00:54:35.374Z,99.90
2022-07-25T00:57:02.399Z,99.90
2022-07-25T00:59:29.533Z,99.90
2022-07-25T01:01:56.661Z,99.90
2022-07-25T01:04:26.156Z,99.90
2022-07-25T01:07:14.825Z,99.90
2022-07-25T01:09:41.762Z,99.90
2022-07-25T01:12:08.849Z,99.90
2022-07-25T01:14:37.204Z,99.90
2022-07-25T01:17:04.348Z,99.90
2022-07-25T01:19:31.362Z,99.90
2022-07-25T01:21:58.244Z,99.90
2022-07-25T01:24:25.166Z,99.90
2022-07-25T01:26:52.536Z,99.90
2022-07-25T01:29:19.445Z,99.90
2022-07-25T01:31:46.385Z,99.90
2022-07-25T01:34:13.275Z,99.90
2022-07-25T01:36:40.176Z,99.90
2022-07-25T01:39:07.117Z,99.90
2022-07-25T01:41:33.968Z,99.90
2022-07-25T01:44:00.983Z,99.90
2022-07-25T01:46:28.159Z,99.90
2022-07-25T01:48:55.365Z,99.90
2022-07-25T01:51:22.280Z,99.90
2022-07-25T01:53:49.135Z,99.90
2022-07-25T01:56:16.091Z,99.90
2022-07-25T01:58:42.956Z,99.90
2022-07-25T02:01:09.967Z,99.90
2022-07-25T02:03:43.145Z,99.90
2022-07-25T02:06:10.057Z,99.90
2022-07-25T02:08:36.938Z,99.90
2022-07-25T02:11:03.885Z,99.90
2022-07-25T02:13:30.826Z,99.90
2022-07-25T02:15:57.848Z,99.90
2022-07-25T02:18:24.780Z,99.90
2022-07-25T02:20:54.396Z,99.90
2022-07-25T02:23:21.250Z,99.90
2022-07-25T02:25:48.239Z,99.90
2022-07-25T02:28:15.121Z,99.90
2022-07-25T02:30:42.352Z,99.90
2022-07-25T02:33:09.293Z,99.90
2022-07-25T02:35:36.272Z,99.90
2022-07-25T02:38:03.098Z,99.90
2022-07-25T02:40:31.243Z,99.90
2022-07-25T02:42:58.139Z,99.90
2022-07-25T02:45:25.168Z,99.90
2022-07-25T02:47:54.642Z,99.90
2022-07-25T02:50:36.144Z,99.90
2022-07-25T02:53:03.610Z,99.90
2022-07-25T02:55:39.640Z,99.90
2022-07-25T02:58:06.723Z,99.90
2022-07-25T03:00:58.178Z,99.90
2022-07-25T03:03:25.173Z,99.90
2022-07-25T03:05:52.545Z,99.90
2022-07-25T03:08:19.651Z,99.90
2022-07-25T03:10:46.770Z,99.90
2022-07-25T03:13:13.671Z,99.90
2022-07-25T03:15:40.571Z,99.90
2022-07-25T03:20:52.777Z,99.90
2022-07-25T03:23:19.755Z,99.90
2022-07-25T03:25:46.727Z,99.90
2022-07-25T03:28:13.657Z,99.90
2022-07-25T03:30:46.587Z,99.90
2022-07-25T03:33:13.448Z,99.90
2022-07-25T03:35:40.502Z,99.90
2022-07-25T03:38:07.778Z,99.90
2022-07-25T03:40:38.270Z,99.90
2022-07-25T03:43:05.303Z,99.90
2022-07-25T03:45:32.399Z,99.90
2022-07-25T03:47:59.519Z,99.90
2022-07-25T03:50:26.443Z,99.90
2022-07-25T03:52:53.292Z,99.90
2022-07-25T03:55:21.631Z,99.90
2022-07-25T03:57:48.528Z,99.90
2022-07-25T04:00:15.585Z,99.90
2022-07-25T04:02:42.599Z,99.90
2022-07-25T04:05:10.731Z,99.90
2022-07-25T04:07:38.223Z,99.90
2022-07-25T04:10:06.434Z,99.90
2022-07-25T04:12:33.733Z,99.90
2022-07-25T04:15:00.557Z,99.90
2022-07-25T04:17:27.540Z,99.90
2022-07-25T04:19:54.537Z,99.90
2022-07-25T04:22:24.864Z,99.90
2022-07-25T04:24:54.408Z,99.90
2022-07-25T04:27:24.433Z,99.90
2022-07-25T04:29:51.349Z,99.90
2022-07-25T04:32:23.301Z,99.90
2022-07-25T04:35:06.029Z,99.90
2022-07-25T04:37:39.054Z,99.90
2022-07-25T04:40:06.395Z,99.90
2022-07-25T04:42:33.255Z,99.90
2022-07-25T04:45:00.290Z,99.90
2022-07-25T04:47:27.213Z,99.90
2022-07-25T04:49:55.765Z,99.90
2022-07-25T04:52:43.092Z,99.90
2022-07-25T04:55:10.658Z,99.90
2022-07-25T04:57:40.991Z,99.90
2022-07-25T05:00:10.118Z,99.90
2022-07-25T05:02:37.799Z,99.90
2022-07-25T05:05:08.674Z,99.90
2022-07-25T05:07:49.053Z,99.90
2022-07-25T05:10:15.992Z,99.90
2022-07-25T05:12:49.352Z,99.90
2022-07-25T05:15:19.647Z,99.90
2022-07-25T05:17:46.921Z,99.90
2022-07-25T05:20:15.235Z,99.90
2022-07-25T05:22:51.094Z,99.90
2022-07-25T05:25:18.408Z,99.90
2022-07-25T05:27:45.981Z,99.90
2022-07-25T05:30:14.973Z,99.90
2022-07-25T05:32:42.452Z,99.90
2022-07-25T05:35:12.405Z,99.90
2022-07-25T05:37:40.118Z,99.90
2022-07-25T05:40:07.887Z,99.90
2022-07-25T05:42:37.377Z,99.90
2022-07-25T05:45:05.251Z,99.90
2022-07-25T05:47:32.215Z,99.90
2022-07-25T05:49:59.410Z,99.90
2022-07-25T05:52:26.266Z,99.90
2022-07-25T05:54:53.360Z,99.90
2022-07-25T05:57:20.305Z,99.90
2022-07-25T05:59:47.220Z,99.90
2022-07-25T06:02:14.625Z,99.90
2022-07-25T06:04:41.577Z,99.90
2022-07-25T06:07:08.556Z,99.90
2022-07-25T06:09:38.683Z,99.90
2022-07-25T06:12:06.103Z,99.90
2022-07-25T06:14:53.515Z,99.90
2022-07-25T06:17:20.438Z,99.90
2022-07-25T06:19:47.512Z,99.90
2022-07-25T06:22:32.912Z,99.90
2022-07-25T06:25:10.114Z,99.90
2022-07-25T06:27:43.356Z,99.90
2022-07-25T06:30:20.118Z,99.90
2022-07-25T06:32:49.383Z,99.90
2022-07-25T06:35:22.288Z,99.90
2022-07-25T06:38:03.797Z,99.90
2022-07-25T06:40:33.008Z,99.90
2022-07-25T06:42:59.909Z,99.90
2022-07-25T06:45:26.777Z,99.90
2022-07-25T06:47:56.105Z,99.90
2022-07-25T06:50:22.951Z,99.90
2022-07-25T06:52:56.269Z,99.90
2022-07-25T06:55:23.282Z,99.90
2022-07-25T06:57:50.245Z,99.90
2022-07-25T07:00:17.649Z,99.90
2022-07-25T07:03:01.581Z,99.90
2022-07-25T07:05:32.131Z,99.90
2022-07-25T07:08:02.645Z,99.90
2022-07-25T07:10:33.058Z,99.90
2022-07-25T07:13:10.339Z,99.90
2022-07-25T07:15:38.497Z,99.90
2022-07-25T07:18:06.988Z,99.90
2022-07-25T07:20:34.309Z,99.90
2022-07-25T07:23:01.356Z,99.90
2022-07-25T07:25:28.667Z,99.90
2022-07-25T07:27:55.752Z,99.90
2022-07-25T07:30:58.572Z,99.90
2022-07-25T07:33:25.286Z,99.90
2022-07-25T07:35:52.458Z,99.90
2022-07-25T07:38:19.329Z,99.90
2022-07-25T07:40:48.226Z,99.90
2022-07-25T07:43:17.456Z,99.90
2022-07-25T07:45:44.367Z,99.90
2022-07-25T07:48:11.297Z,99.90
2022-07-25T07:50:38.368Z,99.90
2022-07-25T07:53:07.100Z,99.90
2022-07-25T07:55:46.763Z,99.90
2022-07-25T07:58:15.980Z,99.90
2022-07-25T08:00:47.577Z,99.90
2022-07-25T08:03:23.783Z,99.90
2022-07-25T08:05:57.040Z,99.90
2022-07-25T08:08:29.124Z,99.90
2022-07-25T08:11:00.409Z,99.90
2022-07-25T08:13:38.300Z,99.90
2022-07-25T08:16:05.775Z,99.90
2022-07-25T08:18:33.532Z,99.90
2022-07-25T08:21:06.345Z,99.90
2022-07-25T08:23:39.136Z,99.90
2022-07-25T08:32:56.355Z,99.90
2022-07-25T08:35:25.538Z,99.90
2022-07-25T08:37:52.855Z,99.90
2022-07-25T08:40:22.090Z,99.90
2022-07-25T08:42:49.943Z,99.90
2022-07-25T08:45:19.702Z,99.90
2022-07-25T08:47:48.213Z,99.90
2022-07-25T08:50:18.230Z,99.90
2022-07-25T08:52:49.337Z,99.90
2022-07-25T08:55:23.249Z,99.90
2022-07-25T08:57:54.602Z,99.90
2022-07-25T09:00:27.028Z,99.90
2022-07-25T09:02:59.569Z,99.90
2022-07-25T09:05:28.484Z,99.90
2022-07-25T09:07:56.455Z,99.80
2022-07-25T09:10:29.013Z,99.90
2022-07-25T09:13:01.915Z,99.90
2022-07-25T09:15:36.791Z,99.80
2022-07-25T09:18:14.658Z,98.10
2022-07-25T09:20:49.839Z,97.10
2022-07-25T09:23:37.777Z,98.00
2022-07-25T09:26:13.141Z,97.30
2022-07-25T09:28:53.312Z,97.10
2022-07-25T09:31:20.376Z,97.00
2022-07-25T09:33:59.552Z,96.10
2022-07-25T09:36:26.513Z,95.80
2022-07-25T09:38:57.098Z,95.60
2022-07-25T09:41:34.385Z,95.50
2022-07-25T09:44:01.284Z,96.50
2022-07-25T09:46:32.237Z,95.50
2022-07-25T09:49:00.666Z,95.90
2022-07-25T09:51:29.121Z,96.20
2022-07-25T09:53:56.193Z,96.50
2022-07-25T09:56:23.041Z,94.80
2022-07-25T09:58:50.593Z,95.40
2022-07-25T10:01:25.319Z,95.80
2022-07-25T10:04:22.124Z,95.00
2022-07-25T10:07:06.115Z,94.60
2022-07-25T10:09:33.207Z,94.20
2022-07-25T10:12:06.879Z,94.10
2022-07-25T10:14:34.734Z,93.80
2022-07-25T10:17:02.354Z,92.50
2022-07-25T10:19:47.440Z,91.70
2022-07-25T10:22:22.786Z,91.20
2022-07-25T10:25:12.603Z,90.90
2022-07-25T10:27:48.793Z,91.30
2022-07-25T10:30:43.696Z,90.60
2022-07-25T10:33:17.927Z,89.00
2022-07-25T10:35:45.789Z,88.60
2022-07-25T10:38:12.780Z,88.10
2022-07-25T10:40:44.927Z,87.80
2022-07-25T10:43:19.634Z,87.50
2022-07-25T10:45:54.959Z,87.10
2022-07-25T10:48:27.364Z,86.00
2022-07-25T10:51:12.018Z,88.40
2022-07-25T10:53:48.401Z,84.60
2022-07-25T10:56:25.015Z,84.80
2022-07-25T10:58:58.759Z,82.00
2022-07-25T11:01:27.272Z,81.40
2022-07-25T11:03:56.875Z,82.30
2022-07-25T11:06:37.173Z,80.20
2022-07-25T11:09:27.544Z,76.90
2022-07-25T11:11:58.458Z,76.40
2022-07-25T11:14:33.090Z,76.40
2022-07-25T11:17:15.064Z,75.70
2022-07-25T11:19:55.218Z,72.20
2022-07-25T11:22:22.416Z,73.80
2022-07-25T11:24:49.385Z,72.20
2022-07-25T11:27:25.842Z,72.70
2022-07-25T11:29:53.769Z,71.70
2022-07-25T11:32:21.243Z,72.10
2022-07-25T11:34:50.568Z,71.80
2022-07-25T11:37:18.360Z,70.00
2022-07-25T11:39:47.104Z,70.50
2022-07-25T11:42:16.867Z,70.40
2022-07-25T11:44:49.483Z,67.70
2022-07-25T11:47:33.205Z,63.70
2022-07-25T11:50:05.442Z,66.50
2022-07-25T11:52:35.279Z,63.80
2022-07-25T11:55:11.355Z,60.80
2022-07-25T11:57:41.306Z,62.20
2022-07-25T12:00:17.744Z,60.10
2022-07-25T12:02:45.286Z,59.00
2022-07-25T12:05:14.406Z,60.50
2022-07-25T12:07:55.649Z,59.80
2022-07-25T12:10:34.158Z,60.20
2022-07-25T12:13:02.506Z,59.20
2022-07-25T12:15:32.162Z,60.90
2022-07-25T12:18:00.101Z,59.20
2022-07-25T12:20:33.279Z,57.60
2022-07-25T12:23:04.619Z,57.90
2022-07-25T12:25:32.377Z,58.40
2022-07-25T12:28:00.360Z,56.70
2022-07-25T12:30:29.160Z,56.30
2022-07-25T12:32:57.970Z,55.50
2022-07-25T12:35:25.856Z,55.10
2022-07-25T12:37:53.242Z,54.60
2022-07-25T12:40:20.293Z,52.70
2022-07-25T12:42:48.175Z,54.60
2022-07-25T12:45:18.173Z,54.80
2022-07-25T12:47:47.768Z,53.40
2022-07-25T12:50:15.762Z,53.80
2022-07-25T12:52:43.602Z,53.50
2022-07-25T12:55:12.665Z,52.50
2022-07-25T12:57:40.107Z,51.70
2022-07-25T13:00:10.996Z,51.40
2022-07-25T13:02:38.224Z,53.50
2022-07-25T13:05:06.395Z,53.20
2022-07-25T13:07:34.381Z,53.00
2022-07-25T13:10:02.006Z,54.20
2022-07-25T13:12:32.452Z,55.00
2022-07-25T13:14:59.844Z,53.90
2022-07-25T13:17:27.918Z,54.20
2022-07-25T13:19:56.743Z,52.20
2022-07-25T13:22:24.797Z,53.20
2022-07-25T13:24:52.882Z,53.10
2022-07-25T13:27:21.332Z,52.30
2022-07-25T13:29:54.068Z,51.50
2022-07-25T13:32:22.123Z,51.60
2022-07-25T13:34:49.090Z,53.10
2022-07-25T13:37:16.521Z,52.80
2022-07-25T13:39:43.427Z,52.50
2022-07-25T13:42:11.394Z,52.90
2022-07-25T13:44:38.416Z,51.80
2022-07-25T13:47:05.555Z,50.70
2022-07-25T13:49:32.608Z,50.90
2022-07-25T13:51:59.444Z,52.00
2022-07-25T13:54:26.296Z,51.20
2022-07-25T13:56:53.141Z,50.80
2022-07-25T13:59:21.712Z,51.00
2022-07-25T14:01:50.325Z,50.30
2022-07-25T14:04:17.582Z,49.90
2022-07-25T14:06:44.629Z,50.30
2022-07-25T14:09:11.785Z,49.80
2022-07-25T14:11:38.690Z,49.50
2022-07-25T14:14:05.662Z,49.60
2022-07-25T14:16:34.110Z,49.20
2022-07-25T14:19:02.278Z,49.40
2022-07-25T14:21:29.948Z,48.80
2022-07-25T14:23:56.805Z,50.10
2022-07-25T14:26:23.848Z,49.70
2022-07-25T14:28:50.985Z,49.50
2022-07-25T14:31:17.978Z,49.80
2022-07-25T14:33:44.958Z,49.40
2022-07-25T14:36:12.807Z,49.90
2022-07-25T14:38:52.215Z,49.40
2022-07-25T14:41:19.647Z,49.20
2022-07-25T14:43:46.904Z,49.50
2022-07-25T14:46:14.151Z,48.60
2022-07-25T14:48:41.494Z,48.20
2022-07-25T14:51:08.495Z,48.80
2022-07-25T14:53:36.147Z,48.60
2022-07-25T14:56:05.379Z,49.10
2022-07-25T14:58:33.594Z,49.10
2022-07-25T15:01:00.633Z,49.00
2022-07-25T15:03:27.671Z,48.70
2022-07-25T15:05:54.621Z,48.70
2022-07-25T15:08:21.489Z,48.30
2022-07-25T15:10:48.707Z,47.40
2022-07-25T15:13:32.446Z,47.40
2022-07-25T15:16:00.635Z,48.40
2022-07-25T15:18:27.772Z,48.30
2022-07-25T15:20:55.491Z,48.40
2022-07-25T15:23:24.911Z,48.30
2022-07-25T15:26:01.810Z,47.60
2022-07-25T15:28:29.811Z,48.40
2022-07-25T15:30:57.425Z,49.80
2022-07-25T15:33:25.437Z,49.40
2022-07-25T15:35:52.369Z,49.30
2022-07-25T15:38:20.068Z,48.70
2022-07-25T15:40:48.016Z,47.90
2022-07-25T15:43:14.963Z,49.10
2022-07-25T15:45:43.842Z,48.80
2022-07-25T15:48:12.625Z,48.80
2022-07-25T15:50:51.787Z,48.50
2022-07-25T15:53:22.109Z,48.80
2022-07-25T15:55:49.320Z,48.40
2022-07-25T15:58:16.464Z,48.40
2022-07-25T16:00:43.854Z,48.70
2022-07-25T16:03:11.572Z,48.50
2022-07-25T16:05:39.485Z,49.30
2022-07-25T16:08:10.133Z,49.90
2022-07-25T16:10:37.332Z,49.30
2022-07-25T16:13:04.633Z,49.80
2022-07-25T16:15:31.483Z,49.90
2022-07-25T16:18:02.532Z,50.70
2022-07-25T16:20:31.964Z,50.50
2022-07-25T16:22:59.487Z,50.70
2022-07-25T16:25:28.043Z,51.70
2022-07-25T16:27:55.696Z,51.70
2022-07-25T16:30:22.924Z,52.30
2022-07-25T16:32:49.798Z,52.90
2022-07-25T16:35:16.910Z,53.80
2022-07-25T16:37:44.875Z,55.00
2022-07-25T16:40:12.528Z,56.30
2022-07-25T16:42:39.728Z,57.40
2022-07-25T16:45:07.173Z,58.50
2022-07-25T16:47:34.132Z,59.50
2022-07-25T16:50:01.035Z,60.30
2022-07-25T16:52:28.035Z,61.40
2022-07-25T16:54:54.914Z,62.10
2022-07-25T16:57:24.758Z,62.80
2022-07-25T16:59:53.600Z,63.10
2022-07-25T17:02:26.166Z,64.00
2022-07-25T17:04:56.090Z,64.00
2022-07-25T17:07:23.485Z,64.50
2022-07-25T17:09:50.433Z,66.20
2022-07-25T17:12:17.700Z,65.90
2022-07-25T17:14:45.042Z,66.30
2022-07-25T17:17:11.947Z,66.40
2022-07-25T17:19:40.078Z,67.30
2022-07-25T17:22:07.867Z,67.70
2022-07-25T17:24:38.976Z,68.40
2022-07-25T17:27:07.594Z,68.50
2022-07-25T17:29:34.445Z,69.30
2022-07-25T17:32:01.492Z,69.40
2022-07-25T17:34:28.589Z,69.50
2022-07-25T17:36:55.780Z,70.20
2022-07-25T17:39:22.724Z,70.50
2022-07-25T17:41:52.519Z,71.10
2022-07-25T17:44:20.129Z,71.70
2022-07-25T17:46:47.606Z,72.60
2022-07-25T17:49:14.588Z,73.30
2022-07-25T17:51:42.034Z,73.90
2022-07-25T17:54:09.540Z,73.90
2022-07-25T17:56:37.664Z,74.50
2022-07-25T17:59:05.185Z,73.90
2022-07-25T18:01:32.860Z,74.50
2022-07-25T18:03:59.831Z,74.80
2022-07-25T18:06:29.874Z,75.30
2022-07-25T18:08:57.455Z,74.80
2022-07-25T18:11:24.533Z,75.10
2022-07-25T18:13:51.418Z,75.40
2022-07-25T18:16:22.108Z,75.60
2022-07-25T18:18:51.968Z,75.90
2022-07-25T18:21:19.447Z,77.00
2022-07-25T18:23:46.337Z,77.40
2022-07-25T18:26:13.201Z,78.10
2022-07-25T18:28:40.565Z,78.40
2022-07-25T18:31:11.021Z,80.00
2022-07-25T18:33:38.065Z,81.20
2022-07-25T18:36:07.585Z,80.20
2022-07-25T18:38:36.541Z,80.80
2022-07-25T18:41:27.503Z,82.20
2022-07-25T18:43:52.992Z,81.80
2022-07-25T18:46:20.207Z,82.60
2022-07-25T18:48:47.669Z,82.90
2022-07-25T18:51:14.732Z,83.90
2022-07-25T18:53:45.978Z,83.60
2022-07-25T18:56:15.279Z,84.00
2022-07-25T18:58:42.192Z,84.40
2022-07-25T19:01:09.599Z,84.90
2022-07-25T19:03:39.886Z,85.10
2022-07-25T19:06:08.739Z,86.10
2022-07-25T19:08:35.763Z,86.40
2022-07-25T19:11:02.883Z,86.70
2022-07-25T19:16:17.103Z,87.20
2022-07-25T19:18:44.109Z,87.60
2022-07-25T19:21:11.165Z,87.30
2022-07-25T19:23:38.849Z,87.90
2022-07-25T19:26:06.300Z,88.50
2022-07-25T19:28:34.828Z,88.30
2022-07-25T19:31:02.298Z,88.90
2022-07-25T19:33:34.704Z,89.60
2022-07-25T19:36:04.075Z,90.00
2022-07-25T19:38:31.259Z,90.20
2022-07-25T19:40:58.310Z,90.50
2022-07-25T19:43:25.635Z,90.70
2022-07-25T19:45:52.644Z,91.00
2022-07-25T19:48:23.855Z,91.20
2022-07-25T19:50:52.147Z,91.70
2022-07-25T19:53:19.070Z,92.00
2022-07-25T19:55:46.205Z,92.40
2022-07-25T19:58:13.454Z,92.90
2022-07-25T20:00:40.562Z,93.20
2022-07-25T20:03:07.596Z,93.60
2022-07-25T20:05:34.806Z,93.90
2022-07-25T20:08:01.623Z,94.20
2022-07-25T20:10:28.570Z,94.40
2022-07-25T20:12:59.580Z,94.60
2022-07-25T20:15:28.439Z,94.70
2022-07-25T20:17:56.909Z,95.00
2022-07-25T20:20:24.456Z,95.10
2022-07-25T20:22:51.947Z,95.40
2022-07-25T20:25:18.891Z,95.80
2022-07-25T20:27:45.854Z,95.60
2022-07-25T20:30:13.384Z,95.80
2022-07-25T20:32:40.281Z,95.90
2022-07-25T20:35:08.351Z,96.40
2022-07-25T20:37:35.645Z,96.30
2022-07-25T20:40:02.955Z,96.70
2022-07-25T20:42:29.914Z,96.90
2022-07-25T20:44:56.838Z,97.40
2022-07-25T20:47:25.082Z,97.80
2022-07-25T20:49:51.971Z,98.00
2022-07-25T20:52:19.022Z,98.40
2022-07-25T20:54:45.920Z,98.60
2022-07-25T20:57:14.175Z,99.10
2022-07-25T20:59:41.105Z,99.10
2022-07-25T21:02:08.102Z,99.50
2022-07-25T21:04:35.089Z,99.80
2022-07-25T21:07:02.015Z,99.90
2022-07-25T21:09:32.857Z,99.90
2022-07-25T21:12:01.485Z,99.90
2022-07-25T21:14:28.780Z,99.90
2022-07-25T21:16:55.763Z,99.90
2022-07-25T21:19:23.404Z,99.90
2022-07-25T21:21:50.571Z,99.90
2022-07-25T21:24:17.787Z,99.90
2022-07-25T21:26:45.370Z,99.90
2022-07-25T21:29:12.459Z,99.90
2022-07-25T21:31:39.570Z,99.90
2022-07-25T21:34:07.020Z,99.90
2022-07-25T21:36:34.280Z,99.90
2022-07-25T21:39:01.143Z,99.90
2022-07-25T21:41:28.377Z,99.90
2022-07-25T21:43:55.373Z,99.90
2022-07-25T21:46:22.377Z,99.90
2022-07-25T21:49:08.567Z,99.90
2022-07-25T21:51:40.987Z,99.90
2022-07-25T21:54:08.374Z,99.90
2022-07-25T21:56:35.222Z,99.90
2022-07-25T21:59:02.198Z,99.90
2022-07-25T22:01:29.494Z,99.90
2022-07-25T22:03:56.451Z,99.90
2022-07-25T22:06:23.465Z,99.90
2022-07-25T22:08:50.540Z,99.90
2022-07-25T22:11:38.981Z,99.90
2022-07-25T22:14:05.489Z,99.90
2022-07-25T22:16:32.498Z,99.90
2022-07-25T22:18:59.849Z,99.90
2022-07-25T22:21:26.803Z,99.90
2022-07-25T22:23:53.798Z,99.90
2022-07-25T22:26:21.356Z,99.90
2022-07-25T22:28:49.460Z,99.90
2022-07-25T22:31:17.754Z,99.90
2022-07-25T22:33:47.507Z,99.90
2022-07-25T22:36:14.364Z,99.90
2022-07-25T22:38:42.975Z,99.90
2022-07-25T22:41:11.308Z,99.90
2022-07-25T22:43:56.510Z,99.90
2022-07-25T22:46:25.655Z,99.90
2022-07-25T22:48:52.660Z,99.90
2022-07-25T22:51:19.927Z,99.90
2022-07-25T22:53:46.868Z,99.90
2022-07-25T22:56:14.045Z,99.90
2022-07-25T22:58:40.929Z,99.90
2022-07-25T23:01:08.069Z,99.90
2022-07-25T23:03:42.745Z,99.90
2022-07-25T23:06:13.199Z,99.90
2022-07-25T23:08:40.945Z,99.90
2022-07-25T23:11:08.480Z,99.90
2022-07-25T23:13:36.277Z,99.90
2022-07-25T23:16:04.380Z,99.90
2022-07-25T23:18:32.387Z,99.90
2022-07-25T23:20:59.883Z,99.90
2022-07-25T23:23:26.976Z,99.90
2022-07-25T23:25:54.273Z,99.90
2022-07-25T23:28:21.253Z,99.90
2022-07-25T23:30:48.281Z,99.90
2022-07-25T23:33:15.144Z,99.90
2022-07-25T23:35:42.359Z,99.90
2022-07-25T23:38:10.832Z,99.90
2022-07-25T23:40:38.267Z,99.90
2022-07-25T23:43:05.352Z,99.90
2022-07-25T23:45:38.774Z,99.90
2022-07-25T23:48:06.655Z,99.90
2022-07-25T23:50:33.971Z,99.90
2022-07-25T23:53:00.858Z,99.90
2022-07-25T23:55:27.961Z,99.90
2022-07-25T23:58:03.958Z,99.90
