createdAt,value
2022-09-03T06:14:21.076Z,1008.57
2022-09-03T06:24:20.942Z,1008.76
2022-09-03T06:34:21.187Z,1008.71
2022-09-03T06:44:21.158Z,1008.63
2022-09-03T06:54:21.039Z,1008.67
2022-09-03T07:04:21.064Z,1008.63
2022-09-03T07:14:21.038Z,1008.57
2022-09-03T07:24:21.219Z,1008.70
2022-09-03T07:34:22.204Z,1008.56
2022-09-03T07:44:21.165Z,1008.50
2022-09-03T07:54:21.173Z,1008.38
2022-09-03T08:04:21.137Z,1008.41
2022-09-03T08:14:21.136Z,1008.36
2022-09-03T08:24:21.258Z,1008.42
2022-09-03T08:34:21.240Z,1008.37
2022-09-03T08:44:21.264Z,1008.37
2022-09-03T08:54:21.369Z,1008.46
2022-09-03T09:04:21.475Z,1008.39
2022-09-03T09:14:21.397Z,1008.24
2022-09-03T09:24:21.313Z,1007.89
2022-09-03T09:34:21.310Z,1008.10
2022-09-03T09:44:21.307Z,1007.96
2022-09-03T09:54:21.306Z,1007.85
2022-09-03T10:04:21.504Z,1008.10
2022-09-03T10:14:21.381Z,1007.78
2022-09-03T10:24:21.316Z,1007.56
2022-09-03T10:34:21.277Z,1007.93
2022-09-03T10:44:21.508Z,1007.56
2022-09-03T10:54:21.425Z,1007.35
2022-09-03T11:04:21.281Z,1007.47
2022-09-03T11:14:21.385Z,1007.64
2022-09-03T11:24:21.585Z,1007.42
2022-09-03T11:34:23.252Z,1007.46
2022-09-03T11:44:21.341Z,1007.38
2022-09-03T11:54:21.595Z,1007.33
2022-09-03T12:04:21.497Z,1007.37
2022-09-03T12:14:21.406Z,1007.26
2022-09-03T12:24:21.472Z,1007.23
2022-09-03T12:34:21.407Z,1007.20
2022-09-03T12:44:21.582Z,1007.22
2022-09-03T12:54:21.674Z,1007.23
2022-09-03T13:04:21.479Z,1006.83
2022-09-03T13:14:21.695Z,1006.96
2022-09-03T13:24:21.585Z,1006.91
2022-09-03T13:34:21.677Z,1006.82
2022-09-03T13:44:21.654Z,1006.79
2022-09-03T13:54:42.478Z,1006.82
2022-09-03T14:04:21.734Z,1006.79
2022-09-03T14:14:21.654Z,1006.76
2022-09-03T14:24:21.684Z,1006.63
2022-09-03T14:34:21.857Z,1006.60
2022-09-03T14:44:21.714Z,1006.72
2022-09-03T14:54:21.713Z,1006.78
2022-09-03T15:04:21.835Z,1006.72
2022-09-03T15:14:21.789Z,1006.65
2022-09-03T15:24:21.934Z,1006.64
2022-09-03T15:34:21.853Z,1006.85
2022-09-03T15:44:21.995Z,1006.77
2022-09-03T15:54:21.942Z,1006.84
2022-09-03T16:04:22.888Z,1006.60
2022-09-03T16:14:22.073Z,1006.79
2022-09-03T16:24:22.154Z,1006.72
2022-09-03T16:34:21.927Z,1006.79
2022-09-03T16:44:21.963Z,1006.85
2022-09-03T16:54:22.064Z,1006.91
2022-09-03T17:04:22.090Z,1006.79
2022-09-03T17:14:22.284Z,1007.00
2022-09-03T17:24:21.946Z,1006.86
2022-09-03T17:34:22.197Z,1006.95
2022-09-03T17:44:22.319Z,1007.02
2022-09-03T17:54:22.064Z,1007.25
2022-09-03T18:04:22.119Z,1007.43
2022-09-03T18:14:22.225Z,1007.58
2022-09-03T18:24:22.205Z,1007.77
2022-09-03T18:34:22.269Z,1007.88
2022-09-03T18:44:22.533Z,1007.97
2022-09-03T18:54:22.737Z,1008.08
2022-09-03T19:04:22.905Z,1008.05
2022-09-03T19:14:22.807Z,1008.17
