createdAt,value
2022-11-05T00:00:50.818Z,28.40
2022-11-05T00:01:50.841Z,32.20
2022-11-05T00:02:50.797Z,34.30
2022-11-05T00:03:50.872Z,33.10
2022-11-05T00:04:50.783Z,31.90
2022-11-05T00:05:50.779Z,26.60
2022-11-05T00:06:50.777Z,27.20
2022-11-05T00:07:50.759Z,24.70
2022-11-05T00:08:50.762Z,24.20
2022-11-05T00:09:50.754Z,28.50
2022-11-05T00:10:51.017Z,25.30
2022-11-05T00:11:50.734Z,26.00
2022-11-05T00:12:50.732Z,27.60
2022-11-05T00:13:50.744Z,24.90
2022-11-05T00:14:50.718Z,26.50
2022-11-05T00:15:50.703Z,28.50
2022-11-05T00:16:50.694Z,30.70
2022-11-05T00:17:50.689Z,25.60
2022-11-05T00:18:50.681Z,28.80
2022-11-05T00:19:51.060Z,25.80
2022-11-05T00:20:50.814Z,30.20
2022-11-05T00:21:50.922Z,31.30
2022-11-05T00:22:50.646Z,30.80
2022-11-05T00:23:50.645Z,29.80
2022-11-05T00:24:50.632Z,31.60
2022-11-05T00:25:50.631Z,28.90
2022-11-05T00:26:50.626Z,27.70
2022-11-05T00:27:51.734Z,26.30
2022-11-05T00:28:50.613Z,32.30
2022-11-05T00:29:50.644Z,26.90
2022-11-05T00:30:50.598Z,26.80
2022-11-05T00:31:50.588Z,31.50
2022-11-05T00:32:51.234Z,25.40
2022-11-05T00:33:50.790Z,29.10
2022-11-05T00:34:50.563Z,24.40
2022-11-05T00:35:50.577Z,26.50
2022-11-05T00:36:50.564Z,26.50
2022-11-05T00:37:50.859Z,31.60
2022-11-05T00:38:50.542Z,31.00
2022-11-05T00:39:50.531Z,28.30
2022-11-05T00:40:50.990Z,29.30
2022-11-05T00:41:50.524Z,28.90
2022-11-05T00:42:50.507Z,31.30
2022-11-05T00:43:50.525Z,30.30
2022-11-05T00:44:50.500Z,32.50
2022-11-05T00:45:50.523Z,35.30
2022-11-05T00:46:50.485Z,35.00
2022-11-05T00:47:50.499Z,34.60
2022-11-05T00:48:50.470Z,29.50
2022-11-05T00:49:50.475Z,29.40
2022-11-05T00:50:51.371Z,27.00
2022-11-05T00:51:50.462Z,27.70
2022-11-05T00:52:50.466Z,23.80
2022-11-05T00:53:50.438Z,23.80
2022-11-05T00:54:50.456Z,24.60
2022-11-05T00:55:50.427Z,26.80
2022-11-05T00:56:50.410Z,32.70
2022-11-05T00:57:50.404Z,27.10
2022-11-05T00:58:50.405Z,29.60
2022-11-05T00:59:50.402Z,23.90
2022-11-05T01:00:50.394Z,32.80
2022-11-05T01:01:50.649Z,33.00
2022-11-05T01:02:50.644Z,28.00
2022-11-05T01:03:51.912Z,27.00
2022-11-05T01:04:50.368Z,25.80
2022-11-05T01:05:50.380Z,25.10
2022-11-05T01:06:50.349Z,26.80
2022-11-05T01:07:50.346Z,22.20
2022-11-05T01:08:50.330Z,28.60
2022-11-05T01:09:50.328Z,30.20
2022-11-05T01:10:50.323Z,30.10
2022-11-05T01:11:50.329Z,33.10
2022-11-05T01:12:50.323Z,30.30
2022-11-05T01:13:50.300Z,30.60
2022-11-05T01:14:50.285Z,35.30
2022-11-05T01:15:50.281Z,34.00
2022-11-05T01:16:50.278Z,33.30
2022-11-05T01:17:50.303Z,28.90
2022-11-05T01:18:50.281Z,38.70
2022-11-05T01:19:51.617Z,38.30
2022-11-05T01:20:50.244Z,35.10
2022-11-05T01:21:50.242Z,40.00
2022-11-05T01:22:50.243Z,39.40
2022-11-05T01:23:50.225Z,39.10
2022-11-05T01:24:50.229Z,39.20
2022-11-05T01:25:50.221Z,41.10
2022-11-05T01:26:50.202Z,39.80
2022-11-05T01:27:50.217Z,43.00
2022-11-05T01:28:50.326Z,45.20
2022-11-05T01:29:50.205Z,38.60
2022-11-05T01:30:50.183Z,43.30
2022-11-05T01:31:50.171Z,37.40
2022-11-05T01:32:50.167Z,41.70
2022-11-05T01:33:50.288Z,37.50
2022-11-05T01:34:50.149Z,34.00
2022-11-05T01:35:50.154Z,34.10
2022-11-05T01:36:50.135Z,27.60
2022-11-05T01:37:50.129Z,35.60
2022-11-05T01:38:50.127Z,32.10
2022-11-05T01:39:50.128Z,37.00
2022-11-05T01:40:50.112Z,28.70
2022-11-05T01:41:50.121Z,32.00
2022-11-05T01:42:50.106Z,30.60
2022-11-05T01:43:50.091Z,30.80
2022-11-05T01:44:50.613Z,34.10
2022-11-05T01:45:50.074Z,32.00
2022-11-05T01:46:50.084Z,30.60
2022-11-05T01:47:50.066Z,35.00
2022-11-05T01:48:50.052Z,34.50
2022-11-05T01:49:50.138Z,31.10
2022-11-05T01:50:50.055Z,34.70
2022-11-05T01:51:50.812Z,32.30
2022-11-05T01:52:50.043Z,30.80
2022-11-05T01:53:50.033Z,40.20
2022-11-05T01:54:50.005Z,38.50
2022-11-05T01:55:50.005Z,39.30
2022-11-05T01:56:50.021Z,39.00
2022-11-05T01:57:49.985Z,41.00
2022-11-05T01:58:50.008Z,39.40
2022-11-05T01:59:49.972Z,33.30
2022-11-05T02:00:49.969Z,35.30
2022-11-05T02:01:50.775Z,36.90
2022-11-05T02:02:50.238Z,34.70
2022-11-05T02:03:49.989Z,40.10
2022-11-05T02:04:49.947Z,33.70
2022-11-05T02:05:49.963Z,37.00
2022-11-05T02:06:49.935Z,36.30
2022-11-05T02:07:49.922Z,34.70
2022-11-05T02:08:50.612Z,31.10
2022-11-05T02:09:49.903Z,31.40
2022-11-05T02:10:49.936Z,30.10
2022-11-05T02:11:49.885Z,32.50
2022-11-05T02:12:49.900Z,32.80
2022-11-05T02:13:49.881Z,35.90
2022-11-05T02:14:49.868Z,32.50
2022-11-05T02:15:49.864Z,30.30
2022-11-05T02:16:49.855Z,30.90
2022-11-05T02:17:49.848Z,35.10
2022-11-05T02:18:49.845Z,40.40
2022-11-05T02:19:49.856Z,33.20
2022-11-05T02:20:52.336Z,27.10
2022-11-05T02:21:50.236Z,32.90
2022-11-05T02:22:49.813Z,36.20
2022-11-05T02:23:49.808Z,38.50
2022-11-05T02:24:49.803Z,35.90
2022-11-05T02:25:49.797Z,38.50
2022-11-05T02:26:49.779Z,37.70
2022-11-05T02:27:49.798Z,44.10
2022-11-05T02:28:49.781Z,39.20
2022-11-05T02:29:49.760Z,35.20
2022-11-05T02:30:49.760Z,30.10
2022-11-05T02:31:49.749Z,28.20
2022-11-05T02:32:49.740Z,33.90
2022-11-05T02:33:49.750Z,27.90
2022-11-05T02:34:49.727Z,29.10
2022-11-05T02:35:50.300Z,28.50
2022-11-05T02:36:49.722Z,34.40
2022-11-05T02:37:49.730Z,31.60
2022-11-05T02:38:49.694Z,26.90
2022-11-05T02:39:49.695Z,28.30
2022-11-05T02:40:49.686Z,26.90
2022-11-05T02:41:49.676Z,29.40
2022-11-05T02:42:49.673Z,29.00
2022-11-05T02:43:49.670Z,32.90
2022-11-05T02:44:49.669Z,31.70
2022-11-05T02:45:49.649Z,27.30
2022-11-05T02:46:49.651Z,26.90
2022-11-05T02:47:50.178Z,31.00
2022-11-05T02:48:49.626Z,32.20
2022-11-05T02:49:50.293Z,34.70
2022-11-05T02:50:49.644Z,27.40
2022-11-05T02:51:49.619Z,32.10
2022-11-05T02:52:49.611Z,36.40
2022-11-05T02:53:49.616Z,40.40
2022-11-05T02:54:49.594Z,30.70
2022-11-05T02:55:49.614Z,29.40
2022-11-05T02:56:49.596Z,33.90
2022-11-05T02:57:49.565Z,36.50
2022-11-05T02:58:49.551Z,29.10
2022-11-05T02:59:50.828Z,30.00
2022-11-05T03:00:49.538Z,33.10
2022-11-05T03:01:49.694Z,32.90
2022-11-05T03:02:49.730Z,28.20
2022-11-05T03:03:49.521Z,35.00
2022-11-05T03:04:49.517Z,33.00
2022-11-05T03:05:49.508Z,38.90
2022-11-05T03:06:49.556Z,31.10
2022-11-05T03:07:49.490Z,24.90
2022-11-05T03:08:49.488Z,33.30
2022-11-05T03:09:49.745Z,29.20
2022-11-05T03:10:50.649Z,28.40
2022-11-05T03:11:49.464Z,29.70
2022-11-05T03:12:49.455Z,44.60
2022-11-05T03:13:49.444Z,35.90
2022-11-05T03:14:50.106Z,30.50
2022-11-05T03:15:49.861Z,32.90
2022-11-05T03:16:49.434Z,37.30
2022-11-05T03:17:49.432Z,32.40
2022-11-05T03:18:49.416Z,40.80
2022-11-05T03:19:49.413Z,42.40
2022-11-05T03:20:49.853Z,48.40
2022-11-05T03:21:49.391Z,43.80
2022-11-05T03:22:49.398Z,45.60
2022-11-05T03:23:49.387Z,38.70
2022-11-05T03:24:49.374Z,45.70
2022-11-05T03:25:49.387Z,38.80
2022-11-05T03:26:49.373Z,44.00
2022-11-05T03:27:49.351Z,36.30
2022-11-05T03:28:49.353Z,37.10
2022-11-05T03:29:49.338Z,38.40
2022-11-05T03:30:49.331Z,35.80
2022-11-05T03:31:49.334Z,37.70
2022-11-05T03:32:49.322Z,37.00
2022-11-05T03:33:49.335Z,29.00
2022-11-05T03:34:49.302Z,28.00
2022-11-05T03:35:49.304Z,32.00
2022-11-05T03:36:49.292Z,28.20
2022-11-05T03:37:49.284Z,29.90
2022-11-05T03:38:49.780Z,31.00
2022-11-05T03:39:49.270Z,25.80
2022-11-05T03:40:49.260Z,29.80
2022-11-05T03:41:49.287Z,31.00
2022-11-05T03:42:49.248Z,31.20
2022-11-05T03:43:49.652Z,30.20
2022-11-05T03:44:49.237Z,32.20
2022-11-05T03:45:49.223Z,31.80
2022-11-05T03:46:49.233Z,31.90
2022-11-05T03:47:49.632Z,33.10
2022-11-05T03:48:49.289Z,35.00
2022-11-05T03:49:49.204Z,25.00
2022-11-05T03:50:49.184Z,31.10
2022-11-05T03:51:49.187Z,35.20
2022-11-05T03:52:49.179Z,29.00
2022-11-05T03:53:49.819Z,26.80
2022-11-05T03:54:49.158Z,35.40
2022-11-05T03:55:49.159Z,35.40
2022-11-05T03:56:49.159Z,37.20
2022-11-05T03:57:49.161Z,37.60
2022-11-05T03:58:50.032Z,44.70
2022-11-05T03:59:49.141Z,39.90
2022-11-05T04:00:49.112Z,42.90
2022-11-05T04:01:49.293Z,35.10
2022-11-05T04:02:49.272Z,37.00
2022-11-05T04:03:49.101Z,40.80
2022-11-05T04:04:49.096Z,37.10
2022-11-05T04:05:49.080Z,39.50
2022-11-05T04:06:49.629Z,40.60
2022-11-05T04:07:49.064Z,43.20
2022-11-05T04:08:49.059Z,40.60
2022-11-05T04:09:49.064Z,40.20
2022-11-05T04:10:49.085Z,46.40
2022-11-05T04:11:49.687Z,44.70
2022-11-05T04:12:49.032Z,42.30
2022-11-05T04:13:49.053Z,50.20
2022-11-05T04:14:49.014Z,49.10
2022-11-05T04:15:49.032Z,50.30
2022-11-05T04:16:49.003Z,50.00
2022-11-05T04:17:48.993Z,57.80
2022-11-05T04:18:48.991Z,54.90
2022-11-05T04:19:48.988Z,52.10
2022-11-05T04:20:48.969Z,46.20
2022-11-05T04:21:48.982Z,64.10
2022-11-05T04:22:48.960Z,57.60
2022-11-05T04:23:48.955Z,55.90
2022-11-05T04:24:48.949Z,51.10
2022-11-05T04:25:48.987Z,56.00
2022-11-05T04:26:48.943Z,46.70
2022-11-05T04:27:48.924Z,40.80
2022-11-05T04:28:48.922Z,51.30
2022-11-05T04:29:49.107Z,50.50
2022-11-05T04:30:48.910Z,41.00
2022-11-05T04:31:48.921Z,43.30
2022-11-05T04:32:48.888Z,51.60
2022-11-05T04:33:48.888Z,50.80
2022-11-05T04:34:48.871Z,46.10
2022-11-05T04:35:48.873Z,49.80
2022-11-05T04:36:48.866Z,54.80
2022-11-05T04:37:48.855Z,46.80
2022-11-05T04:38:48.857Z,50.10
2022-11-05T04:39:48.835Z,47.40
2022-11-05T04:40:48.829Z,40.40
2022-11-05T04:41:48.965Z,41.10
2022-11-05T04:42:48.830Z,44.30
2022-11-05T04:43:48.815Z,50.30
2022-11-05T04:44:48.808Z,50.80
2022-11-05T04:45:48.825Z,53.60
2022-11-05T04:46:48.792Z,48.10
2022-11-05T04:47:49.201Z,50.30
2022-11-05T04:48:48.778Z,49.00
2022-11-05T04:49:48.777Z,39.40
2022-11-05T04:50:48.761Z,37.40
2022-11-05T04:51:48.762Z,38.00
2022-11-05T04:52:48.749Z,40.50
2022-11-05T04:53:48.743Z,43.80
2022-11-05T04:54:48.737Z,45.20
2022-11-05T04:55:48.724Z,44.60
2022-11-05T04:56:48.715Z,43.90
2022-11-05T04:57:48.720Z,47.10
2022-11-05T04:58:48.724Z,47.70
2022-11-05T04:59:48.704Z,56.90
2022-11-05T05:00:48.893Z,47.90
2022-11-05T05:01:48.771Z,48.70
2022-11-05T05:02:48.679Z,52.10
2022-11-05T05:03:48.670Z,44.00
2022-11-05T05:04:48.673Z,47.80
2022-11-05T05:05:48.682Z,40.70
2022-11-05T05:06:49.644Z,41.90
2022-11-05T05:07:48.644Z,41.40
2022-11-05T05:08:48.632Z,41.80
2022-11-05T05:09:48.634Z,35.00
2022-11-05T05:10:48.619Z,36.40
2022-11-05T05:11:49.216Z,45.90
2022-11-05T05:12:48.614Z,38.50
2022-11-05T05:13:48.602Z,35.30
2022-11-05T05:14:48.609Z,37.10
2022-11-05T05:15:49.474Z,35.00
2022-11-05T05:16:48.586Z,35.00
2022-11-05T05:17:48.597Z,36.70
2022-11-05T05:18:48.575Z,34.20
2022-11-05T05:19:48.561Z,38.00
2022-11-05T05:20:48.561Z,34.20
2022-11-05T05:21:48.579Z,39.70
2022-11-05T05:22:48.540Z,46.60
2022-11-05T05:23:48.556Z,41.10
2022-11-05T05:24:52.584Z,39.30
2022-11-05T05:25:48.522Z,41.80
2022-11-05T05:26:48.542Z,41.70
2022-11-05T05:27:48.513Z,42.60
2022-11-05T05:28:49.229Z,53.20
2022-11-05T05:29:48.504Z,48.50
2022-11-05T05:30:48.494Z,44.00
2022-11-05T05:31:48.495Z,57.70
2022-11-05T05:32:48.473Z,53.30
2022-11-05T05:33:48.498Z,56.10
2022-11-05T05:34:48.465Z,48.10
2022-11-05T05:35:48.459Z,55.20
2022-11-05T05:36:48.450Z,54.20
2022-11-05T05:37:48.451Z,54.90
2022-11-05T05:38:48.455Z,61.80
2022-11-05T05:39:48.426Z,59.00
2022-11-05T05:40:48.424Z,67.10
2022-11-05T05:41:48.423Z,61.10
2022-11-05T05:42:49.150Z,65.10
2022-11-05T05:43:48.410Z,62.20
2022-11-05T05:44:48.433Z,60.50
2022-11-05T05:45:48.396Z,60.70
2022-11-05T05:46:48.385Z,53.80
2022-11-05T05:47:48.376Z,65.30
2022-11-05T05:48:48.372Z,63.70
2022-11-05T05:49:48.402Z,60.00
2022-11-05T05:50:48.361Z,57.70
2022-11-05T05:51:48.357Z,62.60
2022-11-05T05:52:48.360Z,69.20
2022-11-05T05:53:48.339Z,70.70
2022-11-05T05:54:48.369Z,70.00
2022-11-05T05:55:48.331Z,50.20
2022-11-05T05:56:48.312Z,60.00
2022-11-05T05:57:48.413Z,57.00
2022-11-05T05:58:48.299Z,60.60
2022-11-05T05:59:48.302Z,53.60
2022-11-05T06:00:48.302Z,58.80
2022-11-05T06:01:48.427Z,68.70
2022-11-05T06:02:48.409Z,57.80
2022-11-05T06:03:48.328Z,75.10
2022-11-05T06:04:48.277Z,71.70
2022-11-05T06:05:48.369Z,80.60
2022-11-05T06:06:48.292Z,78.80
2022-11-05T06:07:48.278Z,102.30
2022-11-05T06:08:48.230Z,75.60
2022-11-05T06:09:48.232Z,71.70
2022-11-05T06:10:48.859Z,68.30
2022-11-05T06:11:48.219Z,67.80
2022-11-05T06:12:48.263Z,81.20
2022-11-05T06:13:48.219Z,79.20
2022-11-05T06:14:48.301Z,109.10
2022-11-05T06:15:48.216Z,75.50
2022-11-05T06:16:48.176Z,89.30
2022-11-05T06:17:51.705Z,96.00
2022-11-05T06:18:48.176Z,86.70
2022-11-05T06:19:48.162Z,88.50
2022-11-05T06:20:48.156Z,92.60
2022-11-05T06:21:48.292Z,71.20
2022-11-05T06:22:48.167Z,84.80
2022-11-05T06:23:48.165Z,78.70
2022-11-05T06:24:48.134Z,90.40
2022-11-05T06:25:48.131Z,96.00
2022-11-05T06:26:48.120Z,75.00
2022-11-05T06:27:48.185Z,85.70
2022-11-05T06:28:48.124Z,92.60
2022-11-05T06:29:48.094Z,86.70
2022-11-05T06:30:48.099Z,90.00
2022-11-05T06:31:48.125Z,81.20
2022-11-05T06:32:48.082Z,89.60
2022-11-05T06:33:48.077Z,70.50
2022-11-05T06:34:48.065Z,83.30
2022-11-05T06:35:48.056Z,85.40
2022-11-05T06:36:48.043Z,97.60
2022-11-05T06:37:48.185Z,108.80
2022-11-05T06:38:48.035Z,108.30
2022-11-05T06:39:48.051Z,116.70
2022-11-05T06:40:48.038Z,129.10
2022-11-05T06:42:16.511Z,113.80
2022-11-05T06:42:49.016Z,101.00
2022-11-05T06:43:48.011Z,85.70
2022-11-05T06:44:48.008Z,95.30
2022-11-05T06:45:47.996Z,85.90
2022-11-05T06:46:48.761Z,113.30
2022-11-05T06:47:47.969Z,95.90
2022-11-05T06:48:47.990Z,83.00
2022-11-05T06:49:48.133Z,75.40
2022-11-05T06:50:48.356Z,68.60
2022-11-05T06:51:48.895Z,82.30
2022-11-05T06:52:47.944Z,74.00
2022-11-05T06:53:47.955Z,85.10
2022-11-05T06:54:47.934Z,89.40
2022-11-05T06:55:47.937Z,92.50
2022-11-05T06:56:47.913Z,87.50
2022-11-05T06:57:47.917Z,77.90
2022-11-05T06:58:47.898Z,80.20
2022-11-05T06:59:47.910Z,78.90
2022-11-05T07:00:48.733Z,73.90
2022-11-05T07:01:48.528Z,77.40
2022-11-05T07:02:47.905Z,87.30
2022-11-05T07:03:47.884Z,80.80
2022-11-05T07:04:47.865Z,79.30
2022-11-05T07:05:47.877Z,78.10
2022-11-05T07:06:47.871Z,65.20
2022-11-05T07:07:47.876Z,69.30
2022-11-05T07:08:47.835Z,75.20
2022-11-05T07:09:47.862Z,68.60
2022-11-05T07:10:47.825Z,71.90
2022-11-05T07:11:47.816Z,86.40
2022-11-05T07:12:47.817Z,80.00
2022-11-05T07:13:47.824Z,73.50
2022-11-05T07:14:47.804Z,55.50
2022-11-05T07:15:47.799Z,61.60
2022-11-05T07:16:47.786Z,60.20
2022-11-05T07:17:47.834Z,50.00
2022-11-05T07:18:47.799Z,61.40
2022-11-05T07:19:47.768Z,77.20
2022-11-05T07:20:47.770Z,75.10
2022-11-05T07:21:47.757Z,79.50
2022-11-05T07:22:47.744Z,84.80
2022-11-05T07:23:47.774Z,84.10
2022-11-05T07:24:47.739Z,61.50
2022-11-05T07:25:47.752Z,85.70
2022-11-05T07:26:47.724Z,68.30
2022-11-05T07:27:47.723Z,73.50
2022-11-05T07:28:48.134Z,80.20
2022-11-05T07:29:47.705Z,88.20
2022-11-05T07:30:48.220Z,65.90
2022-11-05T07:31:47.700Z,65.80
2022-11-05T07:32:47.687Z,81.20
2022-11-05T07:33:47.685Z,72.40
2022-11-05T07:34:47.673Z,52.70
2022-11-05T07:35:47.666Z,49.90
2022-11-05T07:36:47.671Z,49.40
2022-11-05T07:37:47.685Z,45.00
2022-11-05T07:38:47.650Z,43.80
2022-11-05T07:39:47.643Z,51.20
2022-11-05T07:40:47.648Z,36.90
2022-11-05T07:41:47.651Z,35.50
2022-11-05T07:42:48.196Z,33.50
2022-11-05T07:43:47.605Z,37.30
2022-11-05T07:44:47.615Z,32.50
2022-11-05T07:45:47.587Z,35.90
2022-11-05T07:46:47.583Z,33.40
2022-11-05T07:47:47.649Z,35.60
2022-11-05T07:48:47.562Z,33.50
2022-11-05T07:49:47.566Z,28.70
2022-11-05T07:50:47.550Z,28.70
2022-11-05T07:51:47.544Z,33.60
2022-11-05T07:52:47.547Z,24.50
2022-11-05T07:53:47.545Z,21.40
2022-11-05T07:54:47.531Z,21.20
2022-11-05T07:55:47.526Z,18.30
2022-11-05T07:56:47.507Z,20.70
2022-11-05T07:57:47.645Z,17.50
2022-11-05T07:58:47.495Z,16.60
2022-11-05T07:59:47.490Z,14.60
2022-11-05T08:00:47.629Z,15.60
2022-11-05T08:01:47.686Z,14.80
2022-11-05T08:02:47.741Z,18.20
2022-11-05T08:03:47.657Z,12.40
2022-11-05T08:04:47.451Z,14.40
2022-11-05T08:05:47.457Z,16.60
2022-11-05T08:06:47.452Z,14.10
2022-11-05T08:07:47.433Z,13.90
2022-11-05T08:08:47.432Z,12.70
2022-11-05T08:09:47.426Z,13.80
2022-11-05T08:10:47.410Z,12.60
2022-11-05T08:11:47.405Z,11.70
2022-11-05T08:12:48.086Z,13.20
2022-11-05T08:13:47.429Z,12.50
2022-11-05T08:14:47.397Z,11.80
2022-11-05T08:15:47.383Z,11.90
2022-11-05T08:16:47.365Z,20.90
2022-11-05T08:17:47.755Z,16.30
2022-11-05T08:18:47.350Z,12.00
2022-11-05T08:19:47.347Z,11.90
2022-11-05T08:20:47.369Z,13.20
2022-11-05T08:21:47.330Z,11.70
2022-11-05T08:22:47.326Z,11.20
2022-11-05T08:23:47.334Z,13.40
2022-11-05T08:24:47.304Z,11.10
2022-11-05T08:25:47.324Z,10.60
2022-11-05T08:26:47.310Z,10.40
2022-11-05T08:27:47.294Z,12.40
2022-11-05T08:28:47.309Z,12.60
2022-11-05T08:29:47.304Z,11.30
2022-11-05T08:30:47.266Z,13.10
2022-11-05T08:31:47.260Z,10.30
2022-11-05T08:32:47.253Z,12.00
2022-11-05T08:33:47.254Z,11.30
2022-11-05T08:34:47.254Z,13.20
2022-11-05T08:35:47.237Z,13.10
2022-11-05T08:36:48.935Z,10.80
2022-11-05T08:37:47.222Z,11.60
2022-11-05T08:38:47.209Z,11.50
2022-11-05T08:39:47.201Z,12.10
2022-11-05T08:40:47.202Z,11.70
2022-11-05T08:41:47.213Z,9.60
2022-11-05T08:42:47.174Z,12.40
2022-11-05T08:43:47.240Z,10.00
2022-11-05T08:44:47.191Z,9.60
2022-11-05T08:45:47.193Z,11.70
2022-11-05T08:46:47.320Z,9.30
2022-11-05T08:47:47.246Z,10.80
2022-11-05T08:48:47.136Z,9.00
2022-11-05T08:49:47.137Z,9.50
2022-11-05T08:50:47.130Z,10.10
2022-11-05T08:51:47.114Z,9.40
2022-11-05T08:52:48.018Z,9.40
2022-11-05T08:53:47.118Z,10.00
2022-11-05T08:54:47.101Z,9.50
2022-11-05T08:55:47.143Z,10.50
2022-11-05T08:56:48.079Z,10.60
2022-11-05T08:57:47.083Z,10.50
2022-11-05T08:58:47.069Z,8.30
2022-11-05T08:59:47.060Z,9.60
2022-11-05T09:00:47.107Z,10.20
2022-11-05T09:01:48.330Z,9.00
2022-11-05T09:02:47.042Z,8.80
2022-11-05T09:03:47.034Z,6.50
2022-11-05T09:04:47.732Z,8.70
2022-11-05T09:05:47.055Z,9.10
2022-11-05T09:06:47.023Z,7.40
2022-11-05T09:07:47.020Z,7.30
2022-11-05T09:08:47.044Z,10.60
2022-11-05T09:09:47.012Z,6.40
2022-11-05T09:10:47.044Z,5.30
2022-11-05T09:12:10.650Z,7.80
2022-11-05T09:12:47.963Z,8.60
2022-11-05T09:13:46.998Z,7.70
2022-11-05T09:14:46.964Z,10.80
2022-11-05T09:15:47.044Z,10.30
2022-11-05T09:16:46.999Z,7.80
2022-11-05T09:17:47.071Z,6.90
2022-11-05T09:18:46.924Z,7.60
2022-11-05T09:19:46.979Z,7.80
2022-11-05T09:20:46.920Z,7.80
2022-11-05T09:21:46.916Z,7.80
2022-11-05T09:22:47.151Z,10.10
2022-11-05T09:23:46.919Z,6.90
2022-11-05T09:24:46.903Z,9.60
2022-11-05T09:25:46.905Z,8.20
2022-11-05T09:26:46.865Z,7.30
2022-11-05T09:27:46.860Z,8.30
2022-11-05T09:28:46.870Z,7.10
2022-11-05T09:29:46.850Z,11.30
2022-11-05T09:30:46.889Z,9.30
2022-11-05T09:31:46.844Z,6.90
2022-11-05T09:32:46.858Z,9.30
2022-11-05T09:33:47.034Z,9.00
2022-11-05T09:34:46.838Z,8.20
2022-11-05T09:35:46.811Z,8.80
2022-11-05T09:36:46.869Z,7.40
2022-11-05T09:37:46.800Z,9.60
2022-11-05T09:38:47.532Z,7.90
2022-11-05T09:39:47.305Z,6.80
2022-11-05T09:40:46.785Z,6.90
2022-11-05T09:41:46.785Z,7.40
2022-11-05T09:42:46.775Z,7.10
2022-11-05T09:43:46.753Z,9.50
2022-11-05T09:44:49.539Z,6.50
2022-11-05T09:45:46.782Z,8.10
2022-11-05T09:46:46.734Z,9.80
2022-11-05T09:47:46.740Z,6.40
2022-11-05T09:48:46.727Z,6.60
2022-11-05T09:49:46.737Z,6.70
2022-11-05T09:50:46.712Z,6.40
2022-11-05T09:51:46.708Z,9.60
2022-11-05T09:52:46.695Z,8.80
2022-11-05T09:53:46.691Z,6.80
2022-11-05T09:54:46.684Z,8.90
2022-11-05T09:55:47.109Z,5.50
2022-11-05T09:56:46.667Z,8.20
2022-11-05T09:57:46.652Z,8.90
2022-11-05T09:58:46.654Z,7.50
2022-11-05T09:59:46.647Z,7.80
2022-11-05T10:00:46.669Z,7.10
2022-11-05T10:01:46.752Z,4.90
2022-11-05T10:02:46.627Z,7.50
2022-11-05T10:03:46.605Z,8.40
2022-11-05T10:04:46.605Z,7.20
2022-11-05T10:05:47.607Z,6.10
2022-11-05T10:06:46.586Z,7.50
2022-11-05T10:07:46.590Z,6.50
2022-11-05T10:08:46.638Z,8.90
2022-11-05T10:09:46.568Z,9.10
2022-11-05T10:10:46.563Z,7.20
2022-11-05T10:11:47.088Z,4.90
2022-11-05T10:12:46.576Z,7.40
2022-11-05T10:13:46.539Z,9.10
2022-11-05T10:14:46.543Z,7.00
2022-11-05T10:15:46.531Z,7.90
2022-11-05T10:16:46.519Z,8.40
2022-11-05T10:17:46.506Z,8.10
2022-11-05T10:18:46.496Z,7.80
2022-11-05T10:19:46.493Z,6.90
2022-11-05T10:20:46.530Z,7.50
2022-11-05T10:22:49.615Z,5.70
2022-11-05T10:23:46.496Z,10.00
2022-11-05T10:24:46.504Z,7.10
2022-11-05T10:25:46.454Z,8.40
2022-11-05T10:26:47.422Z,6.10
2022-11-05T10:27:46.453Z,7.80
2022-11-05T10:28:46.419Z,7.60
2022-11-05T10:29:46.441Z,6.10
2022-11-05T10:30:46.413Z,9.40
2022-11-05T10:31:46.397Z,9.40
2022-11-05T10:32:46.404Z,5.80
2022-11-05T10:33:47.352Z,7.70
2022-11-05T10:34:46.439Z,5.80
2022-11-05T10:35:46.384Z,6.30
2022-11-05T10:36:46.381Z,6.30
2022-11-05T10:37:46.381Z,4.40
2022-11-05T10:38:46.353Z,8.20
2022-11-05T10:39:46.354Z,4.10
2022-11-05T10:40:46.339Z,6.30
2022-11-05T10:41:46.333Z,5.10
2022-11-05T10:42:46.333Z,5.10
2022-11-05T10:43:46.340Z,6.60
2022-11-05T10:44:46.340Z,4.50
2022-11-05T10:45:46.317Z,4.10
2022-11-05T10:46:46.346Z,5.00
2022-11-05T10:47:46.294Z,4.80
2022-11-05T10:48:46.293Z,6.80
2022-11-05T10:49:46.408Z,6.00
2022-11-05T10:50:46.270Z,5.20
2022-11-05T10:51:46.284Z,5.50
2022-11-05T10:52:46.263Z,4.80
2022-11-05T10:53:46.312Z,5.30
2022-11-05T10:54:46.266Z,6.70
2022-11-05T10:55:46.237Z,4.80
2022-11-05T10:56:46.217Z,4.00
2022-11-05T10:57:46.227Z,8.40
2022-11-05T10:58:46.228Z,4.80
2022-11-05T10:59:46.204Z,9.30
2022-11-05T11:00:46.287Z,3.50
2022-11-05T11:01:46.279Z,4.20
2022-11-05T11:02:46.172Z,5.70
2022-11-05T11:03:46.167Z,5.40
2022-11-05T11:04:46.212Z,5.10
2022-11-05T11:05:46.161Z,5.50
2022-11-05T11:06:46.153Z,3.30
2022-11-05T11:07:46.145Z,5.30
2022-11-05T11:08:46.130Z,8.10
2022-11-05T11:09:46.613Z,5.60
2022-11-05T11:10:46.115Z,4.30
2022-11-05T11:11:46.109Z,6.80
2022-11-05T11:12:46.106Z,6.50
2022-11-05T11:13:46.156Z,5.60
2022-11-05T11:14:46.108Z,3.80
2022-11-05T11:15:46.085Z,4.50
2022-11-05T11:16:46.082Z,4.20
2022-11-05T11:17:46.203Z,5.80
2022-11-05T11:18:46.082Z,9.60
2022-11-05T11:19:46.075Z,5.70
2022-11-05T11:20:46.044Z,6.70
2022-11-05T11:21:46.054Z,5.20
2022-11-05T11:22:46.066Z,4.00
2022-11-05T11:23:46.099Z,6.50
2022-11-05T11:24:46.035Z,3.70
2022-11-05T11:25:46.043Z,5.00
2022-11-05T11:26:46.014Z,5.60
2022-11-05T11:27:46.005Z,5.60
2022-11-05T11:28:46.805Z,6.00
2022-11-05T11:29:49.382Z,4.20
2022-11-05T11:30:45.979Z,5.10
2022-11-05T11:31:45.978Z,4.60
2022-11-05T11:32:45.970Z,4.10
2022-11-05T11:33:46.000Z,6.10
2022-11-05T11:34:45.948Z,4.00
2022-11-05T11:35:45.953Z,4.50
2022-11-05T11:36:45.925Z,6.40
2022-11-05T11:37:45.927Z,4.70
2022-11-05T11:38:45.964Z,5.70
2022-11-05T11:39:45.911Z,5.10
2022-11-05T11:40:45.917Z,4.90
2022-11-05T11:41:45.927Z,3.10
2022-11-05T11:42:45.904Z,5.10
2022-11-05T11:43:45.887Z,6.10
2022-11-05T11:44:45.912Z,6.20
2022-11-05T11:45:45.909Z,5.60
2022-11-05T11:46:45.892Z,6.70
2022-11-05T11:47:45.853Z,4.50
2022-11-05T11:48:45.835Z,7.40
2022-11-05T11:49:45.864Z,4.40
2022-11-05T11:50:45.827Z,5.50
2022-11-05T11:51:49.954Z,5.40
2022-11-05T11:52:45.850Z,3.20
2022-11-05T11:53:45.810Z,3.80
2022-11-05T11:54:45.799Z,3.70
2022-11-05T11:55:46.270Z,3.50
2022-11-05T11:56:46.029Z,5.80
2022-11-05T11:57:45.809Z,4.90
2022-11-05T11:58:45.772Z,5.70
2022-11-05T12:00:07.723Z,3.90
2022-11-05T12:00:46.764Z,6.60
2022-11-05T12:01:45.808Z,4.60
2022-11-05T12:02:46.319Z,3.20
2022-11-05T12:03:45.743Z,4.60
2022-11-05T12:04:45.749Z,5.10
2022-11-05T12:05:45.723Z,3.80
2022-11-05T12:06:45.738Z,4.30
2022-11-05T12:07:47.076Z,4.60
2022-11-05T12:08:52.246Z,5.70
2022-11-05T12:09:46.689Z,4.50
2022-11-05T12:10:45.704Z,4.90
2022-11-05T12:11:45.679Z,4.50
2022-11-05T12:12:45.855Z,4.00
2022-11-05T12:13:45.688Z,5.10
2022-11-05T12:14:46.758Z,4.90
2022-11-05T12:15:45.658Z,4.40
2022-11-05T12:16:45.636Z,3.30
2022-11-05T12:17:45.628Z,5.10
2022-11-05T12:18:45.629Z,3.70
2022-11-05T12:19:46.160Z,3.00
2022-11-05T12:20:48.264Z,3.50
2022-11-05T12:21:53.015Z,5.40
2022-11-05T12:22:46.596Z,3.80
2022-11-05T12:23:45.621Z,3.50
2022-11-05T12:24:45.585Z,4.60
2022-11-05T12:25:45.577Z,5.30
2022-11-05T12:26:45.571Z,4.20
2022-11-05T12:27:45.566Z,3.20
2022-11-05T12:29:12.166Z,4.10
2022-11-05T12:29:46.567Z,3.90
2022-11-05T12:30:45.545Z,5.20
2022-11-05T12:31:45.563Z,4.90
2022-11-05T12:32:45.607Z,4.60
2022-11-05T12:33:45.523Z,4.00
2022-11-05T12:34:45.579Z,5.80
2022-11-05T12:35:48.195Z,5.00
2022-11-05T12:36:46.500Z,6.20
2022-11-05T12:37:45.484Z,3.40
2022-11-05T12:38:45.481Z,3.90
2022-11-05T12:39:45.516Z,3.30
2022-11-05T12:40:45.463Z,5.00
2022-11-05T12:41:45.485Z,6.10
2022-11-05T12:42:45.459Z,5.70
2022-11-05T12:43:45.472Z,4.30
2022-11-05T12:44:45.442Z,4.40
2022-11-05T12:45:45.475Z,4.60
2022-11-05T12:46:45.419Z,4.70
2022-11-05T12:47:45.418Z,6.30
2022-11-05T12:48:45.414Z,5.00
2022-11-05T12:49:45.401Z,5.10
2022-11-05T12:50:45.399Z,5.60
2022-11-05T12:51:45.424Z,4.80
2022-11-05T12:52:45.419Z,7.10
2022-11-05T12:53:45.377Z,7.50
2022-11-05T12:54:45.371Z,6.20
2022-11-05T12:55:48.546Z,5.10
2022-11-05T12:56:45.353Z,5.10
2022-11-05T12:57:45.353Z,5.10
2022-11-05T12:58:45.327Z,4.50
2022-11-05T12:59:45.883Z,4.90
2022-11-05T13:00:45.313Z,4.10
2022-11-05T13:01:45.531Z,4.20