createdAt,value
2019-03-27T00:00:19.457Z,17.3
2019-03-27T00:01:09.024Z,17.3
2019-03-27T00:01:59.297Z,17.3
2019-03-27T00:02:49.431Z,17.3
2019-03-27T00:03:39.714Z,17.4
2019-03-27T00:04:29.448Z,17.4
2019-03-27T00:05:19.503Z,17.4
2019-03-27T00:06:09.303Z,17.4
2019-03-27T00:06:59.648Z,17.4
2019-03-27T00:07:48.866Z,17.3
2019-03-27T00:08:40.333Z,17.4
2019-03-27T00:09:29.878Z,17.3
2019-03-27T00:10:19.909Z,17.4
2019-03-27T00:11:09.931Z,17.3
2019-03-27T00:12:00.341Z,17.4
2019-03-27T00:12:50.412Z,17.4
2019-03-27T00:13:40.690Z,17.4
2019-03-27T00:14:29.960Z,17.4
2019-03-27T00:15:20.796Z,17.4
2019-03-27T00:16:10.303Z,17.4
2019-03-27T00:17:00.658Z,17.4
2019-03-27T00:17:50.710Z,17.4
2019-03-27T00:18:41.033Z,17.4
2019-03-27T00:19:30.850Z,17.4
2019-03-27T00:20:20.415Z,17.4
2019-03-27T00:21:10.458Z,17.3
2019-03-27T00:22:01.278Z,17.4
2019-03-27T00:22:51.435Z,17.4
2019-03-27T00:23:41.383Z,17.3
2019-03-27T00:24:31.202Z,17.4
2019-03-27T00:25:21.559Z,17.4
2019-03-27T00:26:11.038Z,17.4
2019-03-27T00:27:01.640Z,17.4
2019-03-27T00:27:51.421Z,17.4
2019-03-27T00:28:41.805Z,17.4
2019-03-27T00:29:31.903Z,17.4
2019-03-27T00:30:21.649Z,17.4
2019-03-27T00:31:14.897Z,17.4
2019-03-27T00:32:01.461Z,17.4
2019-03-27T00:32:52.069Z,17.4
2019-03-27T00:33:41.839Z,17.4
2019-03-27T00:34:32.185Z,17.4
2019-03-27T00:35:21.433Z,17.4
2019-03-27T00:36:11.477Z,17.4
2019-03-27T00:37:01.612Z,17.4
2019-03-27T00:37:51.880Z,17.4
2019-03-27T00:38:42.482Z,17.4
2019-03-27T00:39:32.021Z,17.4
2019-03-27T00:40:21.760Z,17.4
2019-03-27T00:41:12.678Z,17.4
2019-03-27T00:42:02.504Z,17.4
2019-03-27T00:42:52.505Z,17.4
2019-03-27T00:43:42.561Z,17.4
2019-03-27T00:44:32.360Z,17.4
2019-03-27T00:45:32.154Z,17.4
2019-03-27T00:46:12.189Z,17.4
2019-03-27T00:47:02.805Z,17.4
2019-03-27T00:47:53.179Z,17.4
2019-03-27T00:48:42.944Z,17.4
2019-03-27T00:49:32.781Z,17.4
2019-03-27T00:50:22.491Z,17.4
2019-03-27T00:51:13.460Z,17.4
2019-03-27T00:52:03.463Z,17.4
2019-03-27T00:52:53.275Z,17.4
2019-03-27T00:53:43.024Z,17.4
2019-03-27T00:54:33.063Z,17.4
2019-03-27T00:55:23.419Z,17.4
2019-03-27T00:56:13.001Z,17.4
2019-03-27T00:57:03.908Z,17.4
2019-03-27T00:57:53.325Z,17.4
2019-03-27T00:58:43.411Z,17.4
2019-03-27T00:59:33.604Z,17.4
2019-03-27T01:00:23.595Z,17.4
2019-03-27T01:01:13.573Z,17.4
2019-03-27T01:02:03.371Z,17.4
2019-03-27T01:02:53.675Z,17.4
2019-03-27T01:03:43.728Z,17.4
2019-03-27T01:04:33.565Z,17.4
2019-03-27T01:05:23.873Z,17.4
2019-03-27T01:06:14.233Z,17.4
2019-03-27T01:07:04.632Z,17.4
2019-03-27T01:07:54.350Z,17.4
2019-03-27T01:08:44.668Z,17.4
2019-03-27T01:09:34.198Z,17.4
2019-03-27T01:10:24.524Z,17.4
2019-03-27T01:11:14.840Z,17.4
2019-03-27T01:12:04.379Z,17.4
2019-03-27T01:12:54.682Z,17.4
2019-03-27T01:13:44.785Z,17.4
2019-03-27T01:14:35.146Z,17.4
2019-03-27T01:15:24.595Z,17.4
2019-03-27T01:16:15.027Z,17.4
2019-03-27T01:17:04.492Z,17.4
2019-03-27T01:17:55.314Z,17.4
2019-03-27T01:18:44.829Z,17.4
2019-03-27T01:19:34.956Z,17.4
2019-03-27T01:20:24.952Z,17.4
2019-03-27T01:21:15.562Z,17.4
2019-03-27T01:22:05.119Z,17.4
2019-03-27T01:22:55.680Z,17.4
2019-03-27T01:23:45.859Z,17.4
2019-03-27T01:24:35.252Z,17.4
2019-03-27T01:25:25.617Z,17.4
2019-03-27T01:26:15.937Z,17.4
2019-03-27T01:27:05.782Z,17.4
2019-03-27T01:27:55.344Z,17.4
2019-03-27T01:28:45.834Z,17.4
2019-03-27T01:29:35.954Z,17.4
2019-03-27T01:30:26.263Z,17.4
2019-03-27T01:31:16.004Z,17.4
2019-03-27T01:32:05.796Z,17.4
2019-03-27T01:32:56.407Z,17.4
2019-03-27T01:33:45.646Z,17.4
2019-03-27T01:34:36.585Z,17.4
2019-03-27T01:35:26.608Z,17.4
2019-03-27T01:36:16.110Z,17.4
2019-03-27T01:37:06.705Z,17.4
2019-03-27T01:37:55.938Z,17.4
2019-03-27T01:38:45.158Z,17.4
2019-03-27T01:39:36.660Z,17.4
2019-03-27T01:40:26.231Z,17.4
2019-03-27T01:41:16.530Z,17.4
2019-03-27T01:42:07.061Z,17.4
2019-03-27T01:42:56.858Z,17.4
2019-03-27T01:43:46.653Z,17.4
2019-03-27T01:44:37.255Z,17.4
2019-03-27T01:45:26.768Z,17.4
2019-03-27T01:46:16.815Z,17.4
2019-03-27T01:47:06.653Z,17.4
2019-03-27T01:47:57.482Z,17.4
2019-03-27T01:48:47.257Z,17.4
2019-03-27T01:49:37.345Z,17.4
2019-03-27T01:50:26.872Z,17.4
2019-03-27T01:51:17.787Z,17.4
2019-03-27T01:52:10.908Z,17.4
2019-03-27T01:52:56.751Z,17.4
2019-03-27T01:53:47.645Z,17.4
2019-03-27T01:54:37.987Z,17.4
2019-03-27T01:55:27.462Z,17.4
2019-03-27T01:56:18.167Z,17.4
2019-03-27T01:57:07.352Z,17.4
2019-03-27T01:57:57.654Z,17.4
2019-03-27T01:58:48.277Z,17.4
2019-03-27T01:59:38.127Z,17.4
2019-03-27T02:00:27.831Z,17.4
2019-03-27T02:01:17.917Z,17.4
2019-03-27T02:02:08.540Z,17.4
2019-03-27T02:02:58.351Z,17.4
2019-03-27T02:03:48.629Z,17.4
2019-03-27T02:04:38.765Z,17.4
2019-03-27T02:05:28.769Z,17.4
2019-03-27T02:06:18.544Z,17.4
2019-03-27T02:07:08.886Z,17.4
2019-03-27T02:07:59.012Z,17.4
2019-03-27T02:08:49.079Z,17.4
2019-03-27T02:09:38.234Z,17.4
2019-03-27T02:10:29.194Z,17.4
2019-03-27T02:11:19.207Z,17.4
2019-03-27T02:12:09.236Z,17.4
2019-03-27T02:12:58.741Z,17.4
2019-03-27T02:13:49.088Z,17.4
2019-03-27T02:14:39.186Z,17.4
2019-03-27T02:15:28.940Z,17.4
2019-03-27T02:16:18.974Z,17.4
2019-03-27T02:17:09.613Z,17.4
2019-03-27T02:17:59.116Z,17.4
2019-03-27T02:18:49.221Z,17.4
2019-03-27T02:19:39.261Z,17.4
2019-03-27T02:20:29.281Z,17.4
2019-03-27T02:21:19.365Z,17.4
2019-03-27T02:22:09.736Z,17.4
2019-03-27T02:22:59.471Z,17.4
2019-03-27T02:23:50.093Z,17.4
2019-03-27T02:24:40.140Z,17.4
2019-03-27T02:25:29.648Z,17.4
2019-03-27T02:26:20.029Z,17.4
2019-03-27T02:27:10.150Z,17.4
2019-03-27T02:27:59.271Z,17.4
2019-03-27T02:28:50.176Z,17.4
2019-03-27T02:29:40.256Z,17.4
2019-03-27T02:30:30.485Z,17.4
2019-03-27T02:31:20.476Z,17.4
2019-03-27T02:32:10.493Z,17.4
2019-03-27T02:33:00.851Z,17.4
2019-03-27T02:33:50.520Z,17.4
2019-03-27T02:34:40.124Z,17.4
2019-03-27T02:35:30.498Z,17.4
2019-03-27T02:36:20.772Z,17.4
2019-03-27T02:37:10.856Z,17.4
2019-03-27T02:38:00.931Z,17.4
2019-03-27T02:38:51.093Z,17.4
2019-03-27T02:39:40.801Z,17.4
2019-03-27T02:40:31.436Z,17.4
2019-03-27T02:41:21.278Z,17.4
2019-03-27T02:42:10.398Z,17.4
2019-03-27T02:43:01.278Z,17.4
2019-03-27T02:43:51.714Z,17.4
2019-03-27T02:44:41.790Z,17.4
2019-03-27T02:45:31.448Z,17.4
2019-03-27T02:46:30.397Z,17.4
2019-03-27T02:47:11.852Z,17.4
2019-03-27T02:48:01.901Z,17.4
2019-03-27T02:48:51.171Z,17.4
2019-03-27T02:49:42.183Z,17.4
2019-03-27T02:50:32.203Z,17.4
2019-03-27T02:51:21.888Z,17.4
2019-03-27T02:52:11.981Z,17.4
2019-03-27T02:53:02.382Z,17.4
2019-03-27T02:53:52.439Z,17.4
2019-03-27T02:54:41.830Z,17.4
2019-03-27T02:55:32.175Z,17.4
2019-03-27T02:56:22.556Z,17.4
2019-03-27T02:57:11.723Z,17.4
2019-03-27T02:58:01.502Z,17.4
2019-03-27T02:58:52.687Z,17.4
2019-03-27T02:59:42.456Z,17.4
2019-03-27T03:00:32.774Z,17.4
2019-03-27T03:01:22.337Z,17.4
2019-03-27T03:02:12.830Z,17.4
2019-03-27T03:03:02.160Z,17.4
2019-03-27T03:03:52.848Z,17.4
2019-03-27T03:07:23.002Z,17.4
2019-03-27T03:08:13.616Z,17.4
2019-03-27T03:09:03.487Z,17.4
2019-03-27T03:09:54.147Z,17.4
2019-03-27T03:10:48.664Z,17.4
2019-03-27T03:11:34.167Z,17.4
2019-03-27T03:12:24.019Z,17.4
2019-03-27T03:13:14.249Z,17.4
2019-03-27T03:14:04.051Z,17.4
2019-03-27T03:14:53.844Z,17.5
2019-03-27T03:15:44.179Z,17.4
2019-03-27T03:16:48.094Z,17.5
2019-03-27T03:17:24.291Z,17.4
2019-03-27T03:18:14.648Z,17.4
2019-03-27T03:19:04.507Z,17.4
2019-03-27T03:19:54.403Z,17.4
2019-03-27T03:20:44.494Z,17.5
2019-03-27T03:21:34.294Z,17.4
2019-03-27T03:22:24.722Z,17.5
2019-03-27T03:23:14.939Z,17.5
2019-03-27T03:24:04.675Z,17.5
2019-03-27T03:24:54.503Z,17.4
2019-03-27T03:25:44.905Z,17.4
2019-03-27T03:26:35.343Z,17.4
2019-03-27T03:27:25.033Z,17.5
2019-03-27T03:28:14.870Z,17.5
2019-03-27T03:29:04.846Z,17.4
2019-03-27T03:29:55.549Z,17.4
2019-03-27T03:30:45.446Z,17.5
2019-03-27T03:31:35.786Z,17.4
2019-03-27T03:32:25.488Z,17.5
2019-03-27T03:33:15.561Z,17.5
2019-03-27T03:34:06.177Z,17.5
2019-03-27T03:34:55.228Z,17.4
2019-03-27T03:35:45.590Z,17.5
2019-03-27T03:36:35.775Z,17.5
2019-03-27T03:37:26.017Z,17.5
2019-03-27T03:38:15.885Z,17.5
2019-03-27T03:39:06.090Z,17.5
2019-03-27T03:39:55.389Z,17.5
2019-03-27T03:40:46.222Z,17.4
2019-03-27T03:41:36.281Z,17.4
2019-03-27T03:42:25.840Z,17.5
2019-03-27T03:43:16.126Z,17.4
2019-03-27T03:44:06.236Z,17.4
2019-03-27T03:44:56.535Z,17.5
2019-03-27T03:45:46.316Z,17.4
2019-03-27T03:46:35.811Z,17.4
2019-03-27T03:47:26.724Z,17.5
2019-03-27T03:48:16.527Z,17.5
2019-03-27T03:49:06.564Z,17.5
2019-03-27T03:49:57.058Z,17.4
2019-03-27T03:50:47.231Z,17.5
2019-03-27T03:51:37.009Z,17.4
2019-03-27T03:52:26.800Z,17.5
2019-03-27T03:53:17.332Z,17.5
2019-03-27T03:54:07.006Z,17.4
2019-03-27T03:54:57.365Z,17.5
2019-03-27T03:55:47.562Z,17.5
2019-03-27T03:56:37.098Z,17.5
2019-03-27T03:57:27.438Z,17.5
2019-03-27T03:58:17.724Z,17.5
2019-03-27T03:59:07.321Z,17.5
2019-03-27T03:59:57.397Z,17.5
2019-03-27T04:00:47.449Z,17.5
2019-03-27T04:01:37.804Z,17.5
2019-03-27T04:02:27.145Z,17.5
2019-03-27T04:03:17.650Z,17.5
2019-03-27T04:04:07.705Z,17.4
2019-03-27T04:04:57.981Z,17.5
2019-03-27T04:05:47.865Z,17.5
2019-03-27T04:06:37.852Z,17.5
2019-03-27T04:07:27.596Z,17.5
2019-03-27T04:08:18.035Z,17.5
2019-03-27T04:09:07.798Z,17.5
2019-03-27T04:09:58.311Z,17.5
2019-03-27T04:10:48.710Z,17.5
2019-03-27T04:11:37.967Z,17.5
2019-03-27T04:12:27.667Z,17.5
2019-03-27T04:13:18.752Z,17.5
2019-03-27T04:14:08.411Z,17.5
2019-03-27T04:14:58.415Z,17.5
2019-03-27T04:15:48.792Z,17.5
2019-03-27T04:16:38.638Z,17.5
2019-03-27T04:17:28.862Z,17.5
2019-03-27T04:18:18.695Z,17.5
2019-03-27T04:19:08.197Z,17.5
2019-03-27T04:19:58.803Z,17.5
2019-03-27T04:20:48.835Z,17.5
2019-03-27T04:21:39.207Z,17.5
2019-03-27T04:22:28.708Z,17.5
2019-03-27T04:23:19.066Z,17.5
2019-03-27T04:24:08.791Z,17.5
2019-03-27T04:24:59.386Z,17.5
2019-03-27T04:26:15.894Z,17.5
2019-03-27T04:26:39.101Z,17.5
2019-03-27T04:27:29.356Z,17.5
2019-03-27T04:28:19.671Z,17.5
2019-03-27T04:29:09.728Z,17.5
2019-03-27T04:29:59.229Z,17.5
2019-03-27T04:30:49.617Z,17.5
2019-03-27T04:31:39.897Z,17.5
2019-03-27T04:32:29.981Z,17.5
2019-03-27T04:33:19.757Z,17.5
2019-03-27T04:34:09.774Z,17.5
2019-03-27T04:34:59.595Z,17.5
2019-03-27T04:35:50.189Z,17.5
2019-03-27T04:36:39.976Z,17.5
2019-03-27T04:37:30.041Z,17.5
2019-03-27T04:38:20.120Z,17.5
2019-03-27T04:39:10.141Z,17.5
2019-03-27T04:40:00.452Z,17.5
2019-03-27T04:40:50.331Z,17.5
2019-03-27T04:41:39.807Z,17.5
2019-03-27T04:42:29.877Z,17.5
2019-03-27T04:43:20.768Z,17.5
2019-03-27T04:44:10.799Z,17.5
2019-03-27T04:45:00.871Z,17.5
2019-03-27T04:45:50.608Z,17.5
2019-03-27T04:46:40.381Z,17.5
2019-03-27T04:47:37.691Z,17.5
2019-03-27T04:48:20.532Z,17.5
2019-03-27T04:49:13.237Z,17.5
2019-03-27T04:50:00.958Z,17.5
2019-03-27T04:50:51.466Z,17.5
2019-03-27T04:51:40.803Z,17.5
2019-03-27T04:52:31.060Z,17.5
2019-03-27T04:53:21.150Z,17.5
2019-03-27T04:54:11.177Z,17.5
2019-03-27T04:55:01.810Z,17.5
2019-03-27T04:55:51.025Z,17.5
2019-03-27T04:56:41.645Z,17.5
2019-03-27T04:57:31.482Z,17.5
2019-03-27T04:58:21.870Z,17.5
2019-03-27T04:59:11.897Z,17.5
2019-03-27T05:00:01.323Z,17.5
2019-03-27T05:00:51.763Z,17.5
2019-03-27T05:01:41.281Z,17.5
2019-03-27T05:02:32.085Z,17.5
2019-03-27T05:03:21.599Z,17.5
2019-03-27T05:04:12.227Z,17.5
2019-03-27T05:05:02.169Z,17.5
2019-03-27T05:05:51.231Z,17.5
2019-03-27T05:06:41.838Z,17.5
2019-03-27T05:07:32.154Z,17.5
2019-03-27T05:08:21.473Z,17.5
2019-03-27T05:09:12.577Z,17.5
2019-03-27T05:10:02.430Z,17.5
2019-03-27T05:10:51.926Z,17.5
2019-03-27T05:11:42.199Z,17.5
2019-03-27T05:12:32.880Z,17.5
2019-03-27T05:13:22.306Z,17.5
2019-03-27T05:14:12.641Z,17.5
2019-03-27T05:15:02.670Z,17.5
2019-03-27T05:15:53.108Z,17.6
2019-03-27T05:16:41.992Z,17.5
2019-03-27T05:17:47.158Z,17.5
2019-03-27T05:18:22.646Z,17.6
2019-03-27T05:19:13.026Z,17.5
2019-03-27T05:20:02.769Z,17.5
2019-03-27T05:20:52.034Z,17.5
2019-03-27T05:21:43.436Z,17.5
2019-03-27T05:22:32.995Z,17.5
2019-03-27T05:23:23.658Z,17.5
2019-03-27T05:24:13.353Z,17.5
2019-03-27T05:25:03.223Z,17.5
2019-03-27T05:25:53.483Z,17.6
2019-03-27T05:26:43.798Z,17.6
2019-03-27T05:27:37.246Z,17.5
2019-03-27T05:28:23.920Z,17.6
2019-03-27T05:29:13.711Z,17.6
2019-03-27T05:30:03.613Z,17.6
2019-03-27T05:30:54.143Z,17.6
2019-03-27T05:31:43.635Z,17.6
2019-03-27T05:32:33.942Z,17.6
2019-03-27T05:33:24.293Z,17.6
2019-03-27T05:34:14.076Z,17.6
2019-03-27T05:35:04.333Z,17.6
2019-03-27T05:35:54.520Z,17.6
2019-03-27T05:36:44.283Z,17.6
2019-03-27T05:37:34.580Z,17.6
2019-03-27T05:38:23.522Z,17.6
2019-03-27T05:39:18.058Z,17.6
2019-03-27T05:40:04.620Z,17.6
2019-03-27T05:40:54.827Z,17.6
2019-03-27T05:41:44.900Z,17.5
2019-03-27T05:42:34.662Z,17.4
2019-03-27T05:43:25.010Z,17.4
2019-03-27T05:44:14.887Z,17.4
2019-03-27T05:45:04.512Z,17.4
2019-03-27T05:45:54.932Z,17.4
2019-03-27T05:46:45.319Z,17.4
2019-03-27T05:47:34.817Z,17.4
2019-03-27T05:48:25.449Z,17.3
2019-03-27T05:49:15.167Z,17.4
2019-03-27T05:50:05.224Z,17.3
2019-03-27T05:50:55.031Z,17.3
2019-03-27T05:51:45.707Z,17.4
2019-03-27T05:52:35.128Z,17.3
2019-03-27T05:53:25.747Z,17.4
2019-03-27T05:54:14.956Z,17.4
2019-03-27T05:55:05.057Z,17.3
2019-03-27T05:55:55.359Z,17.4
2019-03-27T05:56:45.789Z,17.3
2019-03-27T05:57:36.031Z,16.9
2019-03-27T05:58:26.174Z,15.4
2019-03-27T05:59:16.163Z,14.9
2019-03-27T06:00:06.288Z,15.3
2019-03-27T06:00:56.004Z,18.5
2019-03-27T06:01:46.129Z,20.1
2019-03-27T06:02:36.129Z,20.4
2019-03-27T06:03:26.254Z,19.6
2019-03-27T06:05:23.357Z,17.8
2019-03-27T06:06:13.719Z,17.6
2019-03-27T06:07:03.491Z,17.8
2019-03-27T06:07:53.821Z,18.2
2019-03-27T06:08:43.066Z,18.6
2019-03-27T06:09:33.768Z,18.9
2019-03-27T06:10:23.168Z,19.1
2019-03-27T06:11:13.540Z,19.2
2019-03-27T06:12:03.303Z,19.2
2019-03-27T06:12:54.195Z,19.1
2019-03-27T06:13:44.333Z,19.2
2019-03-27T06:14:33.755Z,19.3
2019-03-27T06:15:23.543Z,19.4
2019-03-27T06:16:29.158Z,19.6
2019-03-27T06:17:04.303Z,19.8
2019-03-27T06:17:54.338Z,19.9
2019-03-27T06:18:44.360Z,20.1
2019-03-27T06:19:34.659Z,20.1
2019-03-27T06:20:24.735Z,20.3
2019-03-27T06:21:13.938Z,20.4
2019-03-27T06:22:04.277Z,20.4
2019-03-27T06:22:53.803Z,20.6
2019-03-27T06:23:45.048Z,20.7
2019-03-27T06:24:34.752Z,20.9
2019-03-27T06:25:24.958Z,21
2019-03-27T06:27:04.948Z,21.3
2019-03-27T06:27:54.596Z,21.3
2019-03-27T06:28:45.072Z,21.5
2019-03-27T06:29:34.834Z,21.6
2019-03-27T06:30:25.470Z,21.8
2019-03-27T06:31:15.237Z,21.9
2019-03-27T06:32:05.335Z,22
2019-03-27T06:32:55.067Z,22.2
2019-03-27T06:33:45.394Z,22.3
2019-03-27T06:34:50.147Z,22.3
2019-03-27T06:35:25.300Z,22.2
2019-03-27T06:36:15.322Z,22.3
2019-03-27T06:37:05.155Z,22.4
2019-03-27T06:37:55.709Z,22.6
2019-03-27T06:38:45.469Z,22.8
2019-03-27T06:39:35.814Z,22.9
2019-03-27T06:40:25.914Z,23.1
2019-03-27T06:41:16.267Z,23.3
2019-03-27T06:42:05.469Z,23.4
2019-03-27T06:42:56.372Z,23.5
2019-03-27T06:43:46.401Z,23.6
2019-03-27T06:44:35.888Z,23.6
2019-03-27T06:45:26.501Z,23.8
2019-03-27T06:46:15.466Z,23.9
2019-03-27T06:47:06.707Z,24.1
2019-03-27T06:47:56.134Z,24.3
2019-03-27T06:48:46.744Z,24.5
2019-03-27T06:49:36.879Z,24.7
2019-03-27T06:50:26.938Z,24.8
2019-03-27T06:51:16.886Z,24.9
2019-03-27T06:52:06.706Z,25.1
2019-03-27T06:52:56.774Z,25.2
2019-03-27T06:53:46.821Z,25.4
2019-03-27T06:54:36.920Z,25.6
2019-03-27T06:55:27.248Z,25.7
2019-03-27T06:56:16.248Z,25.9
2019-03-27T06:57:07.460Z,26
2019-03-27T06:57:57.658Z,26.2
2019-03-27T06:59:00.000Z,26.3
2019-03-27T06:59:37.523Z,26.5
2019-03-27T07:00:27.036Z,26.6
2019-03-27T07:01:17.658Z,26.8
2019-03-27T07:02:07.805Z,26.9
2019-03-27T07:02:57.483Z,27.1
2019-03-27T07:05:54.515Z,27.4
2019-03-27T07:06:58.024Z,27.8
2019-03-27T07:07:16.568Z,27.9
2019-03-27T07:08:05.863Z,28
2019-03-27T07:08:56.947Z,28.1
2019-03-27T07:09:47.523Z,28.3
2019-03-27T07:10:36.000Z,28.4
2019-03-27T07:11:26.317Z,28.6
2019-03-27T07:12:26.142Z,28.8
2019-03-27T07:13:06.262Z,28.9
2019-03-27T07:13:56.767Z,29.1
2019-03-27T07:14:46.832Z,29.3
2019-03-27T07:15:40.258Z,29.4
2019-03-27T07:16:26.384Z,29.6
2019-03-27T07:17:17.022Z,29.7
2019-03-27T07:18:07.074Z,29.8
2019-03-27T07:18:57.379Z,29.9
2019-03-27T07:20:02.322Z,30
2019-03-27T07:20:51.615Z,29.8
2019-03-27T07:21:27.572Z,29.7
2019-03-27T07:22:17.312Z,29.6
2019-03-27T07:23:07.707Z,29.8
2019-03-27T07:23:57.484Z,30
2019-03-27T07:24:47.034Z,30.3
2019-03-27T07:25:37.594Z,30.5
2019-03-27T07:26:27.389Z,30.7
2019-03-27T07:27:17.430Z,30.9
2019-03-27T07:28:07.266Z,31.1
2019-03-27T07:28:57.022Z,31.2
2019-03-27T07:29:47.661Z,31.3
2019-03-27T07:30:37.979Z,31.5
2019-03-27T07:31:28.358Z,31.8
2019-03-27T07:32:18.107Z,31.9
2019-03-27T07:33:07.904Z,32.1
2019-03-27T07:33:58.269Z,32.3
2019-03-27T07:34:48.084Z,32.3
2019-03-27T07:35:38.349Z,32.3
2019-03-27T07:36:28.180Z,32.5
2019-03-27T07:37:18.448Z,32.7
2019-03-27T07:38:07.973Z,32.9
2019-03-27T07:39:13.531Z,33.1
2019-03-27T07:39:48.563Z,33.3
2019-03-27T07:40:38.976Z,33.4
2019-03-27T07:41:28.791Z,33.6
2019-03-27T07:42:18.815Z,33.5
2019-03-27T07:43:09.168Z,33.4
2019-03-27T07:43:58.633Z,33.5
2019-03-27T07:44:49.283Z,33.7
2019-03-27T07:45:38.771Z,33.9
2019-03-27T07:46:29.128Z,33.9
2019-03-27T07:47:18.608Z,33.8
2019-03-27T07:48:09.508Z,33.5
2019-03-27T07:48:59.649Z,33.3
2019-03-27T07:49:49.353Z,33.3
2019-03-27T07:50:39.543Z,33.5
2019-03-27T07:51:29.460Z,33.9
2019-03-27T07:52:19.853Z,34.2
2019-03-27T07:53:09.318Z,34.4
2019-03-27T07:53:59.930Z,34.4
2019-03-27T07:54:50.076Z,34.2
2019-03-27T07:55:39.858Z,33.9
2019-03-27T07:56:30.135Z,33.8
2019-03-27T07:57:19.912Z,33.8
2019-03-27T07:58:10.236Z,34
2019-03-27T07:59:03.159Z,34.3
2019-03-27T07:59:49.555Z,34.6
2019-03-27T08:00:40.512Z,34.9
2019-03-27T08:01:30.194Z,35.3
2019-03-27T08:02:20.516Z,35.4
2019-03-27T08:03:10.604Z,35.7
2019-03-27T08:04:00.085Z,35.9
2019-03-27T08:04:49.059Z,36.1
2019-03-27T08:05:40.485Z,36.1
2019-03-27T08:06:30.256Z,35.8
2019-03-27T08:07:31.908Z,35.3
2019-03-27T08:08:10.691Z,34.9
2019-03-27T08:09:00.473Z,34.7
2019-03-27T08:09:51.150Z,34.6
2019-03-27T08:10:40.298Z,34.6
2019-03-27T08:11:32.978Z,35.1
2019-03-27T08:12:20.996Z,35.7
2019-03-27T08:13:10.068Z,36.1
2019-03-27T08:14:00.885Z,36.3
2019-03-27T08:14:51.035Z,36.4
2019-03-27T08:15:44.608Z,36.6
2019-03-27T08:16:30.803Z,36.7
2019-03-27T08:17:20.593Z,36.9
2019-03-27T08:18:10.370Z,37.2
2019-03-27T08:19:13.156Z,37.3
2019-03-27T08:19:51.520Z,37.1
2019-03-27T08:20:41.581Z,36.9
2019-03-27T08:21:35.483Z,36.8
2019-03-27T08:22:21.449Z,36.6
2019-03-27T08:23:11.762Z,36.4
2019-03-27T08:24:01.824Z,36.3
2019-03-27T08:24:51.612Z,36.4
2019-03-27T08:25:41.719Z,36.7
2019-03-27T08:26:32.270Z,37
2019-03-27T08:27:22.060Z,37.2
2019-03-27T08:28:11.939Z,37.5
2019-03-27T08:29:02.503Z,37.7
2019-03-27T08:29:52.265Z,37.9
2019-03-27T08:30:42.589Z,38.1
2019-03-27T08:31:32.366Z,38.3
2019-03-27T08:32:22.764Z,38.4
2019-03-27T08:33:12.774Z,38.6
2019-03-27T08:34:03.134Z,38.7
2019-03-27T08:34:52.619Z,38.9
2019-03-27T08:35:42.654Z,39
2019-03-27T08:36:33.106Z,39.1
2019-03-27T08:37:22.784Z,39.3
2019-03-27T08:38:16.051Z,39.4
2019-03-27T08:39:03.124Z,39.6
2019-03-27T08:39:53.041Z,39.8
2019-03-27T08:40:42.832Z,39.8
2019-03-27T08:41:33.361Z,39.9
2019-03-27T08:42:22.626Z,40.1
2019-03-27T08:43:29.886Z,40.1
2019-03-27T08:44:02.846Z,40.3
2019-03-27T08:44:53.658Z,40.4
2019-03-27T08:45:43.676Z,40.6
2019-03-27T08:46:33.549Z,40.8
2019-03-27T08:47:23.524Z,40.9
2019-03-27T08:48:13.044Z,41.1
2019-03-27T08:49:03.736Z,41.2
2019-03-27T08:50:08.605Z,41.3
2019-03-27T08:50:43.732Z,41.3
2019-03-27T08:51:33.820Z,41.3
2019-03-27T08:52:23.599Z,41.1
2019-03-27T08:53:14.206Z,40.9
2019-03-27T08:54:04.007Z,40.8
2019-03-27T08:54:54.369Z,40.5
2019-03-27T08:55:44.386Z,40.4
2019-03-27T08:56:34.182Z,40.3
2019-03-27T08:57:24.284Z,40.3
2019-03-27T08:58:14.586Z,40.3
2019-03-27T08:59:04.117Z,40.3
2019-03-27T08:59:54.406Z,40.3
2019-03-27T09:00:44.464Z,40.1
2019-03-27T09:01:33.859Z,40
2019-03-27T09:02:24.394Z,39.9
2019-03-27T09:03:14.641Z,39.9
2019-03-27T09:04:04.532Z,40.2
2019-03-27T09:04:54.636Z,40.6
2019-03-27T09:05:44.339Z,40.8
2019-03-27T09:06:38.466Z,40.8
2019-03-27T09:07:24.250Z,40.7
2019-03-27T09:08:15.126Z,40.6
2019-03-27T09:09:19.748Z,40.4
2019-03-27T09:09:55.141Z,40.4
2019-03-27T09:10:45.470Z,40.5
2019-03-27T09:11:34.765Z,40.9
2019-03-27T09:12:25.330Z,41.3
2019-03-27T09:13:15.098Z,41.7
2019-03-27T09:14:05.733Z,42
2019-03-27T09:14:55.783Z,42.3
2019-03-27T09:15:45.573Z,42.6
2019-03-27T09:16:35.642Z,42.8
2019-03-27T09:17:25.653Z,42.9
2019-03-27T09:18:19.485Z,43
2019-03-27T09:19:06.078Z,43.3
2019-03-27T09:19:56.201Z,43.4
2019-03-27T09:20:45.932Z,43.6
2019-03-27T09:21:35.996Z,43.8
2019-03-27T09:22:26.080Z,43.8
2019-03-27T09:23:16.627Z,43.7
2019-03-27T09:24:06.210Z,43.4
2019-03-27T09:24:55.682Z,43.3
2019-03-27T09:25:45.998Z,43.5
2019-03-27T09:26:36.594Z,43.8
2019-03-27T09:27:26.368Z,44.1
2019-03-27T09:28:16.797Z,44.5
2019-03-27T09:29:09.868Z,44.6
2019-03-27T09:29:56.859Z,44.8
2019-03-27T09:30:47.365Z,44.8
2019-03-27T09:31:50.069Z,44.6
2019-03-27T09:32:26.758Z,44.6
2019-03-27T09:33:17.106Z,44.8
2019-03-27T09:34:06.607Z,44.9
2019-03-27T09:34:56.657Z,45.1
2019-03-27T09:35:47.630Z,45.3
2019-03-27T09:36:37.432Z,45.4
2019-03-27T09:37:27.389Z,45.6
2019-03-27T09:38:17.681Z,45.7
2019-03-27T09:39:07.244Z,45.8
2019-03-27T09:39:57.299Z,45.8
2019-03-27T09:40:47.085Z,45.9
2019-03-27T09:41:37.709Z,46
2019-03-27T09:42:27.522Z,46.1
2019-03-27T09:43:17.001Z,46.3
2019-03-27T09:44:07.999Z,46.4
2019-03-27T09:44:58.156Z,46.5
2019-03-27T09:45:47.974Z,46.6
2019-03-27T09:46:37.519Z,46.7
2019-03-27T09:47:27.834Z,46.8
2019-03-27T09:48:18.175Z,46.9
2019-03-27T09:49:08.221Z,47.1
2019-03-27T09:49:57.474Z,47.2
2019-03-27T09:50:48.091Z,47.3
2019-03-27T09:51:38.151Z,47.3
2019-03-27T09:52:28.243Z,47.4
2019-03-27T09:53:18.263Z,47.5
2019-03-27T09:54:08.349Z,47.6
2019-03-27T09:54:58.106Z,47.8
2019-03-27T09:55:48.193Z,47.9
2019-03-27T09:56:38.503Z,48
2019-03-27T09:57:28.588Z,48.1
2019-03-27T09:58:18.913Z,48.2
2019-03-27T09:59:10.861Z,48.3
2019-03-27T09:59:58.043Z,48.4
2019-03-27T10:00:49.512Z,48.5
2019-03-27T10:01:38.938Z,48.6
2019-03-27T10:02:28.903Z,48.7
2019-03-27T10:03:19.007Z,48.8
2019-03-27T10:04:09.038Z,48.9
2019-03-27T10:06:23.510Z,49.2
2019-03-27T10:07:13.418Z,49.3
2019-03-27T10:08:03.301Z,49.5
2019-03-27T10:08:53.427Z,49.5
2019-03-27T10:09:43.477Z,49.6
2019-03-27T10:10:33.759Z,49.8
2019-03-27T10:11:27.200Z,49.8
2019-03-27T10:12:13.595Z,49.9
2019-03-27T10:13:03.920Z,50
2019-03-27T10:13:53.157Z,50.1
2019-03-27T10:14:47.227Z,50.3
2019-03-27T10:15:33.292Z,50.4
2019-03-27T10:16:24.548Z,50.6
2019-03-27T10:17:14.022Z,50.6
2019-03-27T10:18:03.732Z,50.8
2019-03-27T10:18:54.392Z,50.8
2019-03-27T10:19:43.321Z,50.9
2019-03-27T10:20:34.473Z,51.1
2019-03-27T10:21:23.992Z,51.2
2019-03-27T10:22:14.022Z,51.2
2019-03-27T10:23:04.757Z,51.3
2019-03-27T10:23:54.445Z,51.4
2019-03-27T10:24:44.278Z,51.6
2019-03-27T10:25:34.257Z,51.7
2019-03-27T10:26:24.699Z,51.8
2019-03-27T10:28:54.799Z,52
2019-03-27T10:29:45.189Z,52.2
2019-03-27T10:30:34.132Z,52.3
2019-03-27T10:31:25.229Z,52.4
2019-03-27T10:32:15.309Z,52.6
2019-03-27T10:33:05.096Z,52.6
2019-03-27T10:33:55.532Z,52.6
2019-03-27T10:34:44.918Z,52.8
2019-03-27T10:35:35.063Z,52.9
2019-03-27T10:36:25.595Z,52.9
2019-03-27T10:37:15.372Z,53.1
2019-03-27T10:38:04.616Z,53.2
2019-03-27T10:38:54.946Z,53.3
2019-03-27T10:39:45.826Z,53.4
2019-03-27T10:40:35.418Z,53.4
2019-03-27T10:41:25.391Z,53.5
2019-03-27T10:42:15.741Z,53.6
2019-03-27T10:43:05.562Z,53.7
2019-03-27T10:43:56.140Z,53.8
2019-03-27T10:44:46.014Z,53.9
2019-03-27T10:45:35.811Z,54
2019-03-27T10:46:25.852Z,54
2019-03-27T10:47:15.813Z,54.2
2019-03-27T10:48:05.878Z,54.3
2019-03-27T10:48:58.345Z,54.3
2019-03-27T10:49:46.565Z,54.4
2019-03-27T10:50:36.601Z,54.6
2019-03-27T10:51:26.200Z,54.6
2019-03-27T10:52:16.185Z,54.8
2019-03-27T10:53:06.785Z,54.8
2019-03-27T10:53:56.335Z,54.9
2019-03-27T10:54:46.646Z,54.9
2019-03-27T10:55:39.078Z,55.1
2019-03-27T10:56:26.490Z,55.1
2019-03-27T10:57:17.142Z,55.2
2019-03-27T10:58:07.177Z,55.3
2019-03-27T10:58:57.224Z,55.4
2019-03-27T10:59:47.017Z,55.4
2019-03-27T11:00:36.499Z,55.6
2019-03-27T11:01:27.702Z,55.6
2019-03-27T11:02:17.557Z,55.7
2019-03-27T11:03:07.017Z,55.8
2019-03-27T11:03:57.657Z,55.8
2019-03-27T11:04:47.369Z,56
2019-03-27T11:05:37.711Z,56
2019-03-27T11:06:27.485Z,56.1
2019-03-27T11:07:17.569Z,56.2
2019-03-27T11:08:11.184Z,56.3
2019-03-27T11:08:57.674Z,56.3
2019-03-27T11:09:47.744Z,56.4
2019-03-27T11:10:37.501Z,56.4
2019-03-27T11:11:27.591Z,56.6
2019-03-27T11:12:18.201Z,56.6
2019-03-27T11:13:07.994Z,56.7
2019-03-27T11:13:57.454Z,56.8
2019-03-27T11:14:47.533Z,56.9
2019-03-27T11:15:37.890Z,56.9
2019-03-27T11:16:27.476Z,56.9