createdAt,value
2023-04-27T00:03:10.862Z,5.40
2023-04-27T00:08:10.654Z,5.50
2023-04-27T00:13:10.574Z,6.20
2023-04-27T00:18:10.610Z,5.90
2023-04-27T00:23:10.433Z,5.70
2023-04-27T00:28:10.379Z,5.70
2023-04-27T00:33:10.314Z,6.30
2023-04-27T00:38:10.251Z,6.10
2023-04-27T00:43:10.184Z,6.60
2023-04-27T00:48:10.134Z,5.80
2023-04-27T00:53:10.073Z,6.10
2023-04-27T00:58:09.977Z,6.40
2023-04-27T01:03:10.073Z,6.20
2023-04-27T01:08:09.857Z,6.20
2023-04-27T01:13:09.778Z,6.70
2023-04-27T01:18:09.787Z,6.40
2023-04-27T01:23:09.666Z,6.50
2023-04-27T01:28:09.570Z,6.10
2023-04-27T01:33:09.556Z,6.30
2023-04-27T01:38:09.455Z,6.40
2023-04-27T01:43:09.418Z,6.90
2023-04-27T01:48:09.330Z,6.90
2023-04-27T01:53:09.258Z,6.70
2023-04-27T01:58:09.185Z,6.50
2023-04-27T02:03:09.274Z,6.70
2023-04-27T02:08:09.058Z,7.00
2023-04-27T02:13:08.989Z,6.80
2023-04-27T02:18:08.996Z,6.40
2023-04-27T02:23:08.843Z,5.70
2023-04-27T02:28:08.788Z,5.90
2023-04-27T02:33:08.787Z,6.50
2023-04-27T02:38:08.653Z,6.40
2023-04-27T02:43:08.568Z,6.80
2023-04-27T02:48:08.534Z,6.30
2023-04-27T02:53:08.456Z,6.20
2023-04-27T02:58:08.414Z,5.70
2023-04-27T03:03:08.735Z,6.00
2023-04-27T03:08:08.220Z,6.00
2023-04-27T03:13:08.152Z,5.90
2023-04-27T03:18:08.143Z,6.70
2023-04-27T03:23:08.286Z,5.90
2023-04-27T03:28:08.310Z,6.30
2023-04-27T03:33:07.951Z,6.00
2023-04-27T03:38:07.827Z,6.30
2023-04-27T03:43:07.751Z,6.20
2023-04-27T03:48:07.727Z,6.20
2023-04-27T03:53:07.621Z,6.30
2023-04-27T03:58:07.544Z,6.20
2023-04-27T04:03:07.975Z,6.30
2023-04-27T04:08:07.415Z,6.20
2023-04-27T04:13:07.353Z,6.30
2023-04-27T04:18:07.298Z,6.30
2023-04-27T04:23:07.227Z,6.10
2023-04-27T04:28:07.148Z,6.70
2023-04-27T04:33:07.130Z,5.80
2023-04-27T04:38:07.017Z,5.60
2023-04-27T04:43:06.952Z,5.50
2023-04-27T04:48:06.961Z,5.30
2023-04-27T04:53:06.822Z,5.60
2023-04-27T04:58:06.782Z,5.10
2023-04-27T05:03:06.812Z,5.10
2023-04-27T05:08:06.618Z,5.10
2023-04-27T05:13:07.248Z,4.50
2023-04-27T05:18:06.503Z,4.30
2023-04-27T05:23:06.442Z,4.60
2023-04-27T05:28:06.369Z,5.00
2023-04-27T05:33:06.410Z,4.90
2023-04-27T05:38:06.230Z,4.60
2023-04-27T05:43:06.169Z,4.80
2023-04-27T05:48:06.189Z,4.40
2023-04-27T05:53:06.046Z,4.30
2023-04-27T05:58:08.372Z,4.10
2023-04-27T06:03:05.989Z,3.80
2023-04-27T06:08:05.853Z,4.20
2023-04-27T06:13:05.814Z,3.50
2023-04-27T06:18:05.775Z,3.40
2023-04-27T06:23:05.658Z,4.00
2023-04-27T06:28:05.576Z,3.70
2023-04-27T06:33:05.573Z,3.50
2023-04-27T06:38:07.572Z,3.50
2023-04-27T06:43:05.396Z,3.30
2023-04-27T06:48:05.353Z,3.70
2023-04-27T06:53:05.239Z,4.20
2023-04-27T06:58:05.172Z,3.80
2023-04-27T07:03:05.205Z,3.80
2023-04-27T07:08:08.265Z,3.20
2023-04-27T07:13:07.336Z,3.80
2023-04-27T07:18:04.939Z,3.90
2023-04-27T07:23:04.830Z,3.60
2023-04-27T07:28:04.756Z,3.80
2023-04-27T07:33:04.771Z,4.00
2023-04-27T07:38:04.614Z,3.70
2023-04-27T07:43:04.559Z,3.50
2023-04-27T07:48:04.539Z,3.50
2023-04-27T07:53:04.419Z,3.70
2023-04-27T07:58:04.362Z,3.20
2023-04-27T08:03:04.504Z,3.90
2023-04-27T08:08:04.627Z,3.80
2023-04-27T08:13:04.163Z,3.70
2023-04-27T08:18:04.151Z,3.70
2023-04-27T08:23:04.037Z,3.80
2023-04-27T08:28:03.980Z,4.40
2023-04-27T08:33:04.003Z,4.60
2023-04-27T08:38:03.870Z,4.60
2023-04-27T08:43:03.781Z,4.30
2023-04-27T08:48:03.794Z,4.50
2023-04-27T08:53:03.642Z,4.00
2023-04-27T08:58:03.576Z,4.40
2023-04-27T09:03:03.647Z,4.30
2023-04-27T09:08:03.441Z,4.40
2023-04-27T09:13:03.389Z,4.70
2023-04-27T09:18:03.341Z,4.20
2023-04-27T09:23:03.245Z,4.40
2023-04-27T09:28:03.174Z,5.00
2023-04-27T09:33:03.148Z,5.50
2023-04-27T09:38:03.074Z,3.40
2023-04-27T09:43:02.969Z,4.20
2023-04-27T09:48:02.936Z,4.60
2023-04-27T09:53:02.836Z,4.50
2023-04-27T09:58:02.775Z,4.50
2023-04-27T10:03:02.816Z,3.60
2023-04-27T10:08:02.676Z,4.90
2023-04-27T10:13:02.632Z,4.30
2023-04-27T10:18:02.625Z,4.30
2023-04-27T10:23:02.484Z,3.80
2023-04-27T10:28:02.421Z,3.80
2023-04-27T10:33:02.400Z,5.00
2023-04-27T10:38:02.319Z,3.80
2023-04-27T10:43:02.222Z,4.50
2023-04-27T10:48:02.424Z,5.00
2023-04-27T10:53:02.148Z,4.50
2023-04-27T10:58:02.083Z,4.80
2023-04-27T11:03:02.038Z,4.50
2023-04-27T11:08:01.896Z,4.20
2023-04-27T11:13:01.963Z,4.40
2023-04-27T11:18:01.834Z,4.10
2023-04-27T11:23:01.687Z,4.00
2023-04-27T11:28:01.628Z,3.80
2023-04-27T11:33:01.569Z,4.60
2023-04-27T11:38:01.495Z,4.30
2023-04-27T11:43:01.405Z,4.10
2023-04-27T11:48:01.373Z,4.40
2023-04-27T11:53:01.311Z,4.50
2023-04-27T11:58:01.197Z,3.90
2023-04-27T12:03:01.359Z,4.10
2023-04-27T12:08:01.077Z,3.70
2023-04-27T12:13:01.016Z,4.00
2023-04-27T12:18:00.954Z,4.60
2023-04-27T12:23:00.897Z,4.20
2023-04-27T12:28:00.825Z,4.60
2023-04-27T12:33:00.853Z,4.20
2023-04-27T12:38:00.702Z,4.30
2023-04-27T12:43:01.349Z,4.10
2023-04-27T12:48:03.362Z,4.50
2023-04-27T12:53:00.478Z,4.50
2023-04-27T12:58:00.399Z,3.90
2023-04-27T13:03:00.516Z,4.30
2023-04-27T13:08:00.264Z,4.00
2023-04-27T13:13:00.300Z,3.80
2023-04-27T13:18:00.128Z,4.80
2023-04-27T13:23:00.078Z,5.60
2023-04-27T13:28:00.007Z,4.90
2023-04-27T13:33:10.359Z,6.00
2023-04-27T13:38:00.846Z,5.20
2023-04-27T13:42:59.772Z,5.60
2023-04-27T13:47:59.730Z,4.60
2023-04-27T13:52:59.638Z,5.20
2023-04-27T13:57:59.534Z,5.30
2023-04-27T14:02:59.584Z,5.70
2023-04-27T14:07:59.416Z,5.40
2023-04-27T14:12:59.364Z,5.70
2023-04-27T14:17:59.349Z,5.90
2023-04-27T14:22:59.241Z,5.20
2023-04-27T14:27:59.158Z,6.30
2023-04-27T14:32:59.147Z,6.70
2023-04-27T14:37:59.030Z,6.20
2023-04-27T14:42:58.963Z,5.70
2023-04-27T14:47:58.922Z,6.30
2023-04-27T14:52:58.867Z,5.60
2023-04-27T14:57:58.763Z,5.80
2023-04-27T15:02:58.755Z,6.30
2023-04-27T15:07:58.642Z,5.30
2023-04-27T15:12:58.594Z,4.80
2023-04-27T15:17:58.596Z,5.70
2023-04-27T15:22:58.457Z,5.10
2023-04-27T15:27:58.382Z,4.80
2023-04-27T15:32:58.390Z,4.90
2023-04-27T15:37:58.233Z,4.30
2023-04-27T15:42:58.177Z,5.20
2023-04-27T15:47:58.182Z,4.70
2023-04-27T15:52:58.060Z,5.20
2023-04-27T15:57:58.261Z,5.60
2023-04-27T16:02:58.002Z,5.60
2023-04-27T16:07:57.850Z,6.30
2023-04-27T16:12:57.787Z,5.90
2023-04-27T16:17:57.750Z,6.20
2023-04-27T16:22:57.648Z,6.30
2023-04-27T16:27:57.733Z,4.80
2023-04-27T16:32:57.522Z,6.00
2023-04-27T16:37:57.461Z,6.00
2023-04-27T16:42:57.373Z,5.70
2023-04-27T16:47:57.314Z,5.90
2023-04-27T16:52:57.234Z,6.20
2023-04-27T16:57:57.204Z,6.70
2023-04-27T17:02:57.183Z,6.40
2023-04-27T17:07:57.029Z,5.80
2023-04-27T17:12:56.974Z,4.20
2023-04-27T17:17:56.976Z,5.40
2023-04-27T17:22:56.929Z,5.30
2023-04-27T17:27:57.386Z,4.40
2023-04-27T17:32:56.790Z,5.60
2023-04-27T17:37:56.707Z,5.50
2023-04-27T17:42:56.642Z,5.10
2023-04-27T17:47:56.617Z,4.30
2023-04-27T17:52:56.522Z,4.60
2023-04-27T17:57:56.442Z,3.90
2023-04-27T18:02:56.533Z,4.40
2023-04-27T18:07:56.286Z,4.80
2023-04-27T18:12:56.237Z,4.10
2023-04-27T18:17:56.217Z,4.50
2023-04-27T18:22:56.110Z,4.90
2023-04-27T18:27:56.050Z,4.90
2023-04-27T18:32:56.040Z,5.30
2023-04-27T18:37:55.921Z,5.10
2023-04-27T18:42:55.823Z,5.40
2023-04-27T18:47:55.871Z,5.10
2023-04-27T18:52:55.678Z,5.20
2023-04-27T18:57:55.608Z,5.50
2023-04-27T19:02:55.662Z,6.20
2023-04-27T19:07:55.479Z,6.50
2023-04-27T19:12:55.428Z,6.00
2023-04-27T19:18:02.953Z,4.90
2023-04-27T19:22:56.301Z,4.60
2023-04-27T19:27:55.212Z,4.60
2023-04-27T19:32:55.186Z,4.80
2023-04-27T19:37:55.080Z,4.90
2023-04-27T19:42:55.008Z,4.90
2023-04-27T19:47:55.041Z,4.70
2023-04-27T19:52:54.884Z,4.70
2023-04-27T19:57:54.852Z,4.50
2023-04-27T20:02:54.920Z,5.00
2023-04-27T20:07:54.690Z,4.80
2023-04-27T20:12:57.165Z,4.70
2023-04-27T20:17:54.578Z,5.00
2023-04-27T20:22:54.493Z,5.50
2023-04-27T20:27:54.494Z,5.30
2023-04-27T20:32:54.423Z,5.40
2023-04-27T20:37:54.525Z,5.50
2023-04-27T20:42:54.383Z,5.20
2023-04-27T20:47:54.611Z,5.10
2023-04-27T20:52:54.431Z,5.90
2023-04-27T20:57:53.979Z,6.80
2023-04-27T21:02:53.998Z,5.70
2023-04-27T21:07:53.858Z,6.60
2023-04-27T21:12:53.774Z,6.90
2023-04-27T21:17:53.883Z,7.40
2023-04-27T21:22:53.632Z,7.60
2023-04-27T21:27:53.575Z,8.20
2023-04-27T21:32:53.568Z,8.60
2023-04-27T21:37:53.445Z,9.10
2023-04-27T21:42:53.396Z,9.10
2023-04-27T21:47:53.342Z,10.20
2023-04-27T21:52:53.220Z,9.50
2023-04-27T21:57:53.173Z,9.50
2023-04-27T22:02:54.142Z,9.80
2023-04-27T22:07:53.034Z,8.80
2023-04-27T22:12:52.951Z,9.40
2023-04-27T22:17:52.916Z,9.40
2023-04-27T22:22:52.899Z,9.40
2023-04-27T22:27:52.800Z,9.60
2023-04-27T22:32:52.757Z,8.70
2023-04-27T22:37:52.689Z,8.70
2023-04-27T22:42:52.580Z,8.30
2023-04-27T22:47:52.523Z,10.40
2023-04-27T22:52:52.442Z,10.50
2023-04-27T22:57:52.378Z,10.60
2023-04-27T23:02:52.386Z,10.40
2023-04-27T23:07:52.258Z,11.20
2023-04-27T23:12:52.186Z,10.70
2023-04-27T23:17:52.221Z,10.60
2023-04-27T23:22:52.166Z,10.50
2023-04-27T23:27:52.731Z,10.80
2023-04-27T23:32:52.009Z,10.30
2023-04-27T23:37:51.884Z,9.80
2023-04-27T23:42:51.946Z,10.00
2023-04-27T23:47:51.743Z,10.00
2023-04-27T23:52:51.659Z,9.70
2023-04-27T23:57:51.625Z,10.20
