createdAt,value
2019-05-26T00:00:11.999Z,13.70
2019-05-26T00:02:52.090Z,13.60
2019-05-26T00:05:32.582Z,13.60
2019-05-26T00:08:12.268Z,13.60
2019-05-26T00:10:52.384Z,13.60
2019-05-26T00:13:20.027Z,13.70
2019-05-26T00:16:06.878Z,13.70
2019-05-26T00:18:48.367Z,13.60
2019-05-26T00:21:29.562Z,13.60
2019-05-26T00:24:10.454Z,13.60
2019-05-26T00:26:51.250Z,13.50
2019-05-26T00:29:32.574Z,13.50
2019-05-26T00:32:13.186Z,13.40
2019-05-26T00:34:53.446Z,13.50
2019-05-26T00:37:47.826Z,13.30
2019-05-26T00:40:15.662Z,13.30
2019-05-26T00:42:58.895Z,13.30
2019-05-26T00:45:39.199Z,13.30
2019-05-26T00:48:20.046Z,13.40
2019-05-26T00:51:00.973Z,13.40
2019-05-26T00:53:42.117Z,13.40
2019-05-26T00:56:23.371Z,13.40
2019-05-26T00:59:04.518Z,13.50
2019-05-26T01:01:45.799Z,13.40
2019-05-26T01:04:12.715Z,13.20
2019-05-26T01:06:59.254Z,13.30
2019-05-26T01:09:38.858Z,13.20
2019-05-26T01:12:19.166Z,13.30
2019-05-26T01:14:58.940Z,13.30
2019-05-26T01:17:39.251Z,13.30
2019-05-26T01:20:20.072Z,13.30
2019-05-26T01:23:01.324Z,13.20
2019-05-26T01:25:42.386Z,13.20
2019-05-26T01:28:23.816Z,13.20
2019-05-26T01:31:04.917Z,13.10
2019-05-26T01:33:45.970Z,13.20
2019-05-26T01:36:26.966Z,13.20
2019-05-26T01:39:07.140Z,13.00
2019-05-26T01:41:47.328Z,13.30
2019-05-26T01:44:14.993Z,13.10
2019-05-26T01:47:01.633Z,13.10
2019-05-26T01:49:41.229Z,13.10
2019-05-26T01:52:22.367Z,13.10
2019-05-26T01:55:03.512Z,12.90
2019-05-26T01:57:44.539Z,13.00
2019-05-26T02:00:25.602Z,13.10
2019-05-26T02:03:06.758Z,13.00
2019-05-26T02:05:47.955Z,13.10
2019-05-26T02:08:38.696Z,13.10
2019-05-26T02:11:11.011Z,13.30
2019-05-26T02:13:51.014Z,13.40
2019-05-26T02:16:30.864Z,13.40
2019-05-26T02:19:11.011Z,13.40
2019-05-26T02:21:51.318Z,13.50
2019-05-26T02:24:19.322Z,13.50
2019-05-26T02:27:06.970Z,13.60
2019-05-26T02:29:48.868Z,13.60
2019-05-26T02:32:29.608Z,13.50
2019-05-26T02:35:14.231Z,13.30
2019-05-26T02:37:55.018Z,13.50
2019-05-26T02:40:36.139Z,13.40
2019-05-26T02:43:16.404Z,13.60
2019-05-26T02:45:56.364Z,13.80
2019-05-26T02:48:36.386Z,13.40
2019-05-26T02:51:16.475Z,13.30
2019-05-26T02:53:55.980Z,13.40
2019-05-26T02:56:37.449Z,13.50
2019-05-26T02:59:18.562Z,13.30
2019-05-26T03:02:03.720Z,13.40
2019-05-26T03:04:42.253Z,13.40
2019-05-26T03:07:23.394Z,13.50
2019-05-26T03:13:13.543Z,13.40
2019-05-26T03:16:01.202Z,13.40
2019-05-26T03:18:41.403Z,13.50
2019-05-26T03:21:21.539Z,13.50
2019-05-26T03:24:02.827Z,13.60
2019-05-26T03:26:43.782Z,13.70
2019-05-26T03:29:24.588Z,13.80
2019-05-26T03:32:06.098Z,13.80
2019-05-26T03:34:46.925Z,13.70
2019-05-26T03:37:28.004Z,13.50
2019-05-26T03:40:09.470Z,13.60
2019-05-26T03:42:49.411Z,13.70
2019-05-26T03:45:29.381Z,13.70
2019-05-26T03:48:09.349Z,13.70
2019-05-26T03:50:49.055Z,13.60
2019-05-26T03:53:29.233Z,13.50
2019-05-26T03:56:10.433Z,13.50
2019-05-26T03:58:38.634Z,13.60
2019-05-26T04:01:27.123Z,13.50
2019-05-26T04:04:08.607Z,13.60
2019-05-26T04:06:49.623Z,13.40
2019-05-26T04:09:30.889Z,13.40
2019-05-26T04:12:11.696Z,13.40
2019-05-26T04:14:51.820Z,13.40
2019-05-26T04:17:31.893Z,13.40
2019-05-26T04:20:16.638Z,13.50
2019-05-26T04:22:56.722Z,13.40
2019-05-26T04:25:36.831Z,13.30
2019-05-26T04:28:18.601Z,13.40
2019-05-26T04:30:59.680Z,13.50
2019-05-26T04:33:40.883Z,13.50
2019-05-26T04:36:22.119Z,13.50
2019-05-26T04:39:03.807Z,13.40
2019-05-26T04:41:44.404Z,13.50
2019-05-26T04:44:24.374Z,13.40
2019-05-26T04:47:04.585Z,13.50
2019-05-26T04:49:36.885Z,13.50
2019-05-26T04:52:20.337Z,13.50
2019-05-26T04:55:00.736Z,13.60
2019-05-26T04:57:40.762Z,13.50
2019-05-26T05:00:21.763Z,13.80
2019-05-26T05:03:03.004Z,14.00
2019-05-26T05:05:43.775Z,13.90
2019-05-26T05:08:25.141Z,13.80
2019-05-26T05:11:06.031Z,13.90
2019-05-26T05:13:47.178Z,14.00
2019-05-26T05:16:27.288Z,14.30
2019-05-26T05:19:07.382Z,14.50
2019-05-26T05:21:47.209Z,14.70
2019-05-26T05:24:14.157Z,15.30
2019-05-26T05:26:54.277Z,15.90
2019-05-26T05:29:34.490Z,15.90
2019-05-26T05:32:14.626Z,16.20
2019-05-26T05:34:55.771Z,16.00
2019-05-26T05:37:36.910Z,15.90
2019-05-26T05:40:17.972Z,15.80
2019-05-26T05:42:58.809Z,15.90
2019-05-26T05:45:39.600Z,16.10
2019-05-26T05:48:20.501Z,16.20
2019-05-26T05:51:01.768Z,16.30
2019-05-26T05:53:41.790Z,16.30
2019-05-26T05:56:22.209Z,16.20
2019-05-26T05:58:49.145Z,16.40
2019-05-26T06:01:35.698Z,16.40
2019-05-26T06:04:15.234Z,16.70
2019-05-26T06:06:56.080Z,16.90
2019-05-26T06:09:37.134Z,17.30
2019-05-26T06:12:18.396Z,17.00
2019-05-26T06:14:59.482Z,17.20
2019-05-26T06:17:40.791Z,17.00
2019-05-26T06:20:21.955Z,17.10
2019-05-26T06:23:02.875Z,16.90
2019-05-26T06:25:43.059Z,16.60
2019-05-26T06:28:10.170Z,16.50
2019-05-26T06:30:56.966Z,16.60
2019-05-26T06:33:23.878Z,16.70
2019-05-26T06:36:10.413Z,16.60
2019-05-26T06:38:49.961Z,16.40
2019-05-26T06:41:33.922Z,16.50
2019-05-26T06:44:14.459Z,16.40
2019-05-26T06:46:55.409Z,16.50
2019-05-26T06:49:35.711Z,16.60
2019-05-26T06:52:16.722Z,17.00
2019-05-26T06:54:57.598Z,17.40
2019-05-26T06:57:24.502Z,18.10
2019-05-26T07:00:12.993Z,18.50
2019-05-26T07:02:52.767Z,18.40
2019-05-26T07:05:32.627Z,18.20
2019-05-26T07:08:11.981Z,18.40
2019-05-26T07:10:52.183Z,18.60
2019-05-26T07:13:33.345Z,18.70
2019-05-26T07:16:14.644Z,18.70
2019-05-26T07:18:55.667Z,18.10
2019-05-26T07:21:36.882Z,17.80
2019-05-26T07:24:18.175Z,17.70
2019-05-26T07:26:59.355Z,17.40
2019-05-26T07:29:39.486Z,17.40
2019-05-26T07:32:19.701Z,17.40
2019-05-26T07:34:59.782Z,17.30
2019-05-26T07:37:26.698Z,17.40
2019-05-26T07:40:13.961Z,17.40
2019-05-26T07:42:54.289Z,17.10
2019-05-26T07:45:35.209Z,17.40
2019-05-26T07:48:16.678Z,17.40
2019-05-26T07:50:57.485Z,17.60
2019-05-26T07:53:38.606Z,17.60
2019-05-26T07:56:19.609Z,17.70
2019-05-26T07:59:00.557Z,17.70
2019-05-26T08:01:41.363Z,17.90
2019-05-26T08:04:21.826Z,18.00
2019-05-26T08:07:01.892Z,18.10
2019-05-26T08:09:42.103Z,18.30
2019-05-26T08:12:24.580Z,18.30
2019-05-26T08:15:04.034Z,18.50
2019-05-26T08:17:33.077Z,18.60
2019-05-26T08:20:14.493Z,18.60
2019-05-26T08:22:54.917Z,18.60
2019-05-26T08:25:36.045Z,18.70
2019-05-26T08:28:17.219Z,18.60
2019-05-26T08:30:58.286Z,18.50
2019-05-26T08:33:39.198Z,18.50
2019-05-26T08:36:20.225Z,18.60
2019-05-26T08:39:00.489Z,18.90
2019-05-26T08:41:40.658Z,19.00
2019-05-26T08:44:20.651Z,19.10
2019-05-26T08:49:51.302Z,19.70
2019-05-26T08:52:33.238Z,19.90
2019-05-26T08:55:14.466Z,20.10
2019-05-26T08:57:55.659Z,20.20
2019-05-26T09:00:36.500Z,20.20
2019-05-26T09:03:05.217Z,20.00
2019-05-26T09:05:53.959Z,20.00
2019-05-26T09:08:33.973Z,20.00
2019-05-26T09:11:01.175Z,20.00
2019-05-26T09:13:48.314Z,20.00
2019-05-26T09:16:28.026Z,19.90
2019-05-26T09:19:08.239Z,19.60
2019-05-26T09:21:48.324Z,19.50
2019-05-26T09:24:29.653Z,19.40
2019-05-26T09:27:10.470Z,19.40
2019-05-26T09:29:51.695Z,19.40
2019-05-26T09:32:19.949Z,19.60
2019-05-26T09:35:08.761Z,19.70
2019-05-26T09:37:50.689Z,19.80
2019-05-26T09:40:31.394Z,19.80
2019-05-26T09:43:16.126Z,20.00
2019-05-26T09:45:54.426Z,19.80
2019-05-26T09:48:34.282Z,19.90
2019-05-26T09:51:14.299Z,19.60
2019-05-26T09:54:01.692Z,19.50
2019-05-26T09:56:36.084Z,19.60
2019-05-26T09:59:17.393Z,19.50
2019-05-26T10:01:58.395Z,19.50
2019-05-26T10:04:39.349Z,19.70
2019-05-26T10:07:20.213Z,19.60
2019-05-26T10:10:01.432Z,19.50
2019-05-26T10:12:41.897Z,19.50
2019-05-26T10:15:22.966Z,19.30
2019-05-26T10:17:50.476Z,19.40
2019-05-26T10:20:30.565Z,19.30
2019-05-26T10:23:10.549Z,19.40
2019-05-26T10:25:50.595Z,19.60
2019-05-26T10:28:30.609Z,19.80
2019-05-26T10:31:10.986Z,19.70
2019-05-26T10:33:51.674Z,19.90
2019-05-26T10:36:32.871Z,19.90
2019-05-26T10:39:13.870Z,20.00
2019-05-26T10:41:55.063Z,20.10
2019-05-26T10:44:35.785Z,20.10
2019-05-26T10:47:04.177Z,19.90
2019-05-26T10:49:52.742Z,19.80
2019-05-26T10:52:32.788Z,19.80
2019-05-26T10:55:13.218Z,20.00
2019-05-26T10:57:53.220Z,20.00
2019-05-26T11:00:33.438Z,20.30
2019-05-26T11:03:13.774Z,20.30
2019-05-26T11:05:54.595Z,20.50
2019-05-26T11:08:35.942Z,20.70
2019-05-26T11:11:16.827Z,20.50
2019-05-26T11:14:02.970Z,20.70
2019-05-26T11:16:40.839Z,20.90
2019-05-26T11:19:22.222Z,20.70
2019-05-26T11:22:02.506Z,20.70
2019-05-26T11:24:42.484Z,20.60
2019-05-26T11:27:34.945Z,20.50
2019-05-26T11:30:22.940Z,20.60
2019-05-26T11:33:04.561Z,20.60
2019-05-26T11:35:45.497Z,20.50
2019-05-26T11:38:26.131Z,20.60
2019-05-26T11:41:07.378Z,20.60
2019-05-26T11:43:48.312Z,20.60
2019-05-26T11:46:29.771Z,20.70
2019-05-26T11:49:10.798Z,20.60
2019-05-26T11:51:50.740Z,20.70
2019-05-26T11:54:34.354Z,20.80
2019-05-26T11:57:13.410Z,20.90
2019-05-26T11:59:41.237Z,21.00
2019-05-26T12:02:28.454Z,21.20
2019-05-26T12:05:10.388Z,21.30
2019-05-26T12:07:51.237Z,21.30
2019-05-26T12:10:32.493Z,21.30
2019-05-26T12:13:13.706Z,21.30
2019-05-26T12:15:59.146Z,21.40
2019-05-26T12:18:39.539Z,21.20
2019-05-26T12:21:19.607Z,21.10
2019-05-26T12:23:59.533Z,21.30
2019-05-26T12:26:39.441Z,21.40
2019-05-26T12:29:19.752Z,21.50
2019-05-26T12:32:00.139Z,21.40
2019-05-26T12:34:40.241Z,21.50
2019-05-26T12:37:21.234Z,21.30
2019-05-26T12:40:02.207Z,21.50
2019-05-26T12:42:43.258Z,21.50
2019-05-26T12:45:24.401Z,21.40
2019-05-26T12:48:04.979Z,21.20
2019-05-26T12:50:33.622Z,21.50
2019-05-26T12:53:15.701Z,21.80
2019-05-26T12:55:55.859Z,22.10
2019-05-26T12:58:35.632Z,21.80
2019-05-26T13:01:15.990Z,21.60
2019-05-26T13:03:56.055Z,21.60
2019-05-26T13:06:36.006Z,21.40
2019-05-26T13:09:17.127Z,21.70
2019-05-26T13:11:57.991Z,21.70
2019-05-26T13:14:39.027Z,21.90
2019-05-26T13:17:20.114Z,21.90
2019-05-26T13:19:48.559Z,21.80
2019-05-26T13:22:37.947Z,21.70
2019-05-26T13:25:39.249Z,21.70
2019-05-26T13:28:19.352Z,21.60
2019-05-26T13:30:59.418Z,21.50
2019-05-26T13:33:39.217Z,21.30
2019-05-26T13:36:19.326Z,21.30
2019-05-26T13:39:00.448Z,21.40
2019-05-26T13:41:28.720Z,21.50
2019-05-26T13:44:17.410Z,21.40
2019-05-26T13:46:59.599Z,21.40
2019-05-26T13:49:28.019Z,21.60
2019-05-26T13:52:17.475Z,21.80
2019-05-26T13:55:05.287Z,21.80
2019-05-26T13:57:49.427Z,21.90
2019-05-26T14:00:29.210Z,22.00
2019-05-26T14:03:09.113Z,21.90
2019-05-26T14:05:49.011Z,21.80
2019-05-26T14:08:29.507Z,21.90
2019-05-26T14:11:10.306Z,21.80
2019-05-26T14:13:51.563Z,22.00
2019-05-26T14:16:33.108Z,22.00
2019-05-26T14:19:14.370Z,22.10
2019-05-26T14:21:54.991Z,22.20
2019-05-26T14:24:36.139Z,22.10
2019-05-26T14:27:17.410Z,22.20
2019-05-26T14:29:58.259Z,22.10
2019-05-26T14:32:25.713Z,22.00
2019-05-26T14:35:12.530Z,22.10
2019-05-26T14:37:52.682Z,22.10
2019-05-26T14:40:32.739Z,22.10
2019-05-26T14:43:12.771Z,22.00
2019-05-26T14:45:54.092Z,21.90
2019-05-26T14:48:34.658Z,21.80
2019-05-26T14:51:15.745Z,21.90
2019-05-26T14:53:57.121Z,21.80
2019-05-26T14:56:37.959Z,21.80
2019-05-26T14:59:18.554Z,21.90
2019-05-26T15:01:59.658Z,21.90
2019-05-26T15:04:39.929Z,21.90
2019-05-26T15:07:19.969Z,21.60
2019-05-26T15:10:00.258Z,21.60
2019-05-26T15:12:27.877Z,21.60
2019-05-26T15:15:14.824Z,21.80
2019-05-26T15:17:55.241Z,21.60
2019-05-26T15:20:36.610Z,21.50
2019-05-26T15:23:17.574Z,21.50
2019-05-26T15:25:58.547Z,21.30
2019-05-26T15:28:39.458Z,21.30
2019-05-26T15:31:20.446Z,21.30
2019-05-26T15:34:01.342Z,21.40
2019-05-26T15:36:41.341Z,21.20
2019-05-26T15:39:21.197Z,21.30
2019-05-26T15:42:01.378Z,21.30
2019-05-26T15:44:45.645Z,21.40
2019-05-26T15:47:25.743Z,21.50
2019-05-26T15:50:07.661Z,21.60
2019-05-26T15:52:49.181Z,21.50
2019-05-26T15:55:29.645Z,21.60
2019-05-26T15:58:10.675Z,21.40
2019-05-26T16:00:51.591Z,21.40
2019-05-26T16:03:19.858Z,21.20
2019-05-26T16:06:07.497Z,21.10
2019-05-26T16:08:47.407Z,20.90
2019-05-26T16:11:27.266Z,20.90
2019-05-26T16:14:07.323Z,21.00
2019-05-26T16:16:50.562Z,21.10
2019-05-26T16:19:28.638Z,21.10
2019-05-26T16:22:10.129Z,21.10
2019-05-26T16:24:51.021Z,21.30
2019-05-26T16:27:31.945Z,21.20
2019-05-26T16:30:12.970Z,21.20
2019-05-26T16:32:53.903Z,21.20
2019-05-26T16:35:35.079Z,21.40
2019-05-26T16:38:16.133Z,21.30
2019-05-26T16:40:56.350Z,21.30
2019-05-26T16:43:36.419Z,21.40
2019-05-26T16:46:16.450Z,21.40
2019-05-26T16:48:56.603Z,21.50
2019-05-26T16:51:36.637Z,21.30
2019-05-26T16:54:17.692Z,21.50
2019-05-26T16:56:58.682Z,21.50
2019-05-26T16:59:39.567Z,21.30
2019-05-26T17:02:20.534Z,21.20
2019-05-26T17:05:01.598Z,20.90
2019-05-26T17:07:42.576Z,20.70
2019-05-26T17:10:25.261Z,20.50
2019-05-26T17:13:04.683Z,20.60
2019-05-26T17:15:45.018Z,20.50
2019-05-26T17:18:24.838Z,20.50
2019-05-26T17:21:04.994Z,20.50
2019-05-26T17:23:45.049Z,20.50
2019-05-26T17:26:26.772Z,20.70
2019-05-26T17:29:21.130Z,20.50
2019-05-26T17:32:10.011Z,20.40
2019-05-26T17:34:51.406Z,20.40
2019-05-26T17:37:32.479Z,20.30
2019-05-26T17:40:13.752Z,20.30
2019-05-26T17:42:54.499Z,20.20
2019-05-26T17:45:34.482Z,20.40
2019-05-26T17:48:14.846Z,20.30
2019-05-26T17:50:54.484Z,20.30
2019-05-26T17:53:34.539Z,20.20
2019-05-26T17:56:14.634Z,20.20
2019-05-26T17:58:55.533Z,20.20
2019-05-26T18:01:23.477Z,20.20
2019-05-26T18:04:11.257Z,20.10
2019-05-26T18:06:52.817Z,20.20
2019-05-26T18:09:43.784Z,20.20
2019-05-26T18:12:17.090Z,20.30
2019-05-26T18:14:58.262Z,20.40
2019-05-26T18:17:46.878Z,20.30
2019-05-26T18:20:20.401Z,20.30
2019-05-26T18:23:00.420Z,20.40
2019-05-26T18:25:40.488Z,20.30
2019-05-26T18:28:20.449Z,20.30
2019-05-26T18:31:02.346Z,20.40
2019-05-26T18:33:45.158Z,20.40
2019-05-26T18:36:18.446Z,20.40
2019-05-26T18:41:41.754Z,20.30
2019-05-26T18:44:23.298Z,20.20
2019-05-26T18:47:04.075Z,20.20
2019-05-26T18:49:45.813Z,20.20
2019-05-26T18:52:26.747Z,20.40
2019-05-26T18:55:06.576Z,20.40
2019-05-26T18:57:46.843Z,20.20
2019-05-26T19:00:30.962Z,20.30
2019-05-26T19:03:09.410Z,20.20
2019-05-26T19:05:49.677Z,20.10
2019-05-26T19:08:30.647Z,20.20
2019-05-26T19:11:11.609Z,20.20
2019-05-26T19:13:52.861Z,20.20
2019-05-26T19:16:33.936Z,20.10
2019-05-26T19:19:16.365Z,20.10
2019-05-26T19:21:57.153Z,20.20
2019-05-26T19:24:37.809Z,19.90
2019-05-26T19:27:05.290Z,19.90
2019-05-26T19:29:52.105Z,19.80
2019-05-26T19:32:32.287Z,19.90
2019-05-26T19:35:12.258Z,19.80
2019-05-26T19:37:52.603Z,19.90
2019-05-26T19:40:32.566Z,19.60
2019-05-26T19:43:13.716Z,19.70
2019-05-26T19:45:54.842Z,19.70
2019-05-26T19:48:37.280Z,19.60
2019-05-26T19:51:17.877Z,19.40
2019-05-26T19:53:59.203Z,19.40
2019-05-26T19:56:40.611Z,19.50
2019-05-26T19:59:20.815Z,19.20
2019-05-26T20:02:17.413Z,19.20
2019-05-26T20:04:43.048Z,19.10
2019-05-26T20:07:10.614Z,19.10
2019-05-26T20:09:57.155Z,19.20
2019-05-26T20:12:37.470Z,19.20
2019-05-26T20:15:19.019Z,19.20
2019-05-26T20:17:59.986Z,18.90
2019-05-26T20:20:41.677Z,18.80
2019-05-26T20:23:22.322Z,18.80
2019-05-26T20:26:03.855Z,18.70
2019-05-26T20:28:44.802Z,18.60
2019-05-26T20:31:26.106Z,18.60
2019-05-26T20:34:06.300Z,18.50
2019-05-26T20:36:46.490Z,18.50
2019-05-26T20:39:26.911Z,18.60
2019-05-26T20:42:06.839Z,18.40
2019-05-26T20:44:46.825Z,18.40
2019-05-26T20:47:15.655Z,18.40
2019-05-26T20:50:04.521Z,18.30
2019-05-26T20:52:46.397Z,18.30
2019-05-26T20:55:27.487Z,18.20
2019-05-26T20:58:08.581Z,18.10
2019-05-26T21:00:49.537Z,18.20
2019-05-26T21:03:30.499Z,18.10
2019-05-26T21:06:11.077Z,18.20
2019-05-26T21:08:50.909Z,18.20
2019-05-26T21:11:31.481Z,18.20
2019-05-26T21:14:11.303Z,18.20
2019-05-26T21:16:51.630Z,18.30
2019-05-26T21:19:32.671Z,18.30
2019-05-26T21:22:13.950Z,18.40
2019-05-26T21:24:55.029Z,18.30
2019-05-26T21:27:35.957Z,18.30
2019-05-26T21:30:17.523Z,18.30
2019-05-26T21:32:46.071Z,18.30
2019-05-26T21:35:34.858Z,18.40
2019-05-26T21:38:15.141Z,18.50
2019-05-26T21:40:55.343Z,18.40
2019-05-26T21:43:35.470Z,18.30
2019-05-26T21:46:15.387Z,18.40
2019-05-26T21:48:58.898Z,18.30
2019-05-26T21:51:40.050Z,18.30
2019-05-26T21:54:21.341Z,18.10
2019-05-26T21:57:02.222Z,18.20
2019-05-26T21:59:43.707Z,18.10
2019-05-26T22:02:24.546Z,18.20
2019-05-26T22:05:05.837Z,18.10
2019-05-26T22:07:46.827Z,18.20
2019-05-26T22:10:32.999Z,18.20
2019-05-26T22:13:13.075Z,18.10
2019-05-26T22:15:53.257Z,17.90
2019-05-26T22:18:33.165Z,17.80
2019-05-26T22:21:14.178Z,17.80
2019-05-26T22:23:55.211Z,17.80
2019-05-26T22:26:36.325Z,17.70
2019-05-26T22:29:04.981Z,17.80
2019-05-26T22:31:53.654Z,17.70
2019-05-26T22:34:35.811Z,17.70
2019-05-26T22:37:16.953Z,17.50
2019-05-26T22:39:56.786Z,17.40
2019-05-26T22:42:36.941Z,17.40
2019-05-26T22:45:17.131Z,17.50
2019-05-26T22:47:57.657Z,17.30
2019-05-26T22:50:37.499Z,17.40
2019-05-26T22:53:18.622Z,17.40
2019-05-26T22:55:59.943Z,17.50
2019-05-26T22:58:41.099Z,17.40
2019-05-26T23:01:22.226Z,17.40
2019-05-26T23:04:03.456Z,17.20
2019-05-26T23:06:43.864Z,17.20
2019-05-26T23:09:24.955Z,17.30
2019-05-26T23:12:05.090Z,17.20
2019-05-26T23:14:32.242Z,17.10
2019-05-26T23:17:18.895Z,17.10
2019-05-26T23:19:58.373Z,17.10
2019-05-26T23:22:38.449Z,16.90
2019-05-26T23:25:18.644Z,16.90
2019-05-26T23:27:59.845Z,16.90
2019-05-26T23:30:40.856Z,16.80
2019-05-26T23:33:21.822Z,17.00
2019-05-26T23:36:02.810Z,16.90
2019-05-26T23:38:43.990Z,17.00
2019-05-26T23:41:25.162Z,16.80
2019-05-26T23:44:05.316Z,16.60
2019-05-26T23:46:44.822Z,16.60
2019-05-26T23:49:25.177Z,16.60
2019-05-26T23:52:05.107Z,16.50
2019-05-26T23:54:45.781Z,16.50
2019-05-26T23:57:26.541Z,16.40
