createdAt,value
2019-06-01T00:00:11.683Z,11.20
2019-06-01T00:02:38.585Z,11.20
2019-06-01T00:05:07.709Z,11.10
2019-06-01T00:07:36.435Z,11.10
2019-06-01T00:10:09.076Z,11.20
2019-06-01T00:12:37.799Z,11.20
2019-06-01T00:15:08.415Z,11.20
2019-06-01T00:17:37.147Z,11.10
2019-06-01T00:20:06.869Z,11.10
2019-06-01T00:22:35.609Z,11.20
2019-06-01T00:25:06.120Z,11.20
2019-06-01T00:27:34.995Z,11.20
2019-06-01T00:30:04.717Z,11.10
2019-06-01T00:32:33.436Z,11.10
2019-06-01T00:35:02.176Z,11.10
2019-06-01T00:37:30.891Z,11.10
2019-06-01T00:39:59.619Z,11.00
2019-06-01T00:42:28.316Z,11.00
2019-06-01T00:44:56.920Z,11.00
2019-06-01T00:47:25.639Z,11.00
2019-06-01T00:49:54.220Z,11.00
2019-06-01T00:52:22.944Z,11.00
2019-06-01T00:54:51.801Z,10.90
2019-06-01T00:57:22.229Z,10.90
2019-06-01T00:59:53.105Z,10.80
2019-06-01T01:02:21.150Z,10.90
2019-06-01T01:04:58.852Z,10.80
2019-06-01T01:07:27.574Z,10.80
2019-06-01T01:09:56.296Z,10.80
2019-06-01T01:12:25.025Z,10.70
2019-06-01T01:14:53.608Z,10.70
2019-06-01T01:17:22.252Z,10.70
2019-06-01T01:19:51.949Z,10.70
2019-06-01T01:22:20.632Z,10.70
2019-06-01T01:24:50.402Z,10.70
2019-06-01T01:27:19.204Z,10.60
2019-06-01T01:29:48.989Z,10.60
2019-06-01T01:32:18.177Z,10.70
2019-06-01T01:34:47.408Z,10.70
2019-06-01T01:37:16.152Z,10.70
2019-06-01T01:39:44.812Z,10.70
2019-06-01T01:42:13.395Z,10.60
2019-06-01T01:44:42.237Z,10.50
2019-06-01T01:47:13.862Z,10.40
2019-06-01T01:49:41.487Z,10.40
2019-06-01T01:52:10.210Z,10.40
2019-06-01T01:54:38.872Z,10.40
2019-06-01T01:57:07.587Z,10.30
2019-06-01T01:59:36.316Z,10.40
2019-06-01T02:02:05.240Z,10.40
2019-06-01T02:04:33.949Z,10.40
2019-06-01T02:07:02.664Z,10.40
2019-06-01T02:09:31.375Z,10.40
2019-06-01T02:12:00.101Z,10.30
2019-06-01T02:14:28.826Z,10.30
2019-06-01T02:16:58.102Z,10.30
2019-06-01T02:19:27.050Z,10.30
2019-06-01T02:21:56.461Z,10.30
2019-06-01T02:24:25.172Z,10.20
2019-06-01T02:26:55.114Z,10.20
2019-06-01T02:29:24.236Z,10.20
2019-06-01T02:31:52.922Z,10.30
2019-06-01T02:34:21.650Z,10.30
2019-06-01T02:36:50.366Z,10.30
2019-06-01T02:39:19.089Z,10.30
2019-06-01T02:41:47.811Z,10.20
2019-06-01T02:44:16.542Z,10.30
2019-06-01T02:46:45.182Z,10.30
2019-06-01T02:49:13.933Z,10.40
2019-06-01T02:51:42.655Z,10.40
2019-06-01T02:54:11.393Z,10.40
2019-06-01T02:56:40.155Z,10.40
2019-06-01T02:59:08.880Z,10.40
2019-06-01T03:01:38.576Z,10.40
2019-06-01T03:04:09.600Z,10.40
2019-06-01T03:06:41.076Z,10.40
2019-06-01T03:09:10.311Z,10.40
2019-06-01T03:11:40.224Z,10.40
2019-06-01T03:14:11.210Z,10.50
2019-06-01T03:16:41.624Z,10.50
2019-06-01T03:19:12.107Z,10.60
2019-06-01T03:21:44.059Z,10.60
2019-06-01T03:24:13.483Z,10.60
2019-06-01T03:26:44.945Z,10.60
2019-06-01T03:29:16.744Z,10.70
2019-06-01T03:31:46.086Z,10.70
2019-06-01T03:34:15.009Z,10.70
2019-06-01T03:36:44.324Z,10.70
2019-06-01T03:39:13.206Z,10.70
2019-06-01T03:41:42.697Z,10.70
2019-06-01T03:44:13.132Z,10.80
2019-06-01T03:46:41.717Z,10.80
2019-06-01T03:49:10.439Z,10.90
2019-06-01T03:51:39.151Z,10.90
2019-06-01T03:54:08.570Z,10.90
2019-06-01T03:56:38.478Z,10.90
2019-06-01T03:59:07.330Z,10.90
2019-06-01T04:01:36.320Z,11.00
2019-06-01T04:04:05.542Z,11.00
2019-06-01T04:06:34.184Z,11.00
2019-06-01T04:09:03.541Z,10.90
2019-06-01T04:11:32.491Z,10.90
2019-06-01T04:14:01.527Z,10.90
2019-06-01T04:16:30.435Z,10.90
2019-06-01T04:18:59.186Z,10.90
2019-06-01T04:21:27.834Z,11.00
2019-06-01T04:23:56.412Z,11.00
2019-06-01T04:26:25.064Z,11.10
2019-06-01T04:28:53.705Z,11.20
2019-06-01T04:31:22.435Z,11.20
2019-06-01T04:33:51.083Z,11.30
2019-06-01T04:36:19.804Z,11.40
2019-06-01T04:38:48.849Z,11.40
2019-06-01T04:41:17.507Z,11.50
2019-06-01T04:43:46.297Z,11.60
2019-06-01T04:46:15.075Z,11.70
2019-06-01T04:48:43.824Z,11.70
2019-06-01T04:51:13.503Z,11.70
2019-06-01T04:53:42.287Z,11.80
2019-06-01T04:56:11.160Z,11.90
2019-06-01T04:58:39.941Z,12.00
2019-06-01T05:01:08.955Z,12.10
2019-06-01T05:03:37.980Z,12.20
2019-06-01T05:06:07.217Z,12.20
2019-06-01T05:08:36.119Z,12.20
2019-06-01T05:11:06.879Z,12.40
2019-06-01T05:13:35.331Z,12.50
2019-06-01T05:16:04.343Z,12.60
2019-06-01T05:18:33.128Z,12.80
2019-06-01T05:21:01.852Z,13.00
2019-06-01T05:23:30.571Z,13.10
2019-06-01T05:25:59.177Z,13.20
2019-06-01T05:28:27.824Z,13.20
2019-06-01T05:30:56.533Z,13.10
2019-06-01T05:33:37.049Z,13.00
2019-06-01T05:35:55.480Z,12.90
2019-06-01T05:38:24.260Z,12.90
2019-06-01T05:40:52.984Z,12.90
2019-06-01T05:43:21.633Z,12.90
2019-06-01T05:45:50.343Z,13.10
2019-06-01T05:48:24.782Z,13.20
2019-06-01T05:50:49.571Z,13.20
2019-06-01T05:53:19.965Z,13.30
2019-06-01T05:55:48.597Z,13.40
2019-06-01T05:58:17.381Z,13.50
2019-06-01T06:00:46.490Z,13.50
2019-06-01T06:03:19.031Z,13.60
2019-06-01T06:05:45.428Z,13.60
2019-06-01T06:08:14.486Z,13.80
2019-06-01T06:10:43.572Z,13.90
2019-06-01T06:13:13.319Z,14.00
2019-06-01T06:15:42.051Z,14.10
2019-06-01T06:18:11.648Z,14.20
2019-06-01T06:20:40.645Z,14.20
2019-06-01T06:23:09.560Z,14.30
2019-06-01T06:25:40.061Z,14.20
2019-06-01T06:28:08.581Z,14.20
2019-06-01T06:30:37.261Z,14.20
2019-06-01T06:33:05.912Z,14.30
2019-06-01T06:35:34.627Z,14.10
2019-06-01T06:38:03.282Z,14.10
2019-06-01T06:40:32.026Z,14.10
2019-06-01T06:43:00.760Z,14.20
2019-06-01T06:45:29.476Z,14.40
2019-06-01T06:47:58.123Z,14.30
2019-06-01T06:50:26.847Z,14.20
2019-06-01T06:52:55.565Z,14.20
2019-06-01T06:55:24.263Z,14.20
2019-06-01T06:57:52.975Z,14.20
2019-06-01T07:00:22.595Z,14.20
2019-06-01T07:02:51.415Z,14.20
2019-06-01T07:05:21.261Z,14.10
2019-06-01T07:07:50.084Z,14.00
2019-06-01T07:10:19.985Z,14.10
2019-06-01T07:12:48.937Z,14.10
2019-06-01T07:15:17.707Z,14.20
2019-06-01T07:17:46.428Z,14.00
2019-06-01T07:20:15.451Z,14.00
2019-06-01T07:22:44.173Z,14.20
2019-06-01T07:25:12.884Z,14.30
2019-06-01T07:27:41.595Z,14.20
2019-06-01T07:30:11.132Z,14.20
2019-06-01T07:32:39.832Z,14.20
2019-06-01T07:35:08.689Z,14.40
2019-06-01T07:37:37.333Z,14.60
2019-06-01T07:40:07.164Z,14.50
2019-06-01T07:42:35.904Z,14.60
2019-06-01T07:45:06.425Z,14.60
2019-06-01T07:47:35.105Z,14.60
2019-06-01T07:50:05.905Z,14.70
2019-06-01T07:52:34.628Z,14.70
2019-06-01T07:55:03.869Z,14.90
2019-06-01T07:57:32.588Z,15.00
2019-06-01T08:00:01.344Z,15.00
2019-06-01T08:02:30.820Z,15.00
2019-06-01T08:04:59.604Z,15.00
2019-06-01T08:07:29.232Z,15.30
2019-06-01T08:09:58.262Z,15.50
2019-06-01T08:12:27.515Z,15.40
2019-06-01T08:14:56.385Z,15.40
2019-06-01T08:17:25.976Z,15.40
2019-06-01T08:19:54.744Z,15.50
2019-06-01T08:22:23.888Z,15.70
2019-06-01T08:24:52.780Z,15.80
2019-06-01T08:27:22.410Z,16.00
2019-06-01T08:29:51.280Z,15.90
2019-06-01T08:32:19.927Z,16.20
2019-06-01T08:34:48.607Z,16.40
2019-06-01T08:37:17.320Z,16.40
2019-06-01T08:39:45.899Z,16.50
2019-06-01T08:42:14.658Z,16.30
2019-06-01T08:44:43.320Z,16.30
2019-06-01T08:47:12.435Z,16.30
2019-06-01T08:49:41.196Z,16.40
2019-06-01T08:52:10.003Z,16.60
2019-06-01T08:54:38.703Z,16.50
2019-06-01T08:57:07.425Z,16.50
2019-06-01T08:59:36.212Z,16.50
2019-06-01T09:02:04.932Z,16.40
2019-06-01T09:04:34.840Z,16.40
2019-06-01T09:07:03.748Z,16.50
2019-06-01T09:09:33.130Z,16.80
2019-06-01T09:12:02.024Z,16.80
2019-06-01T09:14:31.352Z,17.00
2019-06-01T09:17:00.184Z,17.00
2019-06-01T09:19:29.438Z,17.00
2019-06-01T09:21:58.373Z,17.00
2019-06-01T09:24:27.686Z,16.90
2019-06-01T09:26:56.648Z,16.90
2019-06-01T09:29:25.833Z,17.00
2019-06-01T09:31:54.744Z,17.10
2019-06-01T09:34:23.409Z,17.00
2019-06-01T09:36:55.417Z,17.10
2019-06-01T09:39:22.411Z,17.10
2019-06-01T09:41:50.992Z,16.70
2019-06-01T09:44:19.712Z,16.80
2019-06-01T09:46:48.362Z,17.00
2019-06-01T09:49:17.080Z,17.10
2019-06-01T09:51:45.808Z,17.30
2019-06-01T09:54:14.524Z,17.30
2019-06-01T09:56:43.244Z,17.40
2019-06-01T09:59:11.904Z,17.50
2019-06-01T10:01:40.616Z,17.50
2019-06-01T10:04:09.438Z,17.50
2019-06-01T10:06:38.727Z,17.40
2019-06-01T10:09:09.128Z,17.30
2019-06-01T10:11:38.136Z,17.30
2019-06-01T10:14:06.996Z,17.30
2019-06-01T10:16:36.778Z,17.20
2019-06-01T10:19:05.756Z,17.30
2019-06-01T10:21:34.403Z,17.30
2019-06-01T10:24:03.084Z,17.40
2019-06-01T10:26:31.636Z,17.50
2019-06-01T10:29:00.284Z,17.70
2019-06-01T10:31:29.016Z,17.70
2019-06-01T10:33:57.813Z,17.60
2019-06-01T10:36:26.752Z,17.60
2019-06-01T10:38:55.407Z,17.70
2019-06-01T10:41:24.126Z,17.90
2019-06-01T10:43:52.705Z,18.00
2019-06-01T10:46:21.348Z,18.10
2019-06-01T10:48:50.004Z,18.00
2019-06-01T10:51:18.733Z,18.10
2019-06-01T10:53:47.680Z,18.10
2019-06-01T10:56:16.401Z,18.00
2019-06-01T10:58:59.257Z,18.00
2019-06-01T11:01:15.430Z,18.00
2019-06-01T11:03:44.067Z,18.10
2019-06-01T11:06:12.783Z,18.10
2019-06-01T11:08:41.508Z,18.10
2019-06-01T11:11:10.162Z,18.20
2019-06-01T11:13:39.052Z,18.10
2019-06-01T11:16:08.051Z,18.10
2019-06-01T11:18:37.489Z,18.00
2019-06-01T11:21:06.393Z,18.00
2019-06-01T11:23:35.548Z,18.00
2019-06-01T11:26:04.551Z,18.00
2019-06-01T11:28:33.843Z,18.10
2019-06-01T11:31:02.687Z,18.10
2019-06-01T11:33:31.414Z,18.20
2019-06-01T11:36:00.124Z,18.20
2019-06-01T11:38:28.864Z,18.20
2019-06-01T11:40:57.509Z,18.40
2019-06-01T11:43:26.308Z,18.50
2019-06-01T11:45:55.026Z,18.50
2019-06-01T11:48:23.745Z,18.50
2019-06-01T11:50:52.396Z,18.60
2019-06-01T11:53:21.113Z,18.50
2019-06-01T11:55:49.912Z,18.60
2019-06-01T11:58:18.587Z,18.60
2019-06-01T12:00:47.216Z,18.60
2019-06-01T12:03:15.951Z,18.60
2019-06-01T12:05:44.592Z,18.80
2019-06-01T12:08:13.309Z,18.90
2019-06-01T12:10:43.140Z,19.00
2019-06-01T12:13:12.108Z,19.00
2019-06-01T12:15:40.760Z,19.10
2019-06-01T12:18:09.494Z,19.00
2019-06-01T12:20:38.626Z,19.00
2019-06-01T12:23:07.515Z,18.80
2019-06-01T12:25:36.175Z,18.80
2019-06-01T12:28:04.891Z,18.70
2019-06-01T12:30:33.690Z,18.60
2019-06-01T12:33:02.426Z,18.70
2019-06-01T12:35:31.208Z,18.70
2019-06-01T12:38:06.545Z,18.70
2019-06-01T12:40:30.154Z,18.50
2019-06-01T12:42:58.808Z,18.70
2019-06-01T12:45:27.520Z,18.80
2019-06-01T12:47:58.618Z,18.80
2019-06-01T12:50:26.631Z,18.90
2019-06-01T12:52:55.380Z,18.90
2019-06-01T12:55:24.214Z,18.80
2019-06-01T12:57:52.859Z,18.80
2019-06-01T13:00:22.280Z,18.80
2019-06-01T13:03:01.765Z,18.70
2019-06-01T13:05:21.483Z,18.70
2019-06-01T13:07:59.754Z,18.60
2019-06-01T13:10:20.610Z,18.80
2019-06-01T13:12:49.460Z,18.80
2019-06-01T13:15:18.806Z,19.00
2019-06-01T13:17:47.457Z,19.00
2019-06-01T13:20:16.672Z,18.90
2019-06-01T13:22:45.632Z,18.90
2019-06-01T13:25:15.108Z,18.80
2019-06-01T13:27:44.222Z,18.60
2019-06-01T13:30:13.382Z,18.60
2019-06-01T13:32:42.423Z,18.70
2019-06-01T13:35:11.288Z,18.80
2019-06-01T13:37:39.969Z,18.80
2019-06-01T13:40:09.479Z,18.90
2019-06-01T13:42:38.505Z,19.00
2019-06-01T13:45:08.438Z,19.10
2019-06-01T13:47:37.162Z,19.00
2019-06-01T13:50:07.368Z,19.10
2019-06-01T13:52:36.092Z,19.20
2019-06-01T13:55:06.609Z,19.40
2019-06-01T13:57:38.583Z,19.30
2019-06-01T14:00:08.032Z,19.10
2019-06-01T14:02:36.749Z,18.90
2019-06-01T14:05:09.138Z,19.00
2019-06-01T14:07:38.247Z,18.90
2019-06-01T14:10:08.282Z,18.80
2019-06-01T14:12:36.932Z,18.80
2019-06-01T14:15:07.660Z,18.90
2019-06-01T14:17:36.579Z,19.10
2019-06-01T14:20:06.960Z,19.10
2019-06-01T14:22:35.622Z,19.40
2019-06-01T14:25:14.259Z,19.60
2019-06-01T14:27:39.005Z,19.60
2019-06-01T14:30:08.459Z,19.70
2019-06-01T14:32:37.503Z,19.50
2019-06-01T14:35:07.342Z,19.80
2019-06-01T14:37:36.044Z,19.80
2019-06-01T14:40:06.538Z,19.90
2019-06-01T14:42:35.252Z,20.00
2019-06-01T14:45:08.239Z,20.20
2019-06-01T14:47:36.948Z,20.10
2019-06-01T14:50:07.776Z,20.60
2019-06-01T14:52:36.780Z,22.00
2019-06-01T14:55:09.452Z,23.50
2019-06-01T14:57:38.170Z,24.30
2019-06-01T15:00:11.458Z,25.60
2019-06-01T15:02:40.210Z,25.10
2019-06-01T15:05:10.020Z,23.30
2019-06-01T15:07:38.668Z,21.90
2019-06-01T15:10:08.903Z,20.90
2019-06-01T15:12:37.615Z,20.30
2019-06-01T15:15:09.930Z,20.00
2019-06-01T15:17:38.743Z,20.00
2019-06-01T15:20:08.868Z,20.10
2019-06-01T15:22:38.159Z,20.20
2019-06-01T15:25:07.783Z,20.20
2019-06-01T15:27:36.496Z,20.40
2019-06-01T15:30:10.128Z,20.40
2019-06-01T15:32:38.848Z,20.20
2019-06-01T15:35:08.374Z,20.20
2019-06-01T15:37:37.013Z,20.10
2019-06-01T15:40:07.532Z,20.00
2019-06-01T15:42:36.215Z,19.90
2019-06-01T15:45:08.742Z,19.80
2019-06-01T15:47:37.471Z,19.90
2019-06-01T15:50:08.792Z,19.90
2019-06-01T15:52:38.046Z,19.90
2019-06-01T15:55:08.639Z,20.00
2019-06-01T15:57:37.351Z,20.10
2019-06-01T16:00:10.226Z,20.00
2019-06-01T16:02:39.172Z,19.90
2019-06-01T16:05:08.591Z,19.90
2019-06-01T16:07:37.234Z,19.90
2019-06-01T16:10:10.238Z,19.80
2019-06-01T16:12:38.961Z,19.80
2019-06-01T16:15:09.484Z,19.90
2019-06-01T16:17:38.204Z,19.90
2019-06-01T16:20:08.627Z,19.90
2019-06-01T16:22:37.346Z,19.90
2019-06-01T16:25:07.830Z,20.00
2019-06-01T16:27:36.552Z,20.00
2019-06-01T16:30:08.205Z,19.90
2019-06-01T16:32:39.411Z,19.90
2019-06-01T16:35:07.687Z,19.90
2019-06-01T16:37:36.339Z,19.80
2019-06-01T16:40:10.579Z,19.80
2019-06-01T16:42:39.606Z,19.80
2019-06-01T16:45:09.915Z,19.70
2019-06-01T16:47:38.627Z,19.70
2019-06-01T16:50:08.858Z,19.70
2019-06-01T16:52:37.875Z,19.70
2019-06-01T16:55:07.836Z,19.60
2019-06-01T16:57:36.620Z,19.70
2019-06-01T17:00:08.508Z,19.70
2019-06-01T17:02:37.151Z,19.60
2019-06-01T17:05:07.128Z,19.60
2019-06-01T17:07:35.905Z,19.50
2019-06-01T17:10:21.663Z,19.50
2019-06-01T17:12:42.926Z,19.50
2019-06-01T17:15:09.823Z,19.60
2019-06-01T17:17:38.480Z,19.60
2019-06-01T17:20:09.167Z,19.60
2019-06-01T17:22:37.884Z,19.50
2019-06-01T17:25:07.995Z,19.50
2019-06-01T17:27:36.828Z,19.50
2019-06-01T17:30:09.918Z,19.50
2019-06-01T17:32:36.540Z,19.50
2019-06-01T17:35:07.030Z,19.50
2019-06-01T17:37:36.016Z,19.50
2019-06-01T17:40:06.837Z,19.40
2019-06-01T17:42:35.488Z,19.40
2019-06-01T17:45:07.782Z,19.30
2019-06-01T17:47:40.673Z,19.30
2019-06-01T17:50:07.567Z,19.30
2019-06-01T17:52:36.634Z,19.30
2019-06-01T17:55:07.021Z,19.30
2019-06-01T17:57:36.162Z,19.30
2019-06-01T18:00:07.675Z,19.20
2019-06-01T18:02:36.463Z,19.20
2019-06-01T18:05:08.136Z,19.10
2019-06-01T18:07:37.236Z,19.10
2019-06-01T18:10:08.267Z,19.00
2019-06-01T18:12:37.081Z,19.00
2019-06-01T18:15:08.832Z,19.00
2019-06-01T18:17:37.624Z,18.90
2019-06-01T18:20:08.843Z,18.90
2019-06-01T18:22:37.852Z,18.80
2019-06-01T18:25:08.646Z,18.80
2019-06-01T18:27:37.788Z,18.80
2019-06-01T18:30:11.044Z,18.70
2019-06-01T18:32:39.751Z,18.70
2019-06-01T18:35:09.356Z,18.70
2019-06-01T18:37:38.331Z,18.60
2019-06-01T18:40:11.905Z,18.60
2019-06-01T18:42:41.277Z,18.60
2019-06-01T18:45:11.794Z,18.50
2019-06-01T18:47:41.112Z,18.50
2019-06-01T18:50:14.632Z,18.50
2019-06-01T18:52:40.999Z,18.40
2019-06-01T18:55:10.669Z,18.40
2019-06-01T18:57:41.963Z,18.30
2019-06-01T19:00:15.298Z,18.30
2019-06-01T19:02:43.647Z,18.20
2019-06-01T19:05:13.202Z,18.20
2019-06-01T19:07:42.282Z,18.20
2019-06-01T19:10:12.575Z,18.10
2019-06-01T19:12:42.104Z,18.10
2019-06-01T19:15:25.137Z,18.10
2019-06-01T19:17:42.005Z,18.10
2019-06-01T19:20:11.188Z,18.00
2019-06-01T19:22:39.940Z,18.00
2019-06-01T19:25:09.056Z,18.00
2019-06-01T19:27:37.775Z,17.90
2019-06-01T19:30:08.859Z,17.90
2019-06-01T19:32:38.217Z,17.80
2019-06-01T19:35:07.644Z,17.80
2019-06-01T19:37:38.918Z,17.70
2019-06-01T19:40:09.338Z,17.70
2019-06-01T19:42:38.096Z,17.70
2019-06-01T19:45:23.646Z,17.80
2019-06-01T19:47:39.398Z,17.70
2019-06-01T19:50:08.724Z,17.70
2019-06-01T19:52:37.448Z,17.70
2019-06-01T19:55:07.172Z,17.60
2019-06-01T19:57:35.886Z,17.60
2019-06-01T20:00:07.565Z,17.60
2019-06-01T20:02:36.354Z,17.50
2019-06-01T20:05:06.074Z,17.50
2019-06-01T20:07:34.888Z,17.50
2019-06-01T20:10:06.721Z,17.50
2019-06-01T20:12:35.435Z,17.50
2019-06-01T20:15:06.248Z,17.50
2019-06-01T20:17:34.823Z,17.40
2019-06-01T20:20:05.004Z,17.40
2019-06-01T20:22:33.730Z,17.40
2019-06-01T20:25:02.439Z,17.30
2019-06-01T20:27:31.159Z,17.30
2019-06-01T20:29:59.879Z,17.30
2019-06-01T20:32:28.524Z,17.30
2019-06-01T20:34:57.175Z,17.20
2019-06-01T20:37:25.751Z,17.30
2019-06-01T20:39:54.675Z,17.20
2019-06-01T20:42:32.146Z,17.20
2019-06-01T20:44:53.770Z,17.10
2019-06-01T20:47:22.883Z,17.10
2019-06-01T20:49:51.771Z,17.10
2019-06-01T20:52:21.288Z,17.10
2019-06-01T20:54:49.939Z,17.00
2019-06-01T20:57:19.637Z,17.00
2019-06-01T20:59:48.515Z,17.00
2019-06-01T21:02:17.800Z,17.00
2019-06-01T21:04:46.855Z,17.00
2019-06-01T21:07:15.798Z,17.00
2019-06-01T21:09:44.516Z,16.90
2019-06-01T21:12:13.880Z,16.90
2019-06-01T21:14:42.783Z,16.90
2019-06-01T21:17:11.508Z,16.80
2019-06-01T21:19:40.381Z,16.80
2019-06-01T21:22:09.100Z,16.70
2019-06-01T21:24:37.812Z,16.70
2019-06-01T21:27:06.469Z,16.70
2019-06-01T21:29:35.183Z,16.70
2019-06-01T21:32:03.859Z,16.70
2019-06-01T21:34:32.504Z,16.70
2019-06-01T21:37:01.216Z,16.70
2019-06-01T21:39:29.939Z,16.60
2019-06-01T21:41:58.654Z,16.60
2019-06-01T21:44:27.332Z,16.60
2019-06-01T21:46:56.043Z,16.50
2019-06-01T21:49:25.875Z,16.50
2019-06-01T21:51:54.912Z,16.40
2019-06-01T21:54:24.630Z,16.40
2019-06-01T21:56:53.559Z,16.40
2019-06-01T21:59:22.763Z,16.30
2019-06-01T22:01:51.488Z,16.30
2019-06-01T22:04:20.786Z,16.30
2019-06-01T22:06:49.765Z,16.30
2019-06-01T22:09:19.132Z,16.20
2019-06-01T22:11:48.110Z,16.30
2019-06-01T22:14:17.374Z,16.20
2019-06-01T22:16:46.431Z,16.10
2019-06-01T22:19:15.180Z,16.10
2019-06-01T22:21:43.786Z,16.10
2019-06-01T22:24:12.432Z,16.00
2019-06-01T22:26:41.013Z,16.00
2019-06-01T22:29:09.729Z,16.00
2019-06-01T22:31:38.376Z,15.90
2019-06-01T22:34:07.094Z,15.90
2019-06-01T22:36:35.811Z,15.90
2019-06-01T22:39:06.527Z,15.90
2019-06-01T22:41:35.279Z,15.90
2019-06-01T22:44:04.300Z,15.80
2019-06-01T22:46:33.168Z,15.80
2019-06-01T22:49:01.834Z,15.80
2019-06-01T22:51:30.539Z,15.80
2019-06-01T22:53:59.261Z,15.80
2019-06-01T22:56:27.907Z,15.80
2019-06-01T22:58:56.562Z,15.70
2019-06-01T23:01:26.708Z,15.70
2019-06-01T23:03:55.698Z,15.80
2019-06-01T23:06:24.983Z,15.70
2019-06-01T23:08:53.961Z,15.70
2019-06-01T23:11:23.229Z,15.60
2019-06-01T23:13:53.784Z,15.60
2019-06-01T23:16:23.369Z,15.60
2019-06-01T23:18:52.374Z,15.60
2019-06-01T23:21:21.820Z,15.60
2019-06-01T23:23:50.697Z,15.60
2019-06-01T23:26:19.340Z,15.60
2019-06-01T23:28:48.113Z,15.60
2019-06-01T23:31:16.835Z,15.60
2019-06-01T23:33:45.579Z,15.60
2019-06-01T23:36:14.224Z,15.60
2019-06-01T23:38:42.943Z,15.60
2019-06-01T23:41:11.663Z,15.60
2019-06-01T23:43:40.384Z,15.60
2019-06-01T23:46:09.036Z,15.50
2019-06-01T23:48:37.755Z,15.50
2019-06-01T23:51:06.407Z,15.50
2019-06-01T23:53:35.059Z,15.50
2019-06-01T23:56:03.813Z,15.50
2019-06-01T23:58:32.642Z,15.50
