createdAt,value
2018-06-10T00:00:17.112Z,22.91
2018-06-10T00:02:45.300Z,22.85
2018-06-10T00:05:13.499Z,22.85
2018-06-10T00:07:41.745Z,22.83
2018-06-10T00:10:09.904Z,22.81
2018-06-10T00:12:38.161Z,22.74
2018-06-10T00:15:07.015Z,22.73
2018-06-10T00:17:35.349Z,22.76
2018-06-10T00:20:03.588Z,22.80
2018-06-10T00:22:31.876Z,22.76
2018-06-10T00:25:00.047Z,22.75
2018-06-10T00:27:28.332Z,22.73
2018-06-10T00:29:56.611Z,22.69
2018-06-10T00:32:24.870Z,22.70
2018-06-10T00:34:53.183Z,22.68
2018-06-10T00:37:21.428Z,22.68
2018-06-10T00:39:49.643Z,22.71
2018-06-10T00:42:17.805Z,22.73
2018-06-10T00:44:46.007Z,22.69
2018-06-10T00:47:14.294Z,22.68
2018-06-10T00:49:42.544Z,22.68
2018-06-10T00:52:10.757Z,22.67
2018-06-10T00:54:38.923Z,22.46
2018-06-10T00:57:07.197Z,22.30
2018-06-10T00:59:35.484Z,22.13
2018-06-10T01:02:03.788Z,22.03
2018-06-10T01:04:31.982Z,22.00
2018-06-10T01:07:00.576Z,21.95
2018-06-10T01:09:28.908Z,21.97
2018-06-10T01:11:57.131Z,22.05
2018-06-10T01:14:25.343Z,22.10
2018-06-10T01:16:53.549Z,22.20
2018-06-10T01:19:21.795Z,22.26
2018-06-10T01:21:50.025Z,22.28
2018-06-10T01:24:18.195Z,22.24
2018-06-10T01:26:50.263Z,22.23
2018-06-10T01:29:19.053Z,22.21
2018-06-10T01:31:47.218Z,22.23
2018-06-10T01:34:15.435Z,22.19
2018-06-10T01:36:43.651Z,22.16
2018-06-10T01:39:11.870Z,22.03
2018-06-10T01:41:40.051Z,21.93
2018-06-10T01:44:08.259Z,21.94
2018-06-10T01:46:36.461Z,21.88
2018-06-10T01:49:04.763Z,21.79
2018-06-10T01:51:32.949Z,21.72
2018-06-10T01:54:01.135Z,21.69
2018-06-10T01:56:29.365Z,21.69
2018-06-10T01:58:57.627Z,21.67
2018-06-10T02:01:25.786Z,21.63
2018-06-10T02:06:21.320Z,21.52
2018-06-10T02:08:49.535Z,21.47
2018-06-10T02:11:17.684Z,21.44
2018-06-10T02:13:46.052Z,21.44
2018-06-10T02:16:14.260Z,21.43
2018-06-10T02:18:42.800Z,21.32
2018-06-10T02:21:11.068Z,21.27
2018-06-10T02:23:39.293Z,21.25
2018-06-10T02:26:07.541Z,21.24
2018-06-10T02:28:35.753Z,21.22
2018-06-10T02:31:03.960Z,21.21
2018-06-10T02:33:32.308Z,21.20
2018-06-10T02:36:00.512Z,21.18
2018-06-10T02:38:28.708Z,21.15
2018-06-10T02:40:56.899Z,21.15
2018-06-10T02:43:25.188Z,21.13
2018-06-10T02:45:53.388Z,21.11
2018-06-10T02:48:21.599Z,21.08
2018-06-10T02:50:49.780Z,21.08
2018-06-10T02:53:17.968Z,21.11
2018-06-10T02:55:46.145Z,21.13
2018-06-10T02:58:14.346Z,21.16
2018-06-10T03:00:42.562Z,21.14
2018-06-10T03:03:10.815Z,21.12
2018-06-10T03:05:39.022Z,21.15
2018-06-10T03:08:07.225Z,21.19
2018-06-10T03:10:35.501Z,21.19
2018-06-10T03:13:03.708Z,21.18
2018-06-10T03:15:31.939Z,21.18
2018-06-10T03:18:00.156Z,21.20
2018-06-10T03:20:28.409Z,21.21
2018-06-10T03:22:56.572Z,21.23
2018-06-10T03:25:24.756Z,21.19
2018-06-10T03:27:52.993Z,21.19
2018-06-10T03:30:21.205Z,21.17
2018-06-10T03:32:49.399Z,21.20
2018-06-10T03:35:17.646Z,21.24
2018-06-10T03:37:46.004Z,21.28
2018-06-10T03:40:14.270Z,21.34
2018-06-10T03:42:42.479Z,21.32
2018-06-10T03:45:10.714Z,21.30
2018-06-10T03:47:38.933Z,21.28
2018-06-10T03:50:07.226Z,21.30
2018-06-10T03:52:35.497Z,21.31
2018-06-10T03:55:03.722Z,21.33
2018-06-10T03:57:31.925Z,21.37
2018-06-10T04:00:00.122Z,21.43
2018-06-10T04:02:28.624Z,21.48
2018-06-10T04:04:56.867Z,21.51
2018-06-10T04:07:25.069Z,21.58
2018-06-10T04:09:53.243Z,21.78
2018-06-10T04:12:21.437Z,22.01
2018-06-10T04:14:49.701Z,22.35
2018-06-10T04:17:17.914Z,22.86
2018-06-10T04:19:46.113Z,23.44
2018-06-10T04:22:14.272Z,24.30
2018-06-10T04:24:42.486Z,25.37
2018-06-10T04:27:10.675Z,25.22
2018-06-10T04:29:38.967Z,24.36
2018-06-10T04:32:07.479Z,23.57
2018-06-10T04:34:35.677Z,22.96
2018-06-10T04:37:03.858Z,22.58
2018-06-10T04:39:32.417Z,22.38
2018-06-10T04:42:00.667Z,22.30
2018-06-10T04:44:28.957Z,23.17
2018-06-10T04:46:57.140Z,25.05
2018-06-10T04:49:25.355Z,26.49
2018-06-10T04:51:53.588Z,27.41
2018-06-10T04:54:22.089Z,27.39
2018-06-10T04:56:50.334Z,27.63
2018-06-10T04:59:21.457Z,28.27
2018-06-10T05:01:50.419Z,28.98
2018-06-10T05:04:18.626Z,29.62
2018-06-10T05:06:47.183Z,29.69
2018-06-10T05:09:15.415Z,29.79
2018-06-10T05:11:43.952Z,30.07
2018-06-10T05:14:12.199Z,30.45
2018-06-10T05:16:40.405Z,29.33
2018-06-10T05:19:08.584Z,29.36
2018-06-10T05:21:37.116Z,29.46
2018-06-10T05:24:05.289Z,29.28
2018-06-10T05:26:33.522Z,27.87
2018-06-10T05:29:01.749Z,26.80
2018-06-10T05:31:30.011Z,26.54
2018-06-10T05:33:58.244Z,26.33
2018-06-10T05:36:26.440Z,25.87
2018-06-10T05:38:54.628Z,26.33
2018-06-10T05:41:22.814Z,27.18
2018-06-10T05:43:50.983Z,27.94
2018-06-10T05:46:19.182Z,28.29
2018-06-10T05:48:47.386Z,27.37
2018-06-10T05:51:15.672Z,26.63
2018-06-10T05:53:43.867Z,26.11
2018-06-10T05:56:12.125Z,25.65
2018-06-10T05:58:40.401Z,25.26
2018-06-10T06:01:08.888Z,25.05
2018-06-10T06:03:37.400Z,24.99
2018-06-10T06:06:05.619Z,24.99
2018-06-10T06:08:33.852Z,24.85
2018-06-10T06:11:02.145Z,24.79
2018-06-10T06:13:30.432Z,24.79
2018-06-10T06:15:58.685Z,24.85
2018-06-10T06:18:26.922Z,24.97
2018-06-10T06:20:55.114Z,25.21
2018-06-10T06:23:23.337Z,25.41
2018-06-10T06:25:51.545Z,25.61
2018-06-10T06:28:19.859Z,25.69
2018-06-10T06:30:48.135Z,25.95
2018-06-10T06:33:16.757Z,26.19
2018-06-10T06:35:45.200Z,26.27
2018-06-10T06:38:13.430Z,26.43
2018-06-10T06:40:41.629Z,26.52
2018-06-10T06:43:09.835Z,26.49
2018-06-10T06:45:38.071Z,26.49
2018-06-10T06:48:06.299Z,26.62
2018-06-10T06:50:34.538Z,26.88
2018-06-10T06:53:02.741Z,27.14
2018-06-10T06:55:30.928Z,27.20
2018-06-10T06:57:59.138Z,27.09
2018-06-10T07:00:27.431Z,27.04
2018-06-10T07:02:56.056Z,26.90
2018-06-10T07:05:24.273Z,27.11
2018-06-10T07:07:52.513Z,27.18
2018-06-10T07:10:20.737Z,27.19
2018-06-10T07:12:49.296Z,27.26
2018-06-10T07:15:17.562Z,27.34
2018-06-10T07:17:45.775Z,27.23
2018-06-10T07:20:14.023Z,27.21
2018-06-10T07:22:42.261Z,27.27
2018-06-10T07:25:10.434Z,27.45
2018-06-10T07:27:38.956Z,27.74
2018-06-10T07:30:07.258Z,27.87
2018-06-10T07:32:35.830Z,27.81
2018-06-10T07:35:04.449Z,27.48
2018-06-10T07:37:32.976Z,27.08
2018-06-10T07:40:01.193Z,26.86
2018-06-10T07:42:29.425Z,26.91
2018-06-10T07:44:57.896Z,27.02
2018-06-10T07:47:26.097Z,26.93
2018-06-10T07:49:54.327Z,27.07
2018-06-10T07:52:22.610Z,27.26
2018-06-10T07:54:50.811Z,27.44
2018-06-10T07:57:18.970Z,27.82
2018-06-10T07:59:47.159Z,28.14
2018-06-10T08:02:15.353Z,28.35
2018-06-10T08:04:43.615Z,28.33
2018-06-10T08:07:12.549Z,28.54
2018-06-10T08:09:40.728Z,28.60
2018-06-10T08:12:08.909Z,28.29
2018-06-10T08:14:37.106Z,28.32
2018-06-10T08:17:05.296Z,27.86
2018-06-10T08:19:33.533Z,27.92
2018-06-10T08:22:01.744Z,27.97
2018-06-10T08:24:29.958Z,28.24
2018-06-10T08:26:58.180Z,28.29
2018-06-10T08:29:26.378Z,28.29
2018-06-10T08:31:54.654Z,28.35
2018-06-10T08:34:22.911Z,28.59
2018-06-10T08:36:51.155Z,28.68
2018-06-10T08:39:19.354Z,28.52
2018-06-10T08:41:47.606Z,28.63
2018-06-10T08:44:15.851Z,28.55
2018-06-10T08:46:44.388Z,28.79
2018-06-10T08:49:12.584Z,28.93
2018-06-10T08:51:41.210Z,28.97
2018-06-10T08:54:09.449Z,29.03
2018-06-10T08:56:37.691Z,29.11
2018-06-10T08:59:05.907Z,29.31
2018-06-10T09:01:34.162Z,29.41
2018-06-10T09:04:02.413Z,29.44
2018-06-10T09:06:30.617Z,29.52
2018-06-10T09:08:58.885Z,29.85
2018-06-10T09:11:27.128Z,29.96
2018-06-10T09:13:55.332Z,29.90
2018-06-10T09:16:23.631Z,29.84
2018-06-10T09:18:52.168Z,30.09
2018-06-10T09:21:20.331Z,30.28
2018-06-10T09:23:48.607Z,30.32
2018-06-10T09:26:16.859Z,30.49
2018-06-10T09:28:45.184Z,30.42
2018-06-10T09:31:13.488Z,30.59
2018-06-10T09:33:41.718Z,30.53
2018-06-10T09:36:09.960Z,30.48
2018-06-10T09:38:38.173Z,30.36
2018-06-10T09:41:06.374Z,30.22
2018-06-10T09:43:34.615Z,30.31
2018-06-10T09:46:02.778Z,30.69
2018-06-10T09:48:31.036Z,30.90
2018-06-10T09:50:59.520Z,30.96
2018-06-10T09:53:28.024Z,31.01
2018-06-10T09:55:56.264Z,30.93
2018-06-10T09:58:24.458Z,30.89
2018-06-10T10:00:53.065Z,30.87
2018-06-10T10:03:21.283Z,31.14
2018-06-10T10:05:49.529Z,30.99
2018-06-10T10:08:17.736Z,30.43
2018-06-10T10:10:46.217Z,30.38
2018-06-10T10:13:14.456Z,30.25
2018-06-10T10:15:42.716Z,30.30
2018-06-10T10:18:10.917Z,30.42
2018-06-10T10:20:39.158Z,30.46
2018-06-10T10:23:07.378Z,30.57
2018-06-10T10:25:36.004Z,30.76
2018-06-10T10:28:04.296Z,30.79
2018-06-10T10:30:32.465Z,30.93
2018-06-10T10:33:00.660Z,31.12
2018-06-10T10:35:28.885Z,31.38
2018-06-10T10:37:57.142Z,31.43
2018-06-10T10:40:25.372Z,31.35
2018-06-10T10:42:53.622Z,31.29
2018-06-10T10:45:22.106Z,31.30
2018-06-10T10:47:50.397Z,31.12
2018-06-10T10:50:18.657Z,30.95
2018-06-10T10:52:46.900Z,31.05
2018-06-10T10:55:15.162Z,31.27
2018-06-10T10:57:43.357Z,31.50
2018-06-10T11:00:11.571Z,31.50
2018-06-10T11:02:39.832Z,31.55
2018-06-10T11:05:07.999Z,31.51
2018-06-10T11:07:36.373Z,31.45
2018-06-10T11:10:04.577Z,31.58
2018-06-10T11:12:33.032Z,31.48
2018-06-10T11:15:01.334Z,31.30
2018-06-10T11:17:29.565Z,31.42
2018-06-10T11:19:57.767Z,31.58
2018-06-10T11:22:26.717Z,31.68
2018-06-10T11:24:54.960Z,31.52
2018-06-10T11:27:23.275Z,31.39
2018-06-10T11:29:51.432Z,31.31
2018-06-10T11:32:26.341Z,31.16
2018-06-10T11:34:54.531Z,31.20
2018-06-10T11:37:22.715Z,31.06
2018-06-10T11:39:51.081Z,31.25
2018-06-10T11:42:19.297Z,31.50
2018-06-10T11:44:47.449Z,31.73
2018-06-10T11:47:15.624Z,31.69
2018-06-10T11:49:43.780Z,31.68
2018-06-10T11:52:12.036Z,31.29
2018-06-10T11:54:40.249Z,30.94
2018-06-10T11:57:08.456Z,30.79
2018-06-10T11:59:36.666Z,30.60
2018-06-10T12:02:04.839Z,30.47
2018-06-10T12:04:33.057Z,30.51
2018-06-10T12:07:01.338Z,30.54
2018-06-10T12:09:29.575Z,30.53
2018-06-10T12:11:57.780Z,30.51
2018-06-10T12:14:25.954Z,30.40
2018-06-10T12:16:54.147Z,30.36
2018-06-10T12:19:22.339Z,29.94
2018-06-10T12:21:50.563Z,29.30
2018-06-10T12:24:18.775Z,28.93
2018-06-10T12:26:47.036Z,28.67
2018-06-10T12:29:15.236Z,28.30
2018-06-10T12:31:43.477Z,27.44
2018-06-10T12:34:11.939Z,26.88
2018-06-10T12:36:40.169Z,26.30
2018-06-10T12:39:08.878Z,25.87
2018-06-10T12:41:37.389Z,25.69
2018-06-10T12:44:05.718Z,25.69
2018-06-10T12:46:33.903Z,25.88
2018-06-10T12:49:02.195Z,26.14
2018-06-10T12:51:30.401Z,26.44
2018-06-10T12:53:58.625Z,26.78
2018-06-10T12:56:26.905Z,27.28
2018-06-10T12:58:55.100Z,27.80
2018-06-10T13:01:23.292Z,28.27
2018-06-10T13:03:51.521Z,28.66
2018-06-10T13:06:19.814Z,29.01
2018-06-10T13:08:48.341Z,29.31
2018-06-10T13:11:16.574Z,29.55
2018-06-10T13:13:44.829Z,29.67
2018-06-10T13:16:13.044Z,29.60
2018-06-10T13:18:41.465Z,29.42
2018-06-10T13:21:09.847Z,29.37
2018-06-10T13:23:38.153Z,29.41
2018-06-10T13:26:06.364Z,29.36
2018-06-10T13:28:34.607Z,29.35
2018-06-10T13:31:02.802Z,29.33
2018-06-10T13:33:31.300Z,29.23
2018-06-10T13:35:59.892Z,29.17
2018-06-10T13:38:28.179Z,29.12
2018-06-10T13:40:56.414Z,29.05
2018-06-10T13:43:24.652Z,29.17
2018-06-10T13:45:52.921Z,29.46
2018-06-10T13:48:21.202Z,29.61
2018-06-10T13:50:49.454Z,29.68
2018-06-10T13:53:17.753Z,29.42
2018-06-10T13:55:46.192Z,28.79
2018-06-10T13:58:14.731Z,28.24
2018-06-10T14:00:43.014Z,27.94
2018-06-10T14:03:11.189Z,27.76
2018-06-10T14:05:39.401Z,27.63
2018-06-10T14:08:07.627Z,27.47
2018-06-10T14:10:42.447Z,27.40
2018-06-10T14:13:10.669Z,27.27
2018-06-10T14:15:38.918Z,27.25
2018-06-10T14:18:07.372Z,27.14
2018-06-10T14:23:10.128Z,27.11
2018-06-10T14:25:38.319Z,27.24
2018-06-10T14:28:07.423Z,27.44
2018-06-10T14:30:35.668Z,27.58
2018-06-10T14:33:03.871Z,27.46
2018-06-10T14:35:32.018Z,27.27
2018-06-10T14:38:00.325Z,26.95
2018-06-10T14:40:28.476Z,26.63
2018-06-10T14:42:56.696Z,26.47
2018-06-10T14:45:24.928Z,26.35
2018-06-10T14:47:53.178Z,26.23
2018-06-10T14:50:21.411Z,26.02
2018-06-10T14:52:49.615Z,25.97
2018-06-10T14:55:17.839Z,25.70
2018-06-10T14:57:46.444Z,25.38
2018-06-10T15:00:14.757Z,25.20
2018-06-10T15:02:42.970Z,25.06
2018-06-10T15:05:11.175Z,24.92
2018-06-10T15:07:39.407Z,24.78
2018-06-10T15:10:07.674Z,24.50
2018-06-10T15:12:35.914Z,23.47
2018-06-10T15:15:04.176Z,22.69
2018-06-10T15:17:32.403Z,22.30
2018-06-10T15:20:00.629Z,21.95
2018-06-10T15:22:28.828Z,21.68
2018-06-10T15:24:57.045Z,21.42
2018-06-10T15:27:25.211Z,21.36
2018-06-10T15:29:53.451Z,21.35
2018-06-10T15:32:21.748Z,21.42
2018-06-10T15:34:49.996Z,21.53
2018-06-10T15:37:18.201Z,21.63
2018-06-10T15:39:46.464Z,21.69
2018-06-10T15:42:15.036Z,21.80
2018-06-10T15:44:43.996Z,21.84
2018-06-10T15:47:12.261Z,21.97
2018-06-10T15:49:40.465Z,22.11
2018-06-10T15:52:08.652Z,22.40
2018-06-10T15:54:36.859Z,22.96
2018-06-10T15:57:05.302Z,23.87
2018-06-10T15:59:33.498Z,24.37
2018-06-10T16:02:02.140Z,24.21
2018-06-10T16:04:30.401Z,24.01
2018-06-10T16:06:58.632Z,23.88
2018-06-10T16:09:26.921Z,23.82
2018-06-10T16:11:55.140Z,23.93
2018-06-10T16:14:23.396Z,24.53
2018-06-10T16:16:51.643Z,24.85
2018-06-10T16:19:20.204Z,24.69
2018-06-10T16:21:48.470Z,24.51
2018-06-10T16:24:16.681Z,24.18
2018-06-10T16:26:44.940Z,23.88
2018-06-10T16:29:13.144Z,23.73
2018-06-10T16:31:41.360Z,23.70
2018-06-10T16:34:09.597Z,23.58
2018-06-10T16:36:37.855Z,23.63
2018-06-10T16:39:09.458Z,23.70
2018-06-10T16:41:37.700Z,23.77
2018-06-10T16:44:05.932Z,23.82
2018-06-10T16:46:34.386Z,23.90
2018-06-10T16:49:02.666Z,23.92
2018-06-10T16:51:30.915Z,23.97
2018-06-10T16:53:59.140Z,24.01
2018-06-10T16:56:27.390Z,23.91
2018-06-10T16:58:55.576Z,23.84
2018-06-10T17:01:23.762Z,23.74
2018-06-10T17:03:51.987Z,23.53
2018-06-10T17:06:20.184Z,23.41
2018-06-10T17:08:48.381Z,23.34
2018-06-10T17:11:16.676Z,23.27
2018-06-10T17:13:44.887Z,23.20
2018-06-10T17:16:13.234Z,23.18
2018-06-10T17:18:41.442Z,23.16
2018-06-10T17:21:09.657Z,23.14
2018-06-10T17:23:37.912Z,23.01
2018-06-10T17:26:06.500Z,22.95
2018-06-10T17:28:34.759Z,22.93
2018-06-10T17:31:03.032Z,22.91
2018-06-10T17:33:31.322Z,22.91
2018-06-10T17:35:59.566Z,22.94
2018-06-10T17:38:27.773Z,22.96
2018-06-10T17:40:56.070Z,23.04
2018-06-10T17:43:24.637Z,23.12
2018-06-10T17:45:52.953Z,23.12
2018-06-10T17:48:22.000Z,23.10
2018-06-10T17:50:50.635Z,23.14
2018-06-10T17:53:18.838Z,23.15
2018-06-10T17:55:47.228Z,23.10
2018-06-10T17:58:15.446Z,23.05
2018-06-10T18:00:43.708Z,23.09
2018-06-10T18:03:11.965Z,23.10
2018-06-10T18:05:40.221Z,23.04
2018-06-10T18:08:08.419Z,23.02
2018-06-10T18:10:36.778Z,23.01
2018-06-10T18:13:05.011Z,23.01
2018-06-10T18:15:33.259Z,22.96
2018-06-10T18:18:01.473Z,22.95
2018-06-10T18:20:29.669Z,23.00
2018-06-10T18:22:57.912Z,22.97
2018-06-10T18:25:26.085Z,22.85
2018-06-10T18:27:54.345Z,22.74
2018-06-10T18:30:22.539Z,22.69
2018-06-10T18:32:50.749Z,22.70
2018-06-10T18:35:18.946Z,22.69
2018-06-10T18:37:47.201Z,22.63
2018-06-10T18:40:15.407Z,22.60
2018-06-10T18:42:43.701Z,22.63
2018-06-10T18:45:11.933Z,22.67
2018-06-10T18:47:40.373Z,22.65
2018-06-10T18:50:08.651Z,22.70
2018-06-10T18:52:36.884Z,22.74
2018-06-10T18:55:05.118Z,22.81
2018-06-10T18:57:33.316Z,22.85
2018-06-10T19:00:01.505Z,22.84
2018-06-10T19:02:29.736Z,22.84
2018-06-10T19:04:58.013Z,22.84
2018-06-10T19:07:26.561Z,22.89
2018-06-10T19:09:54.703Z,22.91
2018-06-10T19:12:22.912Z,22.94
2018-06-10T19:14:51.154Z,22.91
2018-06-10T19:17:19.406Z,22.82
2018-06-10T19:19:47.609Z,22.68
2018-06-10T19:22:15.776Z,22.51
2018-06-10T19:24:43.968Z,22.31
2018-06-10T19:27:12.129Z,22.12
2018-06-10T19:29:40.351Z,22.01
2018-06-10T19:32:08.572Z,21.98
2018-06-10T19:34:36.871Z,22.00
2018-06-10T19:37:06.397Z,22.01
2018-06-10T19:39:34.586Z,22.06
2018-06-10T19:42:02.867Z,22.06
2018-06-10T19:44:31.092Z,22.09
2018-06-10T19:46:59.313Z,22.07
2018-06-10T19:49:27.554Z,21.99
2018-06-10T19:51:55.829Z,21.98
2018-06-10T19:54:23.985Z,21.87
2018-06-10T19:56:52.248Z,21.86
2018-06-10T19:59:20.432Z,21.76
2018-06-10T20:01:48.799Z,21.71
2018-06-10T20:04:16.967Z,21.64
2018-06-10T20:06:45.180Z,21.61
2018-06-10T20:09:13.432Z,21.56
2018-06-10T20:11:41.619Z,21.52
2018-06-10T20:14:09.801Z,21.46
2018-06-10T20:16:38.058Z,21.43
2018-06-10T20:19:06.284Z,21.37
2018-06-10T20:21:34.617Z,21.37
2018-06-10T20:24:02.852Z,21.34
2018-06-10T20:26:31.505Z,21.28
2018-06-10T20:28:59.936Z,21.25
2018-06-10T20:31:28.538Z,21.28
2018-06-10T20:33:56.757Z,21.34
2018-06-10T20:36:25.077Z,21.39
2018-06-10T20:38:53.243Z,21.40
2018-06-10T20:41:21.557Z,21.40
2018-06-10T20:43:49.810Z,21.42
2018-06-10T20:46:17.956Z,21.38
2018-06-10T20:48:46.136Z,21.34
2018-06-10T20:51:14.618Z,21.30
2018-06-10T20:53:42.784Z,21.25
2018-06-10T20:56:10.988Z,21.20
2018-06-10T20:58:39.237Z,21.17
2018-06-10T21:01:07.488Z,21.11
2018-06-10T21:03:35.754Z,21.04
2018-06-10T21:06:03.929Z,21.04
2018-06-10T21:08:32.204Z,21.05
2018-06-10T21:11:00.520Z,21.04
2018-06-10T21:13:28.766Z,21.07
2018-06-10T21:15:57.039Z,21.06
2018-06-10T21:18:25.244Z,21.06
2018-06-10T21:20:53.416Z,21.06
2018-06-10T21:23:21.645Z,20.99
2018-06-10T21:25:49.841Z,20.95
2018-06-10T21:28:18.033Z,20.92
2018-06-10T21:30:46.252Z,20.93
2018-06-10T21:33:14.551Z,20.90
2018-06-10T21:35:42.788Z,20.87
2018-06-10T21:38:11.026Z,20.83
2018-06-10T21:40:39.233Z,20.80
2018-06-10T21:43:07.514Z,20.80
2018-06-10T21:45:35.758Z,20.78
2018-06-10T21:48:04.372Z,20.79
2018-06-10T21:50:32.629Z,20.74
2018-06-10T21:53:01.165Z,20.67
2018-06-10T21:55:29.393Z,20.69
2018-06-10T21:57:57.584Z,20.68
2018-06-10T22:00:27.581Z,20.69
2018-06-10T22:02:55.810Z,20.66
2018-06-10T22:05:24.115Z,20.66
2018-06-10T22:07:52.390Z,20.59
2018-06-10T22:10:20.666Z,20.58
2018-06-10T22:12:48.894Z,20.56
2018-06-10T22:15:17.072Z,20.53
2018-06-10T22:17:45.365Z,20.53
2018-06-10T22:20:13.609Z,20.49
2018-06-10T22:22:41.816Z,20.47
2018-06-10T22:25:10.100Z,20.44
2018-06-10T22:27:38.458Z,20.43
2018-06-10T22:30:06.657Z,20.39
2018-06-10T22:32:35.246Z,20.37
2018-06-10T22:35:03.522Z,20.36
2018-06-10T22:37:31.742Z,20.33
2018-06-10T22:40:00.037Z,20.31
2018-06-10T22:42:35.047Z,20.33
2018-06-10T22:45:03.646Z,20.26
2018-06-10T22:47:31.908Z,20.10
2018-06-10T22:50:00.107Z,20.04
2018-06-10T22:52:28.357Z,20.00
2018-06-10T22:54:56.602Z,19.97
2018-06-10T22:57:24.837Z,19.91
2018-06-10T22:59:53.024Z,19.94
2018-06-10T23:02:21.509Z,19.88
2018-06-10T23:04:49.720Z,19.82
2018-06-10T23:07:18.188Z,19.81
2018-06-10T23:09:46.769Z,19.77
2018-06-10T23:12:14.954Z,19.77
2018-06-10T23:14:43.202Z,19.80
2018-06-10T23:17:11.447Z,19.85
2018-06-10T23:19:39.643Z,19.88
2018-06-10T23:22:07.932Z,19.83
2018-06-10T23:24:36.200Z,19.82
2018-06-10T23:27:04.418Z,19.82
2018-06-10T23:29:32.628Z,19.78
2018-06-10T23:32:00.855Z,19.78
2018-06-10T23:34:29.438Z,19.75
2018-06-10T23:36:57.669Z,19.67
2018-06-10T23:39:25.892Z,19.64
2018-06-10T23:41:54.080Z,19.64
2018-06-10T23:44:22.255Z,19.61
2018-06-10T23:46:50.490Z,19.56
2018-06-10T23:49:18.768Z,19.56
2018-06-10T23:51:47.059Z,19.51
2018-06-10T23:54:15.517Z,19.47
2018-06-10T23:56:43.796Z,19.45
2018-06-10T23:59:12.047Z,19.46
