createdAt,value
2018-04-11T00:01:12.871Z,101056.91
2018-04-11T00:06:13.840Z,101052.61
2018-04-11T00:11:14.809Z,101057.63
2018-04-11T00:16:15.790Z,101054.84
2018-04-11T00:21:16.764Z,101054.73
2018-04-11T00:26:17.716Z,101066.67
2018-04-11T00:31:18.675Z,101068.28
2018-04-11T00:36:19.640Z,101063.02
2018-04-11T00:41:20.615Z,101072.06
2018-04-11T00:46:21.647Z,101064.67
2018-04-11T00:51:22.586Z,101065.27
2018-04-11T00:56:23.583Z,101073.58
2018-04-11T01:01:24.534Z,101076.12
2018-04-11T01:06:25.525Z,101085.98
2018-04-11T01:11:26.501Z,101081.64
2018-04-11T01:16:27.455Z,101074.42
2018-04-11T01:21:28.406Z,101071.89
2018-04-11T01:26:29.399Z,101064.37
2018-04-11T01:31:30.356Z,101066.47
2018-04-11T01:36:31.331Z,101058.83
2018-04-11T01:41:32.305Z,101052.31
2018-04-11T01:46:33.270Z,101059.83
2018-04-11T01:51:34.236Z,101058.47
2018-04-11T01:56:35.204Z,101058.70
2018-04-11T02:01:36.184Z,101065.28
2018-04-11T02:06:37.122Z,101056.24
2018-04-11T02:11:38.108Z,101060.70
2018-04-11T02:16:39.061Z,101059.89
2018-04-11T02:21:40.037Z,101055.52
2018-04-11T02:26:41.003Z,101066.27
2018-04-11T02:31:41.953Z,101059.06
2018-04-11T02:36:42.908Z,101060.02
2018-04-11T02:41:43.859Z,101059.02
2018-04-11T02:46:44.821Z,101066.96
2018-04-11T02:51:45.784Z,101072.61
2018-04-11T02:56:46.785Z,101079.33
2018-04-11T03:01:47.766Z,101066.66
2018-04-11T03:06:48.735Z,101081.44
2018-04-11T03:11:49.696Z,101078.77
2018-04-11T03:16:50.660Z,101055.59
2018-04-11T03:21:51.646Z,101082.70
2018-04-11T03:26:52.592Z,101085.41
2018-04-11T03:32:00.583Z,101077.52
2018-04-11T03:37:01.553Z,101090.94
2018-04-11T03:42:02.517Z,101102.06
2018-04-11T03:47:03.443Z,101100.03
2018-04-11T03:52:04.407Z,101085.13
2018-04-11T03:57:05.391Z,101093.64
2018-04-11T04:02:06.361Z,101109.66
2018-04-11T04:07:07.345Z,101112.17
2018-04-11T04:12:08.284Z,101117.87
2018-04-11T04:17:21.410Z,101124.83
2018-04-11T04:22:22.379Z,101114.09
2018-04-11T04:27:23.344Z,101126.49
2018-04-11T04:32:24.286Z,101132.48
2018-04-11T04:37:25.240Z,101119.98
2018-04-11T04:42:26.253Z,101118.70
2018-04-11T04:47:27.217Z,101129.42
2018-04-11T04:52:28.179Z,101143.14
2018-04-11T04:57:29.164Z,101141.91
2018-04-11T05:02:30.132Z,101141.21
2018-04-11T05:07:31.090Z,101136.98
2018-04-11T05:12:32.055Z,101160.48
2018-04-11T05:17:33.044Z,101145.88
2018-04-11T05:22:33.988Z,101159.43
2018-04-11T05:27:34.953Z,101150.59
2018-04-11T05:32:35.947Z,101157.39
2018-04-11T05:37:36.912Z,101156.33
2018-04-11T05:42:37.896Z,101178.44
2018-04-11T05:47:38.887Z,101165.67
2018-04-11T05:52:39.834Z,101177.61
2018-04-11T05:57:40.820Z,101176.91
2018-04-11T06:02:41.768Z,101184.08
2018-04-11T06:07:42.772Z,101188.80
2018-04-11T06:12:43.736Z,101182.95
2018-04-11T06:17:44.685Z,101180.31
2018-04-11T06:22:45.665Z,101195.28
2018-04-11T06:27:46.626Z,101184.12
2018-04-11T06:32:47.564Z,101167.64
2018-04-11T06:37:48.507Z,101201.14
2018-04-11T06:42:49.475Z,101205.75
2018-04-11T06:47:50.503Z,101206.14
2018-04-11T06:52:51.465Z,101212.41
2018-04-11T06:57:52.477Z,101198.11
2018-04-11T07:02:53.461Z,101198.04
2018-04-11T07:07:54.433Z,101210.06
2018-04-11T07:12:55.402Z,101209.56
2018-04-11T07:17:56.361Z,101215.95
2018-04-11T07:22:57.304Z,101219.86
2018-04-11T07:27:58.261Z,101216.35
2018-04-11T07:32:59.230Z,101228.91
2018-04-11T07:38:00.205Z,101209.97
2018-04-11T07:43:01.226Z,101220.06
2018-04-11T07:48:02.225Z,101217.19
2018-04-11T07:53:03.202Z,101238.94
2018-04-11T07:58:04.204Z,101243.54
2018-04-11T08:03:05.158Z,101249.29
2018-04-11T08:08:06.130Z,101251.63
2018-04-11T08:13:07.092Z,101261.33
2018-04-11T08:18:08.044Z,101270.59
2018-04-11T08:23:08.999Z,101274.25
2018-04-11T08:28:09.963Z,101261.90
2018-04-11T08:33:10.937Z,101273.23
2018-04-11T08:38:11.895Z,101275.92
2018-04-11T08:43:12.861Z,101273.95
2018-04-11T08:48:13.791Z,101269.58
2018-04-11T08:53:14.774Z,101266.59
2018-04-11T08:58:15.776Z,101286.33
2018-04-11T09:03:16.772Z,101284.64
2018-04-11T09:08:17.946Z,101269.07
2018-04-11T09:13:18.895Z,101288.05
2018-04-11T09:18:19.917Z,101287.28
2018-04-11T09:23:20.957Z,101292.41
2018-04-11T09:28:21.917Z,101286.11
2018-04-11T09:33:22.906Z,101291.34
2018-04-11T09:38:23.906Z,101291.08
2018-04-11T09:43:24.924Z,101278.86
2018-04-11T09:48:25.938Z,101285.06
2018-04-11T09:53:26.892Z,101299.91
2018-04-11T09:58:27.912Z,101299.61
2018-04-11T10:03:28.896Z,101298.50
2018-04-11T10:08:29.871Z,101287.58
2018-04-11T10:13:30.869Z,101292.85
2018-04-11T10:18:31.873Z,101282.66
2018-04-11T10:23:32.867Z,101283.77
2018-04-11T10:28:33.864Z,101281.86
2018-04-11T10:33:34.841Z,101302.00
2018-04-11T10:38:35.815Z,101298.48
2018-04-11T10:43:36.977Z,101263.53
2018-04-11T10:48:37.947Z,101286.53
2018-04-11T10:53:38.901Z,101279.44
2018-04-11T10:58:39.898Z,101297.87
2018-04-11T11:03:40.926Z,101279.23
2018-04-11T11:08:41.880Z,101285.17
2018-04-11T11:13:42.882Z,101273.69
2018-04-11T11:18:43.865Z,101269.69
2018-04-11T11:23:44.852Z,101265.12
2018-04-11T11:28:45.844Z,101255.48
2018-04-11T11:33:46.867Z,101275.73
2018-04-11T11:38:47.902Z,101257.65
2018-04-11T11:43:48.877Z,101255.75
2018-04-11T11:48:49.853Z,101270.57
2018-04-11T11:53:50.832Z,101263.39
2018-04-11T11:58:51.825Z,101263.74
2018-04-11T12:03:52.798Z,101269.69
2018-04-11T12:08:53.755Z,101261.36
2018-04-11T12:13:54.725Z,101264.53
2018-04-11T12:18:55.719Z,101252.80
2018-04-11T12:23:56.694Z,101235.69
2018-04-11T12:28:57.647Z,101221.08
2018-04-11T12:33:58.612Z,101234.56
2018-04-11T12:38:59.575Z,101222.01
2018-04-11T12:44:00.583Z,101237.19
2018-04-11T12:49:01.592Z,101233.64
2018-04-11T12:54:02.620Z,101221.00
2018-04-11T12:59:03.627Z,101220.59
2018-04-11T13:04:04.602Z,101237.25
2018-04-11T13:09:05.573Z,101217.88
2018-04-11T13:14:06.533Z,101221.62
2018-04-11T13:19:07.600Z,101220.89
2018-04-11T13:24:08.584Z,101224.67
2018-04-11T13:29:09.572Z,101222.95
2018-04-11T13:34:10.559Z,101217.61
2018-04-11T13:39:11.588Z,101211.77
2018-04-11T13:44:12.625Z,101206.95
2018-04-11T13:49:13.630Z,101211.38
2018-04-11T13:54:14.663Z,101207.02
2018-04-11T13:59:15.709Z,101203.99
2018-04-11T14:04:16.698Z,101214.08
2018-04-11T14:09:17.701Z,101213.65
2018-04-11T14:14:18.757Z,101179.18
2018-04-11T14:19:19.785Z,101213.17
2018-04-11T14:24:20.825Z,101229.41
2018-04-11T14:29:21.841Z,101210.06
2018-04-11T14:34:22.812Z,101209.75
2018-04-11T14:39:23.816Z,101206.47
2018-04-11T14:44:24.858Z,101194.14
2018-04-11T14:49:25.856Z,101170.41
2018-04-11T14:54:26.881Z,101192.90
2018-04-11T14:59:27.946Z,101205.28
2018-04-11T15:04:28.949Z,101211.41
2018-04-11T15:09:29.959Z,101212.42
2018-04-11T15:14:30.943Z,101202.50
2018-04-11T15:19:31.950Z,101211.14
2018-04-11T15:24:32.974Z,101206.58
2018-04-11T15:29:34.024Z,101196.95
2018-04-11T15:34:35.033Z,101200.53
2018-04-11T15:39:36.048Z,101189.64
2018-04-11T15:44:37.053Z,101206.91
2018-04-11T15:49:38.043Z,101203.17
2018-04-11T15:54:39.033Z,101198.66
2018-04-11T15:59:40.088Z,101185.02
2018-04-11T16:04:41.103Z,101194.43
2018-04-11T16:09:42.106Z,101162.95
2018-04-11T16:14:43.117Z,101198.95
2018-04-11T16:19:44.136Z,101200.16
2018-04-11T16:24:45.173Z,101194.34
2018-04-11T16:29:46.180Z,101191.31
2018-04-11T16:34:47.164Z,101182.75
2018-04-11T16:39:48.156Z,101182.41
2018-04-11T16:44:49.175Z,101202.77
2018-04-11T16:49:50.178Z,101194.78
2018-04-11T16:54:51.194Z,101191.34
2018-04-11T16:59:52.232Z,101181.98
2018-04-11T17:04:53.270Z,101186.03
2018-04-11T17:09:54.309Z,101177.25
2018-04-11T17:14:55.319Z,101197.65
2018-04-11T17:19:56.331Z,101194.67
2018-04-11T17:25:09.674Z,101194.33
2018-04-11T17:30:22.931Z,101178.89
2018-04-11T17:35:23.970Z,101190.88
2018-04-11T17:40:25.033Z,101181.22
2018-04-11T17:45:26.107Z,101189.27
2018-04-11T17:50:27.190Z,101195.32
2018-04-11T17:55:28.255Z,101185.44
2018-04-11T18:00:29.328Z,101197.13
2018-04-11T18:05:30.364Z,101177.16
2018-04-11T18:10:31.425Z,101176.73
2018-04-11T18:15:32.419Z,101188.06
2018-04-11T18:20:33.451Z,101176.67
2018-04-11T18:25:34.491Z,101183.49
2018-04-11T18:30:35.496Z,101193.81
2018-04-11T18:35:36.525Z,101182.40
2018-04-11T18:40:37.536Z,101199.41
2018-04-11T18:45:38.587Z,101200.47
2018-04-11T18:50:39.659Z,101211.78
2018-04-11T18:55:40.718Z,101207.66
2018-04-11T19:00:41.960Z,101214.80
2018-04-11T19:05:43.037Z,101208.45
2018-04-11T19:10:44.079Z,101192.15
2018-04-11T19:15:45.158Z,101193.50
2018-04-11T19:20:46.245Z,101186.70
2018-04-11T19:25:47.306Z,101184.66
2018-04-11T19:30:48.454Z,101175.16
2018-04-11T19:35:49.593Z,101176.77
2018-04-11T19:40:50.695Z,101169.31
2018-04-11T19:45:51.816Z,101171.71
2018-04-11T19:50:52.884Z,101172.41
2018-04-11T19:55:53.927Z,101170.62
2018-04-11T20:00:54.982Z,101159.97
2018-04-11T20:05:56.035Z,101167.69
2018-04-11T20:10:57.029Z,101155.06
2018-04-11T20:15:58.066Z,101164.86
2018-04-11T20:20:59.063Z,101164.64
2018-04-11T20:26:00.089Z,101168.91
2018-04-11T20:31:01.109Z,101161.49
2018-04-11T20:36:02.131Z,101162.78
2018-04-11T20:41:03.229Z,101139.27
2018-04-11T20:46:04.264Z,101153.83
2018-04-11T20:51:05.274Z,101144.84
2018-04-11T20:56:06.293Z,101157.86
2018-04-11T21:01:07.294Z,101166.52
2018-04-11T21:06:08.290Z,101161.23
2018-04-11T21:11:09.337Z,101163.70
2018-04-11T21:16:10.342Z,101162.92
2018-04-11T21:21:11.323Z,101159.75
2018-04-11T21:26:12.313Z,101154.89
2018-04-11T21:31:13.333Z,101157.20
2018-04-11T21:36:14.320Z,101137.60
2018-04-11T21:41:15.297Z,101119.72
2018-04-11T21:46:16.328Z,101126.11
2018-04-11T21:51:17.318Z,101121.91
2018-04-11T21:56:18.313Z,101122.39
2018-04-11T22:01:19.337Z,101113.04
2018-04-11T22:06:20.284Z,101106.62
2018-04-11T22:11:21.315Z,101101.80
2018-04-11T22:16:22.301Z,101089.61
2018-04-11T22:21:23.325Z,101090.84
2018-04-11T22:26:24.373Z,101078.19
2018-04-11T22:31:25.320Z,101066.41
2018-04-11T22:36:26.267Z,101069.38
2018-04-11T22:41:27.258Z,101056.84
2018-04-11T22:46:28.852Z,101048.17
2018-04-11T22:51:30.124Z,101043.37
2018-04-11T22:56:32.103Z,101035.66
2018-04-11T23:01:33.568Z,101036.44
2018-04-11T23:06:35.001Z,101034.21
2018-04-11T23:11:36.907Z,101026.04
2018-04-11T23:16:38.489Z,101030.59
2018-04-11T23:21:40.445Z,101021.50
2018-04-11T23:26:41.903Z,101014.97
2018-04-11T23:31:44.330Z,101019.81
2018-04-11T23:36:46.007Z,101008.88
2018-04-11T23:41:47.107Z,101016.50
2018-04-11T23:46:48.100Z,101012.09
2018-04-11T23:51:49.056Z,101012.00
2018-04-11T23:56:50.041Z,101014.19
