createdAt,value
2018-03-14T00:01:20.654Z,3.30
2018-03-14T00:03:48.165Z,3.40
2018-03-14T00:06:15.679Z,3.30
2018-03-14T00:08:43.173Z,3.30
2018-03-14T00:11:11.488Z,3.30
2018-03-14T00:13:39.027Z,3.30
2018-03-14T00:16:06.540Z,3.30
2018-03-14T00:18:34.054Z,3.40
2018-03-14T00:21:01.570Z,3.30
2018-03-14T00:23:29.610Z,3.30
2018-03-14T00:25:57.124Z,3.30
2018-03-14T00:28:24.636Z,3.30
2018-03-14T00:30:52.126Z,3.30
2018-03-14T00:33:19.607Z,3.30
2018-03-14T00:35:47.120Z,3.20
2018-03-14T00:38:14.638Z,3.30
2018-03-14T00:40:42.893Z,3.30
2018-03-14T00:43:10.409Z,3.30
2018-03-14T00:45:37.902Z,3.20
2018-03-14T00:48:05.431Z,3.30
2018-03-14T00:50:32.948Z,3.30
2018-03-14T00:53:01.206Z,3.40
2018-03-14T00:55:30.276Z,3.40
2018-03-14T00:57:57.747Z,3.30
2018-03-14T01:00:25.267Z,3.30
2018-03-14T01:02:52.766Z,3.30
2018-03-14T01:05:20.266Z,3.30
2018-03-14T01:07:47.781Z,3.20
2018-03-14T01:10:15.312Z,3.30
2018-03-14T01:12:42.810Z,3.10
2018-03-14T01:15:10.320Z,3.40
2018-03-14T01:17:37.813Z,3.30
2018-03-14T01:20:05.338Z,3.30
2018-03-14T01:22:32.860Z,3.30
2018-03-14T01:25:00.357Z,3.30
2018-03-14T01:27:27.853Z,3.30
2018-03-14T01:29:55.341Z,3.40
2018-03-14T01:32:22.860Z,3.30
2018-03-14T01:34:50.362Z,3.40
2018-03-14T01:37:17.872Z,3.40
2018-03-14T01:39:45.399Z,3.50
2018-03-14T01:42:12.888Z,3.30
2018-03-14T01:44:40.410Z,3.40
2018-03-14T01:47:07.901Z,3.40
2018-03-14T01:49:35.383Z,3.40
2018-03-14T01:52:03.642Z,3.50
2018-03-14T01:54:31.139Z,3.50
2018-03-14T01:56:58.645Z,3.40
2018-03-14T01:59:26.136Z,3.40
2018-03-14T02:01:54.400Z,3.30
2018-03-14T02:04:21.929Z,3.30
2018-03-14T02:06:49.681Z,3.40
2018-03-14T02:09:17.184Z,3.40
2018-03-14T02:11:44.684Z,3.40
2018-03-14T02:14:12.185Z,3.30
2018-03-14T02:16:39.709Z,3.40
2018-03-14T02:19:07.209Z,3.40
2018-03-14T02:21:34.735Z,3.40
2018-03-14T02:24:02.211Z,3.30
2018-03-14T02:26:29.699Z,3.30
2018-03-14T02:28:58.767Z,3.30
2018-03-14T02:31:26.292Z,3.30
2018-03-14T02:33:53.795Z,3.30
2018-03-14T02:36:33.125Z,3.30
2018-03-14T02:39:00.638Z,3.30
2018-03-14T02:41:28.126Z,3.30
2018-03-14T02:43:55.612Z,3.30
2018-03-14T02:46:23.976Z,3.30
2018-03-14T02:48:51.440Z,3.30
2018-03-14T02:51:18.936Z,3.30
2018-03-14T02:53:46.452Z,3.30
2018-03-14T02:56:13.972Z,3.30
2018-03-14T02:58:41.484Z,3.30
2018-03-14T03:01:09.260Z,3.30
2018-03-14T03:03:37.525Z,3.30
2018-03-14T03:06:05.775Z,3.40
2018-03-14T03:08:33.282Z,3.40
2018-03-14T03:11:00.776Z,3.40
2018-03-14T03:13:28.256Z,3.30
2018-03-14T03:15:55.766Z,3.30
2018-03-14T03:18:23.259Z,3.30
2018-03-14T03:20:50.756Z,3.40
2018-03-14T03:23:18.281Z,3.40
2018-03-14T03:25:45.790Z,3.40
2018-03-14T03:28:13.284Z,3.40
2018-03-14T03:30:40.784Z,3.40
2018-03-14T03:33:08.274Z,3.50
2018-03-14T03:35:35.795Z,3.50
2018-03-14T03:38:03.280Z,3.50
2018-03-14T03:40:30.805Z,3.50
2018-03-14T03:42:58.301Z,3.40
2018-03-14T03:45:25.795Z,3.50
2018-03-14T03:47:53.289Z,3.50
2018-03-14T03:50:21.563Z,3.40
2018-03-14T03:52:49.076Z,3.40
2018-03-14T03:55:16.567Z,3.50
2018-03-14T03:57:44.030Z,3.40
2018-03-14T04:00:12.314Z,3.40
2018-03-14T04:02:40.572Z,3.40
2018-03-14T04:05:08.059Z,3.40
2018-03-14T04:07:36.292Z,3.50
2018-03-14T04:10:03.779Z,3.40
2018-03-14T04:12:31.256Z,3.40
2018-03-14T04:14:58.756Z,3.40
2018-03-14T04:17:26.240Z,3.50
2018-03-14T04:19:53.724Z,3.50
2018-03-14T04:22:21.211Z,3.40
2018-03-14T04:24:48.691Z,3.50
2018-03-14T04:27:16.155Z,3.50
2018-03-14T04:29:43.640Z,3.50
2018-03-14T04:32:11.130Z,3.50
2018-03-14T04:34:38.619Z,3.50
2018-03-14T04:37:06.143Z,3.50
2018-03-14T04:39:33.649Z,3.60
2018-03-14T04:42:01.113Z,3.50
2018-03-14T04:44:28.603Z,3.50
2018-03-14T04:46:56.102Z,3.50
2018-03-14T04:49:23.593Z,3.50
2018-03-14T04:51:51.115Z,3.60
2018-03-14T04:54:18.625Z,3.70
2018-03-14T04:56:46.892Z,3.60
2018-03-14T04:59:15.128Z,3.60
2018-03-14T05:01:42.632Z,3.60
2018-03-14T05:04:10.896Z,3.60
2018-03-14T05:06:39.164Z,3.50
2018-03-14T05:09:06.673Z,3.60
2018-03-14T05:11:34.159Z,3.60
2018-03-14T05:14:01.651Z,3.60
2018-03-14T05:16:29.199Z,3.50
2018-03-14T05:18:56.708Z,3.50
2018-03-14T05:21:24.236Z,3.40
2018-03-14T05:23:52.542Z,4.40
2018-03-14T05:26:20.064Z,3.50
2018-03-14T05:28:47.561Z,3.50
2018-03-14T05:31:15.052Z,3.50
2018-03-14T05:33:42.571Z,3.50
2018-03-14T05:36:10.070Z,3.50
2018-03-14T05:38:37.548Z,3.60
2018-03-14T05:41:05.829Z,3.50
2018-03-14T05:43:34.089Z,3.50
2018-03-14T05:46:01.976Z,3.40
2018-03-14T05:48:29.472Z,3.40
2018-03-14T05:50:57.936Z,3.40
2018-03-14T05:53:25.448Z,3.30
2018-03-14T05:55:52.940Z,3.30
2018-03-14T05:58:20.469Z,3.20
2018-03-14T06:00:47.948Z,3.10
2018-03-14T06:03:15.432Z,3.10
2018-03-14T06:05:43.333Z,3.10
2018-03-14T06:08:10.823Z,3.00
2018-03-14T06:10:39.087Z,3.00
2018-03-14T06:13:06.592Z,3.00
2018-03-14T06:15:34.066Z,3.20
2018-03-14T06:18:01.607Z,3.30
2018-03-14T06:20:29.118Z,3.40
2018-03-14T06:22:57.402Z,3.40
2018-03-14T06:25:25.875Z,3.40
2018-03-14T06:27:53.393Z,3.40
2018-03-14T06:30:20.900Z,3.40
2018-03-14T06:32:49.251Z,3.50
2018-03-14T06:35:16.760Z,3.40
2018-03-14T06:37:44.270Z,3.50
2018-03-14T06:40:11.798Z,3.50
2018-03-14T06:42:39.300Z,3.50
2018-03-14T06:45:06.804Z,3.50
2018-03-14T06:47:34.326Z,3.50
2018-03-14T06:50:03.560Z,3.50
2018-03-14T06:52:31.073Z,3.50
2018-03-14T06:55:00.152Z,3.50
2018-03-14T06:57:27.660Z,3.40
2018-03-14T07:00:06.936Z,2.60
2018-03-14T07:02:46.363Z,3.40
2018-03-14T07:05:25.658Z,3.50
2018-03-14T07:07:53.170Z,3.70
2018-03-14T07:10:20.727Z,3.70
2018-03-14T07:12:48.240Z,3.70
2018-03-14T07:15:15.756Z,3.90
2018-03-14T07:17:43.265Z,3.90
2018-03-14T07:20:10.755Z,3.90
2018-03-14T07:22:38.272Z,3.90
2018-03-14T07:25:05.796Z,3.90
2018-03-14T07:27:33.332Z,3.80
2018-03-14T07:30:00.889Z,3.90
2018-03-14T07:32:28.442Z,3.90
2018-03-14T07:34:56.705Z,4.10
2018-03-14T07:37:24.479Z,4.00
2018-03-14T07:39:52.238Z,4.10
2018-03-14T07:42:20.132Z,4.20
2018-03-14T07:44:47.622Z,4.10
2018-03-14T07:47:15.884Z,4.20
2018-03-14T07:49:44.174Z,4.40
2018-03-14T07:52:12.445Z,4.50
2018-03-14T07:54:40.719Z,4.70
2018-03-14T07:57:09.003Z,4.70
2018-03-14T07:59:36.531Z,4.70
2018-03-14T08:02:04.019Z,4.90
2018-03-14T08:04:31.515Z,4.90
2018-03-14T08:06:59.021Z,5.00
2018-03-14T08:09:27.279Z,5.40
2018-03-14T08:11:54.804Z,5.40
2018-03-14T08:14:22.283Z,5.60
2018-03-14T08:16:49.763Z,5.90
2018-03-14T08:19:17.311Z,6.20
2018-03-14T08:21:44.814Z,6.60
2018-03-14T08:24:12.322Z,7.00
2018-03-14T08:26:39.794Z,7.10
2018-03-14T08:29:07.271Z,7.10
2018-03-14T08:31:34.791Z,7.10
2018-03-14T08:34:02.312Z,7.20
2018-03-14T08:36:29.832Z,7.30
2018-03-14T08:38:58.099Z,7.50
2018-03-14T08:41:25.580Z,7.50
2018-03-14T08:43:53.069Z,7.50
2018-03-14T08:46:20.567Z,7.60
2018-03-14T08:48:48.073Z,7.80
2018-03-14T08:51:15.559Z,7.70
2018-03-14T08:53:43.063Z,7.60
2018-03-14T08:56:11.366Z,7.70
2018-03-14T08:58:38.834Z,7.70
2018-03-14T09:01:06.340Z,7.90
2018-03-14T09:03:33.817Z,7.90
2018-03-14T09:06:01.304Z,7.80
2018-03-14T09:08:28.815Z,7.90
2018-03-14T09:10:56.282Z,8.10
2018-03-14T09:13:24.569Z,8.50
2018-03-14T09:15:52.065Z,8.40
2018-03-14T09:18:19.536Z,8.50
2018-03-14T09:20:47.033Z,8.40
2018-03-14T09:23:15.263Z,8.40
2018-03-14T09:25:42.752Z,8.40
2018-03-14T09:28:11.017Z,8.90
2018-03-14T09:30:38.491Z,8.90
2018-03-14T09:33:06.724Z,9.20
2018-03-14T09:35:34.192Z,9.20
2018-03-14T09:38:01.685Z,9.10
2018-03-14T09:40:29.946Z,8.60
2018-03-14T09:42:57.411Z,8.70
2018-03-14T09:45:25.680Z,8.70
2018-03-14T09:47:53.170Z,8.70
2018-03-14T09:50:20.730Z,8.80
2018-03-14T09:52:48.235Z,8.80
2018-03-14T09:55:15.714Z,8.80
2018-03-14T09:57:43.232Z,8.90
2018-03-14T10:00:10.730Z,9.20
2018-03-14T10:02:38.215Z,9.10
2018-03-14T10:05:05.689Z,9.10
2018-03-14T10:07:33.172Z,9.00
2018-03-14T10:10:00.660Z,8.90
2018-03-14T10:12:28.154Z,8.50
2018-03-14T10:14:55.652Z,8.60
2018-03-14T10:17:23.138Z,8.70
2018-03-14T10:19:57.585Z,8.00
2018-03-14T10:22:25.164Z,8.00
2018-03-14T10:24:53.387Z,8.20
2018-03-14T10:27:21.643Z,8.60
2018-03-14T10:29:49.111Z,8.60
2018-03-14T10:32:16.598Z,9.20
2018-03-14T10:34:44.104Z,9.30
2018-03-14T10:37:11.578Z,9.50
2018-03-14T10:39:39.081Z,9.80
2018-03-14T10:42:06.574Z,9.60
2018-03-14T10:44:34.078Z,9.60
2018-03-14T10:47:02.326Z,9.40
2018-03-14T10:49:29.811Z,9.40
2018-03-14T10:51:58.065Z,9.20
2018-03-14T10:54:25.539Z,9.10
2018-03-14T10:56:53.788Z,9.50
2018-03-14T10:59:21.710Z,9.40
2018-03-14T11:01:49.175Z,9.50
2018-03-14T11:04:16.694Z,9.70
2018-03-14T11:06:44.187Z,9.60
2018-03-14T11:09:11.687Z,9.50
2018-03-14T11:11:39.628Z,9.50
2018-03-14T11:14:08.242Z,9.50
2018-03-14T11:16:35.780Z,9.30
2018-03-14T11:19:06.061Z,9.40
2018-03-14T11:21:33.576Z,9.50
2018-03-14T11:24:01.070Z,9.60
2018-03-14T11:26:28.566Z,9.80
2018-03-14T11:28:56.070Z,9.50
2018-03-14T11:31:24.340Z,9.80
2018-03-14T11:33:51.846Z,9.80
2018-03-14T11:36:19.331Z,9.70
2018-03-14T11:38:46.817Z,9.50
2018-03-14T11:41:14.304Z,9.70
2018-03-14T11:43:41.830Z,9.40
2018-03-14T11:46:09.337Z,9.10
2018-03-14T11:48:36.878Z,9.10
2018-03-14T11:51:04.312Z,8.90
2018-03-14T11:53:32.580Z,9.50
2018-03-14T11:56:00.058Z,9.50
2018-03-14T11:58:28.324Z,10.50
2018-03-14T12:00:56.591Z,11.10
2018-03-14T12:03:24.067Z,11.10
2018-03-14T12:05:52.326Z,11.20
2018-03-14T12:08:19.842Z,11.10
2018-03-14T12:10:48.106Z,11.60
2018-03-14T12:13:15.594Z,11.50
2018-03-14T12:15:43.103Z,11.90
2018-03-14T12:18:10.629Z,12.00
2018-03-14T12:20:38.112Z,12.20
2018-03-14T12:23:05.635Z,12.10
2018-03-14T12:25:33.141Z,12.10
2018-03-14T12:28:00.628Z,12.20
2018-03-14T12:30:28.112Z,12.60
2018-03-14T12:32:55.606Z,12.90
2018-03-14T12:35:23.135Z,12.90
2018-03-14T12:37:50.627Z,13.40
2018-03-14T12:40:18.143Z,13.60
2018-03-14T12:42:45.639Z,13.60
2018-03-14T12:45:13.127Z,13.60
2018-03-14T12:47:40.606Z,13.80
2018-03-14T12:50:08.098Z,14.00
2018-03-14T12:52:36.343Z,13.60
2018-03-14T12:55:03.851Z,13.50
2018-03-14T12:57:31.336Z,13.40
2018-03-14T12:59:58.823Z,13.30
2018-03-14T13:02:26.567Z,13.20
2018-03-14T13:04:54.033Z,13.50
2018-03-14T13:07:21.540Z,13.50
2018-03-14T13:09:49.026Z,13.20
2018-03-14T13:12:16.531Z,12.30
2018-03-14T13:14:44.065Z,11.70
2018-03-14T13:17:11.541Z,11.30
2018-03-14T13:19:39.040Z,11.20
2018-03-14T13:22:06.524Z,11.00
2018-03-14T13:24:34.292Z,10.70
2018-03-14T13:27:01.772Z,10.60
2018-03-14T13:29:29.250Z,10.60
2018-03-14T13:31:57.511Z,10.30
2018-03-14T13:34:24.996Z,10.30
2018-03-14T13:36:52.479Z,11.20
2018-03-14T13:39:19.957Z,12.60
2018-03-14T13:41:47.458Z,13.40
2018-03-14T13:44:15.721Z,14.80
2018-03-14T13:46:43.249Z,14.80
2018-03-14T13:49:10.740Z,15.70
2018-03-14T13:51:38.998Z,17.10
2018-03-14T13:54:06.663Z,17.00
2018-03-14T13:56:34.170Z,16.70
2018-03-14T13:59:01.723Z,16.60
2018-03-14T14:01:29.210Z,16.60
2018-03-14T14:03:56.686Z,17.50
2018-03-14T14:06:24.173Z,17.90
2018-03-14T14:08:52.431Z,16.80
2018-03-14T14:11:19.943Z,16.80
2018-03-14T14:13:47.465Z,17.20
2018-03-14T14:16:14.952Z,17.80
2018-03-14T14:18:42.421Z,16.50
2018-03-14T14:21:09.939Z,14.40
2018-03-14T14:23:38.199Z,12.90
2018-03-14T14:26:05.697Z,12.80
2018-03-14T14:28:33.168Z,12.80
2018-03-14T14:31:00.653Z,13.90
2018-03-14T14:33:28.699Z,15.90
2018-03-14T14:35:56.163Z,17.60
2018-03-14T14:38:23.660Z,16.20
2018-03-14T14:40:52.550Z,13.40
2018-03-14T14:43:20.852Z,12.50
2018-03-14T14:45:49.142Z,12.50
2018-03-14T14:48:16.601Z,11.80
2018-03-14T14:50:44.120Z,11.40
2018-03-14T14:53:11.594Z,11.10
2018-03-14T14:55:39.090Z,10.80
2018-03-14T14:58:06.657Z,10.50
2018-03-14T15:00:34.160Z,10.40
2018-03-14T15:03:01.682Z,10.30
2018-03-14T15:05:29.170Z,10.30
2018-03-14T15:07:57.425Z,10.10
2018-03-14T15:10:24.931Z,10.00
2018-03-14T15:12:52.450Z,9.80
2018-03-14T15:15:19.967Z,9.80
2018-03-14T15:17:47.427Z,9.80
2018-03-14T15:20:14.927Z,9.70
2018-03-14T15:22:42.432Z,9.80
2018-03-14T15:25:10.762Z,9.90
2018-03-14T15:27:38.271Z,9.80
2018-03-14T15:30:05.780Z,9.80
2018-03-14T15:32:33.251Z,9.80
2018-03-14T15:35:01.534Z,9.60
2018-03-14T15:37:29.786Z,9.60
2018-03-14T15:39:57.310Z,9.60
2018-03-14T15:42:24.822Z,9.60
2018-03-14T15:44:52.312Z,9.60
2018-03-14T15:47:19.821Z,9.60
2018-03-14T15:49:48.105Z,9.70
2018-03-14T15:52:16.385Z,9.50
2018-03-14T15:54:43.896Z,9.50
2018-03-14T15:57:11.392Z,9.50
2018-03-14T15:59:38.898Z,9.60
2018-03-14T16:02:06.379Z,9.90
2018-03-14T16:04:33.884Z,9.80
2018-03-14T16:07:01.378Z,9.70
2018-03-14T16:09:28.862Z,9.80
2018-03-14T16:11:56.362Z,10.20
2018-03-14T16:14:23.852Z,10.20
2018-03-14T16:16:51.384Z,10.50
2018-03-14T16:19:18.865Z,10.40
2018-03-14T16:21:46.391Z,10.50
2018-03-14T16:24:13.928Z,10.10
2018-03-14T16:26:42.207Z,9.90
2018-03-14T16:29:10.464Z,9.50
2018-03-14T16:31:37.951Z,9.60
2018-03-14T16:34:06.218Z,9.40
2018-03-14T16:36:34.519Z,9.30
2018-03-14T16:39:02.777Z,9.10
2018-03-14T16:41:34.267Z,9.10
2018-03-14T16:44:02.130Z,8.90
2018-03-14T16:46:29.616Z,8.90
2018-03-14T16:48:57.653Z,8.80
2018-03-14T16:51:28.574Z,8.70
2018-03-14T16:53:56.118Z,8.70
2018-03-14T16:56:24.395Z,8.50
2018-03-14T16:58:51.969Z,8.50
2018-03-14T17:01:19.485Z,8.50
2018-03-14T17:03:46.946Z,8.50
2018-03-14T17:06:14.436Z,8.40
2018-03-14T17:08:41.927Z,8.30
2018-03-14T17:11:09.425Z,8.30
2018-03-14T17:13:36.932Z,8.20
2018-03-14T17:16:04.416Z,8.00
2018-03-14T17:18:31.922Z,7.90
2018-03-14T17:21:00.283Z,7.70
2018-03-14T17:23:29.056Z,7.50
2018-03-14T17:25:56.553Z,7.50
2018-03-14T17:28:24.034Z,7.40
2018-03-14T17:30:51.517Z,7.40
2018-03-14T17:33:19.040Z,7.30
2018-03-14T17:35:46.530Z,7.20
2018-03-14T17:38:14.042Z,7.20
2018-03-14T17:40:41.558Z,7.10
2018-03-14T17:43:09.030Z,7.00
2018-03-14T17:45:36.532Z,7.10
2018-03-14T17:48:04.019Z,7.00
2018-03-14T17:50:31.558Z,6.80
2018-03-14T17:52:59.108Z,6.80
2018-03-14T17:55:26.615Z,6.70
2018-03-14T17:57:54.108Z,6.60
2018-03-14T18:00:21.591Z,6.50
2018-03-14T18:02:54.362Z,6.50
2018-03-14T18:05:21.876Z,6.40
2018-03-14T18:07:49.399Z,6.30
2018-03-14T18:10:16.931Z,6.30
2018-03-14T18:12:50.546Z,6.20
2018-03-14T18:15:18.077Z,6.20
2018-03-14T18:17:45.572Z,6.20
2018-03-14T18:20:13.082Z,6.20
2018-03-14T18:22:40.600Z,6.10
2018-03-14T18:25:08.107Z,6.10
2018-03-14T18:27:35.631Z,6.00
2018-03-14T18:30:03.144Z,6.00
2018-03-14T18:32:30.679Z,5.90
2018-03-14T18:34:58.215Z,6.00
2018-03-14T18:37:25.743Z,5.90
2018-03-14T18:40:00.671Z,5.90
2018-03-14T18:42:28.170Z,5.80
2018-03-14T18:44:55.676Z,5.80
2018-03-14T18:47:23.227Z,5.70
2018-03-14T18:49:50.788Z,5.50
2018-03-14T18:52:18.338Z,5.60
2018-03-14T18:54:45.822Z,5.50
2018-03-14T18:57:13.348Z,5.60
2018-03-14T18:59:40.885Z,5.40
2018-03-14T19:02:08.482Z,5.40
2018-03-14T19:04:36.952Z,5.40
2018-03-14T19:07:04.473Z,5.30
2018-03-14T19:09:31.964Z,5.30
2018-03-14T19:11:59.493Z,5.30
2018-03-14T19:14:26.988Z,5.20
2018-03-14T19:16:54.482Z,5.00
2018-03-14T19:19:21.992Z,5.00
2018-03-14T19:21:49.758Z,5.00
2018-03-14T19:24:17.310Z,5.00
2018-03-14T19:26:44.865Z,4.90
2018-03-14T19:29:12.407Z,4.90
2018-03-14T19:31:40.691Z,4.90
2018-03-14T19:34:08.246Z,4.90
2018-03-14T19:36:36.506Z,4.80
2018-03-14T19:39:04.112Z,4.80
2018-03-14T19:41:31.551Z,4.80
2018-03-14T19:43:59.825Z,4.70
2018-03-14T19:46:28.121Z,4.60
2018-03-14T19:48:55.730Z,4.70
2018-03-14T19:51:23.220Z,4.70
2018-03-14T19:53:51.520Z,4.60
2018-03-14T19:56:19.051Z,4.60
2018-03-14T19:58:47.319Z,4.60
2018-03-14T20:01:15.636Z,4.60
2018-03-14T20:03:43.151Z,4.60
2018-03-14T20:06:11.419Z,5.40
2018-03-14T20:08:38.986Z,4.60
2018-03-14T20:11:07.273Z,4.60
2018-03-14T20:13:35.554Z,4.60
2018-03-14T20:16:03.063Z,4.50
2018-03-14T20:18:30.640Z,4.50
2018-03-14T20:20:58.182Z,4.50
2018-03-14T20:23:25.677Z,4.50
2018-03-14T20:25:53.958Z,4.40
2018-03-14T20:28:21.461Z,4.40
2018-03-14T20:30:48.967Z,4.40
2018-03-14T20:33:16.489Z,4.30
2018-03-14T20:35:43.983Z,4.20
2018-03-14T20:38:11.522Z,4.40
2018-03-14T20:40:39.034Z,4.40
2018-03-14T20:43:06.575Z,4.50
2018-03-14T20:45:34.094Z,4.30
2018-03-14T20:48:01.620Z,4.40
2018-03-14T20:50:29.194Z,4.30
2018-03-14T20:52:56.699Z,4.30
2018-03-14T20:55:24.253Z,4.40
2018-03-14T20:57:52.537Z,4.30
2018-03-14T21:00:20.866Z,4.30
2018-03-14T21:02:48.473Z,4.30
2018-03-14T21:05:16.009Z,4.40
2018-03-14T21:07:43.535Z,4.30
2018-03-14T21:10:11.047Z,4.40
2018-03-14T21:12:39.325Z,4.30
2018-03-14T21:15:07.634Z,4.30
2018-03-14T21:17:35.131Z,4.30
2018-03-14T21:20:02.724Z,4.30
2018-03-14T21:22:30.995Z,4.30
2018-03-14T21:24:59.289Z,4.30
2018-03-14T21:27:26.854Z,4.30
2018-03-14T21:29:54.605Z,4.30
2018-03-14T21:32:22.120Z,4.30
2018-03-14T21:34:49.652Z,4.30
2018-03-14T21:37:17.148Z,4.30
2018-03-14T21:39:45.464Z,4.20
2018-03-14T21:42:12.980Z,4.20
2018-03-14T21:44:40.503Z,4.10
2018-03-14T21:47:08.015Z,4.10
2018-03-14T21:49:36.397Z,4.00
2018-03-14T21:52:04.740Z,3.90
2018-03-14T21:54:32.244Z,4.00
2018-03-14T21:57:05.585Z,3.90
2018-03-14T21:59:33.079Z,3.90
2018-03-14T22:02:01.369Z,3.80
2018-03-14T22:04:28.944Z,3.80
2018-03-14T22:06:56.513Z,3.80
2018-03-14T22:09:24.019Z,3.80
2018-03-14T22:11:51.500Z,3.80
2018-03-14T22:14:19.005Z,3.80
2018-03-14T22:16:46.547Z,3.70
2018-03-14T22:19:14.076Z,3.70
2018-03-14T22:21:42.363Z,3.60
2018-03-14T22:24:10.308Z,3.60
2018-03-14T22:26:38.784Z,3.40
2018-03-14T22:29:06.295Z,3.50
2018-03-14T22:31:34.080Z,3.50
2018-03-14T22:34:01.660Z,3.20
2018-03-14T22:36:29.147Z,3.30
2018-03-14T22:38:56.682Z,3.30
2018-03-14T22:41:24.201Z,3.20
2018-03-14T22:43:51.717Z,3.20
2018-03-14T22:46:19.239Z,3.20
2018-03-14T22:48:46.918Z,3.20
2018-03-14T22:51:14.408Z,3.20
2018-03-14T22:53:41.975Z,3.20
2018-03-14T22:56:09.479Z,3.10
2018-03-14T22:58:36.997Z,3.20
2018-03-14T23:01:04.572Z,3.00
2018-03-14T23:03:32.070Z,3.10
2018-03-14T23:05:59.583Z,3.10
2018-03-14T23:08:27.118Z,3.00
2018-03-14T23:10:55.492Z,3.00
2018-03-14T23:13:23.003Z,3.00
2018-03-14T23:15:50.526Z,3.00
2018-03-14T23:18:18.071Z,2.90
2018-03-14T23:20:45.578Z,2.90
2018-03-14T23:23:13.086Z,2.90
2018-03-14T23:25:41.300Z,2.80
2018-03-14T23:28:08.829Z,2.80
2018-03-14T23:30:36.347Z,2.80
2018-03-14T23:33:03.864Z,2.70
2018-03-14T23:35:31.406Z,2.60
2018-03-14T23:37:58.904Z,2.60
2018-03-14T23:40:26.388Z,2.60
2018-03-14T23:42:54.660Z,2.60
2018-03-14T23:45:22.927Z,2.60
2018-03-14T23:47:50.504Z,2.50
2018-03-14T23:50:18.761Z,2.60
2018-03-14T23:52:46.259Z,2.50
2018-03-14T23:55:13.770Z,2.50
2018-03-14T23:57:41.271Z,2.50
