createdAt,value
2023-02-01T05:41:31.717Z,4.41
2023-02-01T05:44:34.439Z,4.41
2023-02-01T05:47:37.178Z,4.02
2023-02-01T05:50:40.780Z,3.95
2023-02-01T05:53:43.825Z,4.09
2023-02-01T05:56:47.751Z,4.15
2023-02-01T05:59:50.858Z,4.09
2023-02-01T06:02:53.941Z,4.06
2023-02-01T06:05:56.763Z,4.10
2023-02-01T06:08:59.721Z,3.97
2023-02-01T06:12:02.938Z,3.82
2023-02-01T06:15:06.720Z,3.93
2023-02-01T06:18:09.521Z,3.90
2023-02-01T06:21:12.182Z,3.73
2023-02-01T06:24:15.399Z,3.87
2023-02-01T06:27:18.563Z,3.92
2023-02-01T06:30:21.544Z,4.12
2023-02-01T06:33:25.190Z,4.05
2023-02-01T06:36:28.091Z,4.11
2023-02-01T06:39:30.879Z,4.27
2023-02-01T06:42:33.594Z,4.15
2023-02-01T06:45:36.247Z,4.12
2023-02-01T06:48:38.814Z,4.21
2023-02-01T06:51:41.412Z,4.02
2023-02-01T06:54:45.666Z,4.15
2023-02-01T06:57:51.307Z,4.12
2023-02-01T07:00:55.528Z,4.23
2023-02-01T07:03:58.211Z,4.32
2023-02-01T07:07:01.336Z,4.35
2023-02-01T07:10:04.048Z,4.17
2023-02-01T07:13:06.612Z,4.47
2023-02-01T07:16:13.950Z,4.56
2023-02-01T07:19:17.004Z,4.43
2023-02-01T07:22:20.107Z,4.58
2023-02-01T07:25:22.938Z,4.52
2023-02-01T07:28:26.190Z,4.81
2023-02-01T07:31:30.251Z,4.92
2023-02-01T07:34:34.228Z,4.95
2023-02-01T07:37:37.109Z,5.03
2023-02-01T07:40:40.171Z,5.03
2023-02-01T07:43:42.766Z,5.19
2023-02-01T07:46:45.518Z,5.24
2023-02-01T07:49:48.261Z,5.23
2023-02-01T07:52:51.243Z,5.14
2023-02-01T07:55:54.864Z,5.22
2023-02-01T07:58:57.452Z,5.35
2023-02-01T08:02:00.143Z,5.53
2023-02-01T08:05:02.758Z,5.57
2023-02-01T08:08:05.711Z,5.72
2023-02-01T08:11:08.243Z,5.88
2023-02-01T08:14:11.167Z,6.06
2023-02-01T08:17:14.390Z,6.10
2023-02-01T08:20:17.747Z,6.06
2023-02-01T08:23:21.211Z,6.13
2023-02-01T08:26:25.316Z,6.16
2023-02-01T08:29:28.029Z,6.19
2023-02-01T08:32:30.600Z,5.97
2023-02-01T08:35:42.793Z,6.05
2023-02-01T08:38:46.658Z,6.05
2023-02-01T08:42:09.159Z,6.08
2023-02-01T08:45:11.820Z,6.26
2023-02-01T08:48:33.154Z,6.28
2023-02-01T08:51:38.199Z,6.30
2023-02-01T08:54:42.190Z,6.25
2023-02-01T08:57:44.818Z,6.26
2023-02-01T09:00:49.150Z,6.40
2023-02-01T09:03:51.698Z,6.23
2023-02-01T09:06:56.656Z,6.33
2023-02-01T09:10:02.416Z,6.40
2023-02-01T09:13:05.307Z,6.30
2023-02-01T09:16:08.006Z,6.44
2023-02-01T09:19:27.246Z,6.48
2023-02-01T09:22:29.997Z,6.44
2023-02-01T09:25:32.559Z,6.59
2023-02-01T09:28:35.063Z,6.80
2023-02-01T09:31:39.964Z,6.86
2023-02-01T09:34:42.711Z,6.97
2023-02-01T09:37:45.359Z,6.97
2023-02-01T09:40:48.051Z,7.35
2023-02-01T09:44:19.810Z,7.25
2023-02-01T09:47:23.708Z,7.33
2023-02-01T09:50:38.478Z,7.34
2023-02-01T09:53:43.403Z,7.51
2023-02-01T09:57:23.730Z,7.45
2023-02-01T10:00:36.472Z,7.35
2023-02-01T10:03:40.680Z,7.21
2023-02-01T10:06:56.292Z,7.10
2023-02-01T10:10:06.374Z,7.04
2023-02-01T10:13:27.823Z,7.02
2023-02-01T10:16:38.416Z,6.98
2023-02-01T10:20:29.214Z,6.93
2023-02-01T10:24:16.830Z,6.82
2023-02-01T10:27:44.004Z,6.84
2023-02-01T10:30:47.841Z,6.78
2023-02-01T10:34:07.522Z,6.81
2023-02-01T10:37:22.654Z,7.06
2023-02-01T10:40:27.029Z,7.07
2023-02-01T10:43:29.822Z,7.07
2023-02-01T10:46:33.127Z,7.16
2023-02-01T10:49:58.543Z,7.37
2023-02-01T10:53:23.201Z,7.10
2023-02-01T10:56:27.187Z,7.33
2023-02-01T10:59:30.494Z,7.14
2023-02-01T11:02:34.472Z,7.24
2023-02-01T11:05:46.806Z,7.43
2023-02-01T11:08:51.253Z,7.47
2023-02-01T11:11:58.327Z,7.31
2023-02-01T11:15:13.661Z,7.47
2023-02-01T11:18:18.625Z,7.26
2023-02-01T11:21:21.220Z,7.23
2023-02-01T11:24:32.861Z,7.20
2023-02-01T11:27:40.290Z,7.23
2023-02-01T11:30:46.957Z,7.36
2023-02-01T11:33:55.339Z,7.09
2023-02-01T11:37:02.535Z,7.30
2023-02-01T11:40:17.510Z,7.25
2023-02-01T11:43:28.407Z,7.28
2023-02-01T11:46:35.347Z,7.31
2023-02-01T11:49:40.372Z,7.25
2023-02-01T11:53:09.093Z,7.36
2023-02-01T11:56:21.539Z,7.19
2023-02-01T11:59:56.308Z,7.23
2023-02-01T12:03:06.745Z,7.11
2023-02-01T12:06:58.293Z,6.99
2023-02-01T12:10:40.476Z,7.02
2023-02-01T12:13:53.570Z,6.99
2023-02-01T12:17:20.509Z,6.58
2023-02-01T12:20:27.902Z,6.53
2023-02-01T12:23:50.538Z,6.53
2023-02-01T12:27:17.884Z,6.75
2023-02-01T12:30:27.130Z,6.68
2023-02-01T12:33:48.527Z,6.46
2023-02-01T12:36:53.891Z,6.57
2023-02-01T12:40:04.209Z,6.49
2023-02-01T12:43:22.680Z,6.39
2023-02-01T12:46:30.548Z,6.32
2023-02-01T12:49:45.771Z,6.04
2023-02-01T12:52:52.711Z,5.73
2023-02-01T12:56:00.470Z,5.35
2023-02-01T12:59:05.710Z,5.25
2023-02-01T13:02:28.383Z,4.91
2023-02-01T13:05:46.495Z,4.58
2023-02-01T13:09:04.725Z,4.38
2023-02-01T13:12:41.588Z,4.27
2023-02-01T13:15:47.752Z,4.32
2023-02-01T13:18:51.019Z,4.34
2023-02-01T13:22:00.623Z,4.28
2023-02-01T13:25:06.024Z,4.45
2023-02-01T13:28:13.207Z,4.78
2023-02-01T13:31:40.709Z,4.96
2023-02-01T13:35:13.167Z,5.01
2023-02-01T13:38:32.381Z,5.02
2023-02-01T13:41:57.955Z,5.13
2023-02-01T13:45:14.629Z,4.88
2023-02-01T13:48:39.718Z,4.77
2023-02-01T13:51:43.849Z,4.55
2023-02-01T13:54:46.397Z,4.69
2023-02-01T13:57:50.514Z,4.84
2023-02-01T14:00:53.211Z,4.87
2023-02-01T14:04:03.499Z,4.92
2023-02-01T14:07:20.168Z,4.73
2023-02-01T14:10:58.009Z,4.75
2023-02-01T14:14:28.059Z,4.58
2023-02-01T14:17:31.577Z,4.73
2023-02-01T14:20:46.510Z,4.63
2023-02-01T14:24:02.343Z,4.51
2023-02-01T14:27:14.470Z,4.55
2023-02-01T14:30:18.146Z,4.73
2023-02-01T14:33:25.325Z,4.75
2023-02-01T14:36:27.941Z,4.92
2023-02-01T14:39:34.546Z,4.86
2023-02-01T14:42:43.273Z,4.78
2023-02-01T14:45:51.266Z,4.83
2023-02-01T14:48:53.960Z,4.73
2023-02-01T14:51:57.294Z,4.67
2023-02-01T14:55:03.302Z,4.56
2023-02-01T14:58:17.848Z,4.60
2023-02-01T15:01:31.647Z,4.61
2023-02-01T15:04:43.210Z,4.66
2023-02-01T15:07:45.754Z,4.63
2023-02-01T15:10:49.452Z,4.79
2023-02-01T15:13:55.040Z,4.78
2023-02-01T15:16:58.495Z,4.77
2023-02-01T15:20:17.104Z,4.65
2023-02-01T15:23:21.556Z,4.63
2023-02-01T15:26:31.892Z,4.58
2023-02-01T15:29:35.184Z,4.52
2023-02-01T15:32:40.295Z,4.50
2023-02-01T15:35:47.775Z,4.70
2023-02-01T15:38:50.519Z,4.77
2023-02-01T15:42:02.001Z,4.95
2023-02-01T15:45:04.860Z,4.76
2023-02-01T15:48:12.855Z,4.67
2023-02-01T15:51:20.661Z,4.60
2023-02-01T15:54:50.211Z,4.58
2023-02-01T15:57:52.866Z,4.58
2023-02-01T16:00:58.537Z,4.58
2023-02-01T16:04:24.243Z,4.61
2023-02-01T16:07:28.700Z,4.76
2023-02-01T16:10:31.462Z,4.59
2023-02-01T16:13:34.005Z,4.57
2023-02-01T16:16:37.245Z,4.58
2023-02-01T16:19:39.784Z,4.63
