createdAt,value
2023-02-14T00:01:26.679Z,102234.90
2023-02-14T00:03:54.650Z,102232.48
2023-02-14T00:06:22.423Z,102232.86
2023-02-14T00:08:52.287Z,102236.52
2023-02-14T00:11:20.754Z,102235.39
2023-02-14T00:14:07.299Z,102239.25
2023-02-14T00:16:35.063Z,102235.39
2023-02-14T00:19:05.828Z,102236.76
2023-02-14T00:21:36.112Z,102227.92
2023-02-14T00:24:06.198Z,102226.09
2023-02-14T00:26:34.391Z,102228.55
2023-02-14T00:29:02.151Z,102225.75
2023-02-14T00:31:30.036Z,102224.42
2023-02-14T00:33:57.923Z,102223.63
2023-02-14T00:36:25.843Z,102224.35
2023-02-14T00:38:53.517Z,102227.15
2023-02-14T00:41:21.619Z,102230.53
2023-02-14T00:43:53.430Z,102237.73
2023-02-14T00:46:22.436Z,102232.88
2023-02-14T00:48:50.923Z,102237.30
2023-02-14T00:51:19.481Z,102238.23
2023-02-14T00:53:48.846Z,102236.63
2023-02-14T00:56:18.209Z,102235.94
2023-02-14T00:58:46.276Z,102238.79
2023-02-14T01:01:15.397Z,102233.64
2023-02-14T01:03:43.107Z,102231.90
2023-02-14T01:06:10.918Z,102234.91
2023-02-14T01:08:38.907Z,102232.76
2023-02-14T01:11:10.976Z,102232.11
2023-02-14T01:13:39.339Z,102231.91
2023-02-14T01:16:09.892Z,102225.41
2023-02-14T01:18:38.019Z,102223.04
2023-02-14T01:21:20.267Z,102224.14
2023-02-14T01:23:52.692Z,102221.41
2023-02-14T01:26:21.618Z,102218.15
2023-02-14T01:28:49.637Z,102216.74
2023-02-14T01:31:23.657Z,102221.33
2023-02-14T01:33:52.028Z,102213.41
2023-02-14T01:36:23.867Z,102213.21
2023-02-14T01:38:52.651Z,102216.06
2023-02-14T01:41:20.917Z,102218.27
2023-02-14T01:43:51.467Z,102221.11
2023-02-14T01:46:19.538Z,102220.09
2023-02-14T01:48:47.480Z,102216.77
2023-02-14T01:51:16.335Z,102219.20
2023-02-14T01:53:44.046Z,102215.29
2023-02-14T01:56:22.277Z,102209.68
2023-02-14T01:58:52.591Z,102209.89
2023-02-14T02:01:20.946Z,102206.49
2023-02-14T02:03:53.937Z,102206.73
2023-02-14T02:06:26.234Z,102206.78
2023-02-14T02:09:02.975Z,102204.10
2023-02-14T02:11:31.125Z,102203.80
2023-02-14T02:13:58.786Z,102205.89
2023-02-14T02:16:38.578Z,102203.17
2023-02-14T02:19:12.991Z,102198.80
2023-02-14T02:22:05.799Z,102196.98
2023-02-14T02:24:45.446Z,102193.76
2023-02-14T02:27:29.339Z,102193.27
2023-02-14T02:30:48.437Z,102196.05
2023-02-14T02:33:54.688Z,102185.80
2023-02-14T02:36:46.496Z,102183.64
2023-02-14T02:39:53.640Z,102183.42
2023-02-14T02:42:32.490Z,102183.92
2023-02-14T02:46:03.121Z,102183.84
2023-02-14T02:48:44.742Z,102174.84
2023-02-14T02:51:39.046Z,102174.02
2023-02-14T02:54:13.214Z,102172.35
2023-02-14T02:56:53.361Z,102173.33
2023-02-14T02:59:30.688Z,102168.92
2023-02-14T03:02:18.653Z,102166.40
2023-02-14T03:04:56.361Z,102166.75
2023-02-14T03:07:37.189Z,102169.21
2023-02-14T03:10:14.184Z,102170.95
2023-02-14T03:13:00.468Z,102168.19
2023-02-14T03:15:32.939Z,102163.05
2023-02-14T03:18:00.737Z,102167.89
2023-02-14T03:20:55.964Z,102163.75
2023-02-14T03:23:29.238Z,102162.31
2023-02-14T03:26:08.934Z,102164.95
2023-02-14T03:28:48.110Z,102171.87
2023-02-14T03:31:30.364Z,102164.38
2023-02-14T03:34:09.436Z,102163.42
2023-02-14T03:36:58.328Z,102168.16
2023-02-14T03:40:00.488Z,102166.61
2023-02-14T03:42:35.534Z,102173.30
2023-02-14T03:45:06.695Z,102171.10
2023-02-14T03:47:36.606Z,102166.34
2023-02-14T03:50:17.722Z,102170.80
2023-02-14T03:52:47.243Z,102174.14
2023-02-14T03:55:17.069Z,102171.83
2023-02-14T03:57:59.721Z,102177.64
2023-02-14T04:00:28.771Z,102182.98
2023-02-14T04:03:01.075Z,102177.45
2023-02-14T04:05:28.857Z,102179.16
2023-02-14T04:07:58.512Z,102182.86
2023-02-14T04:10:26.665Z,102187.16
2023-02-14T04:12:54.568Z,102190.52
2023-02-14T04:15:22.242Z,102192.48
2023-02-14T04:18:08.695Z,102191.56
2023-02-14T04:20:37.360Z,102189.83
2023-02-14T04:23:05.061Z,102192.69
2023-02-14T04:25:32.985Z,102191.59
2023-02-14T04:28:00.753Z,102186.92
2023-02-14T04:30:28.461Z,102184.24
2023-02-14T04:32:56.309Z,102182.20
2023-02-14T04:35:24.082Z,102179.36
2023-02-14T04:37:52.819Z,102180.86
2023-02-14T04:40:20.546Z,102178.88
2023-02-14T04:42:48.486Z,102170.82
2023-02-14T04:45:16.237Z,102176.21
2023-02-14T04:47:44.029Z,102176.09
2023-02-14T04:50:12.299Z,102176.26
2023-02-14T04:52:40.617Z,102168.84
2023-02-14T04:55:09.442Z,102170.46
2023-02-14T04:57:37.351Z,102173.05
2023-02-14T05:00:08.226Z,102175.85
2023-02-14T05:02:37.289Z,102174.80
2023-02-14T05:05:05.311Z,102175.14
2023-02-14T05:07:33.016Z,102173.82
2023-02-14T05:10:00.814Z,102179.48
2023-02-14T05:12:29.039Z,102175.96
2023-02-14T05:14:57.629Z,102175.10
2023-02-14T05:17:25.472Z,102182.05
2023-02-14T05:19:53.341Z,102183.38
2023-02-14T05:22:21.039Z,102183.83
2023-02-14T05:24:48.754Z,102185.35
2023-02-14T05:27:16.444Z,102184.10
2023-02-14T05:29:44.083Z,102185.36
2023-02-14T05:32:11.793Z,102186.61
2023-02-14T05:34:39.546Z,102187.71
2023-02-14T05:37:07.221Z,102187.38
2023-02-14T05:39:34.941Z,102185.20
2023-02-14T05:42:03.224Z,102181.79
2023-02-14T05:44:30.977Z,102176.81
2023-02-14T05:46:58.713Z,102182.60
2023-02-14T05:49:26.393Z,102183.73
2023-02-14T05:51:54.053Z,102183.07
2023-02-14T05:54:21.717Z,102187.55
2023-02-14T05:56:49.572Z,102194.82
2023-02-14T05:59:17.274Z,102195.56
2023-02-14T06:01:44.946Z,102205.08
2023-02-14T06:04:12.642Z,102210.55
2023-02-14T06:06:40.376Z,102213.03
2023-02-14T06:09:08.100Z,102214.98
2023-02-14T06:11:35.995Z,102214.95
2023-02-14T06:14:04.042Z,102211.77
2023-02-14T06:16:32.042Z,102213.55
2023-02-14T06:19:00.361Z,102215.33
2023-02-14T06:21:28.294Z,102213.26
2023-02-14T06:23:56.214Z,102210.67
2023-02-14T06:26:27.900Z,102213.70
2023-02-14T06:28:57.171Z,102216.46
2023-02-14T06:31:25.831Z,102223.48
2023-02-14T06:33:54.301Z,102226.12
2023-02-14T06:36:22.923Z,102224.31
2023-02-14T06:38:50.663Z,102226.66
2023-02-14T06:41:18.616Z,102221.83
2023-02-14T06:43:50.440Z,102221.77
2023-02-14T06:46:19.045Z,102222.33
2023-02-14T06:48:47.308Z,102222.45
2023-02-14T06:51:15.028Z,102224.45
2023-02-14T06:53:42.693Z,102221.22
2023-02-14T07:04:18.873Z,102231.11
2023-02-14T07:08:10.977Z,102234.05
2023-02-14T07:11:26.983Z,102239.66
2023-02-14T07:14:05.261Z,102241.23
2023-02-14T07:16:39.544Z,102244.23
2023-02-14T07:19:12.801Z,102241.05
2023-02-14T07:25:29.983Z,102245.71
2023-02-14T07:29:35.091Z,102249.77
2023-02-14T07:36:36.305Z,102248.36
2023-02-14T07:55:11.855Z,102256.25
2023-02-14T07:58:56.153Z,102251.96
2023-02-14T08:01:53.456Z,102258.48
2023-02-14T08:04:25.512Z,102262.63
2023-02-14T08:07:52.906Z,102258.55
2023-02-14T08:10:39.841Z,102248.77
2023-02-14T08:13:25.922Z,102256.88
2023-02-14T08:16:34.036Z,102257.85
2023-02-14T08:19:24.450Z,102256.24
2023-02-14T08:23:04.916Z,102258.52
2023-02-14T08:26:30.204Z,102261.27
2023-02-14T08:33:38.975Z,102261.59
2023-02-14T08:40:08.840Z,102272.06
2023-02-14T08:46:46.263Z,102269.95
2023-02-14T08:53:47.810Z,102262.74
2023-02-14T08:56:38.491Z,102269.58
2023-02-14T15:16:07.032Z,102132.77
2023-02-14T18:53:45.036Z,102092.50
2023-02-14T19:50:09.242Z,102064.63
2023-02-14T19:52:37.214Z,102064.13
2023-02-14T19:55:05.124Z,102060.41
2023-02-14T19:57:32.842Z,102059.77
2023-02-14T20:00:00.707Z,102056.45
2023-02-14T20:02:28.487Z,102053.25
2023-02-14T20:04:59.297Z,102054.59
2023-02-14T20:07:26.951Z,102058.17
2023-02-14T20:09:54.945Z,102056.48
2023-02-14T20:12:22.613Z,102056.61
2023-02-14T20:14:54.087Z,102054.36
2023-02-14T20:17:21.847Z,102046.64
2023-02-14T20:19:49.626Z,102049.05
2023-02-14T20:22:17.344Z,102049.27
2023-02-14T20:24:45.114Z,102043.78
2023-02-14T20:27:12.817Z,102044.80
2023-02-14T20:29:43.243Z,102049.61
2023-02-14T20:32:13.102Z,102044.30
2023-02-14T20:34:40.802Z,102045.21
2023-02-14T20:37:11.239Z,102040.66
2023-02-14T20:39:39.058Z,102041.58
2023-02-14T20:42:08.547Z,102035.27
2023-02-14T20:44:36.467Z,102029.95
2023-02-14T20:47:05.538Z,102034.29
2023-02-14T20:49:35.635Z,102030.80
2023-02-14T20:52:03.899Z,102026.23
2023-02-14T20:54:31.606Z,102028.39
2023-02-14T20:56:59.448Z,102026.47
2023-02-14T20:59:28.157Z,102022.40
2023-02-14T21:01:57.459Z,102023.46
2023-02-14T21:04:25.592Z,102022.02
2023-02-14T21:06:53.448Z,102021.79
2023-02-14T21:09:21.244Z,102023.15
2023-02-14T21:11:50.246Z,102019.48
2023-02-14T21:14:17.877Z,102021.33
2023-02-14T21:16:45.569Z,102022.71
2023-02-14T21:19:13.294Z,102016.17
2023-02-14T21:21:41.183Z,102013.66
2023-02-14T21:24:14.665Z,102009.56
2023-02-14T21:26:42.847Z,102010.54
2023-02-14T21:29:10.932Z,102006.01
2023-02-14T21:31:39.399Z,102002.48
2023-02-14T21:34:07.179Z,102000.06
2023-02-14T21:36:35.932Z,101999.02
2023-02-14T21:39:05.387Z,102001.71
2023-02-14T21:41:33.891Z,101999.08
2023-02-14T21:44:03.282Z,101991.52
2023-02-14T21:46:33.081Z,101993.33
2023-02-14T21:49:20.680Z,101987.90
2023-02-14T21:51:48.688Z,101983.08
2023-02-14T21:54:17.564Z,101984.61
2023-02-14T21:56:45.972Z,101982.90
2023-02-14T21:59:13.756Z,101984.98
2023-02-14T22:01:42.216Z,101983.67
2023-02-14T22:04:12.314Z,101973.83
2023-02-14T22:06:41.656Z,101969.64
2023-02-14T22:09:11.024Z,101965.64
2023-02-14T22:11:38.862Z,101968.61
2023-02-14T22:14:06.586Z,101969.34
2023-02-14T22:16:36.789Z,101965.67
2023-02-14T22:19:06.166Z,101963.73
2023-02-14T22:21:34.700Z,101958.98
2023-02-14T22:24:02.389Z,101960.70
2023-02-14T22:26:34.592Z,101958.75
2023-02-14T22:29:03.147Z,101954.11
2023-02-14T22:31:38.829Z,101951.96
2023-02-14T22:34:08.246Z,101947.13
2023-02-14T22:36:36.005Z,101945.96
2023-02-14T22:39:04.286Z,101948.20
2023-02-14T22:41:37.492Z,101949.05
2023-02-14T22:44:06.016Z,101945.82
2023-02-14T22:46:36.598Z,101944.82
2023-02-14T22:49:05.877Z,101944.20
2023-02-14T22:51:35.708Z,101937.64
2023-02-14T22:54:12.422Z,101941.02
2023-02-14T22:56:51.511Z,101943.64
2023-02-14T22:59:21.640Z,101943.96
2023-02-14T23:01:50.951Z,101939.36
2023-02-14T23:04:21.596Z,101933.39
2023-02-14T23:06:49.444Z,101928.73
2023-02-14T23:09:17.317Z,101924.23
2023-02-14T23:11:46.399Z,101918.21
2023-02-14T23:14:34.025Z,101914.45
2023-02-14T23:17:14.428Z,101908.48
2023-02-14T23:20:01.212Z,101908.75
2023-02-14T23:22:40.178Z,101907.42
2023-02-14T23:25:10.838Z,101903.70
2023-02-14T23:27:44.526Z,101905.09
2023-02-14T23:30:15.924Z,101906.00
2023-02-14T23:32:44.195Z,101908.16
2023-02-14T23:35:11.918Z,101904.86
2023-02-14T23:37:39.835Z,101906.11
2023-02-14T23:40:08.391Z,101907.17
2023-02-14T23:42:36.300Z,101904.79
2023-02-14T23:45:22.903Z,101901.05
2023-02-14T23:47:50.610Z,101898.61
2023-02-14T23:50:18.571Z,101901.03
2023-02-14T23:52:46.238Z,101902.17
2023-02-14T23:55:13.887Z,101904.39
2023-02-14T23:57:41.695Z,101898.34
