createdAt,value
2022-11-08T00:03:30.007Z,100
2022-11-08T00:08:28.258Z,100
2022-11-08T00:13:26.645Z,100
2022-11-08T00:18:24.726Z,100
2022-11-08T00:23:23.121Z,100
2022-11-08T00:28:21.367Z,100
2022-11-08T00:33:19.740Z,100
2022-11-08T00:38:18.358Z,100
2022-11-08T00:43:16.115Z,100
2022-11-08T00:48:14.388Z,100
2022-11-08T00:53:12.323Z,100
2022-11-08T00:58:10.322Z,100
2022-11-08T01:03:08.267Z,100
2022-11-08T01:08:06.462Z,100
2022-11-08T01:13:04.729Z,100
2022-11-08T01:18:03.082Z,100
2022-11-08T01:23:01.450Z,100
2022-11-08T01:27:59.584Z,100
2022-11-08T01:32:57.838Z,100
2022-11-08T01:37:56.022Z,100
2022-11-08T01:42:54.290Z,100
2022-11-08T01:47:52.316Z,100
2022-11-08T01:52:50.433Z,100
2022-11-08T01:57:48.641Z,100
2022-11-08T02:02:46.818Z,100
2022-11-08T02:07:44.881Z,100
2022-11-08T02:12:42.968Z,100
2022-11-08T02:17:41.124Z,100
2022-11-08T02:22:39.515Z,100
2022-11-08T02:27:38.156Z,100
2022-11-08T02:32:36.132Z,100
2022-11-08T02:37:34.337Z,100
2022-11-08T02:42:32.616Z,100
2022-11-08T02:47:30.787Z,100
2022-11-08T02:52:28.876Z,100
2022-11-08T02:57:26.800Z,100
2022-11-08T03:02:25.107Z,100
2022-11-08T03:07:24.917Z,100
2022-11-08T03:12:21.593Z,100
2022-11-08T03:17:19.558Z,100
2022-11-08T03:22:17.527Z,100
2022-11-08T03:27:15.527Z,100
2022-11-08T03:32:13.670Z,100
2022-11-08T03:37:11.878Z,100
2022-11-08T03:42:10.180Z,100
2022-11-08T03:47:08.488Z,100
2022-11-08T03:52:06.817Z,100
2022-11-08T03:57:05.048Z,100
2022-11-08T04:02:03.299Z,100
2022-11-08T04:07:01.374Z,100
2022-11-08T04:11:59.742Z,100
2022-11-08T04:16:58.134Z,100
2022-11-08T04:21:56.415Z,100
2022-11-08T04:26:54.503Z,100
2022-11-08T04:31:52.660Z,100
2022-11-08T04:36:50.595Z,100
2022-11-08T04:41:48.711Z,100
2022-11-08T04:46:46.847Z,100
2022-11-08T04:51:44.781Z,100
2022-11-08T04:56:42.785Z,100
2022-11-08T05:01:41.003Z,100
2022-11-08T05:06:39.019Z,100
2022-11-08T05:11:37.071Z,100
2022-11-08T05:16:35.153Z,100
2022-11-08T05:21:33.459Z,100
2022-11-08T05:26:31.503Z,100
2022-11-08T05:31:29.773Z,100
2022-11-08T05:36:27.993Z,100
2022-11-08T05:41:26.409Z,100
2022-11-08T05:46:24.719Z,100
2022-11-08T05:51:23.144Z,100
2022-11-08T05:56:21.708Z,100
2022-11-08T06:01:20.083Z,100
2022-11-08T06:06:18.790Z,100
2022-11-08T06:11:17.527Z,100
2022-11-08T06:16:15.645Z,100
2022-11-08T06:21:14.089Z,100
2022-11-08T06:26:12.779Z,99.5
2022-11-08T06:31:11.251Z,98.7
2022-11-08T06:36:09.454Z,98.5
2022-11-08T06:41:07.669Z,98.7
2022-11-08T06:46:05.955Z,99.1
2022-11-08T06:51:06.546Z,97.6
2022-11-08T06:56:04.428Z,96.4
2022-11-08T07:01:03.011Z,94.5
2022-11-08T07:06:01.496Z,93.8
2022-11-08T07:11:00.123Z,93.2
2022-11-08T07:15:58.527Z,92.5
2022-11-08T07:20:57.082Z,90.7
2022-11-08T07:25:55.678Z,89.6
2022-11-08T07:30:54.147Z,86.9
2022-11-08T07:35:53.082Z,84
2022-11-08T07:40:52.483Z,80.6
2022-11-08T07:45:52.603Z,73.4
2022-11-08T07:50:53.811Z,63.2
2022-11-08T07:55:54.585Z,59.2
2022-11-08T08:00:50.347Z,64.6
2022-11-08T08:05:47.070Z,66.3
2022-11-08T08:10:44.601Z,66.4
2022-11-08T08:15:42.044Z,67.1
2022-11-08T08:20:39.721Z,67.5
2022-11-08T08:25:37.830Z,67.3
2022-11-08T08:30:35.962Z,67.4
2022-11-08T08:35:33.971Z,65.8
2022-11-08T08:40:31.993Z,65.4
2022-11-08T08:45:29.788Z,65.4
2022-11-08T08:50:28.119Z,64.5
2022-11-08T08:55:26.383Z,64.2
2022-11-08T09:05:23.175Z,63.2
2022-11-08T09:10:21.388Z,62.9
2022-11-08T09:15:19.564Z,63
2022-11-08T09:20:17.989Z,61.5
2022-11-08T09:25:16.708Z,59.3
2022-11-08T09:30:15.499Z,58.2
2022-11-08T09:35:14.545Z,55.2
2022-11-08T09:40:13.091Z,54.3
2022-11-08T09:45:12.725Z,51.8
2022-11-08T09:50:14.901Z,45.4
2022-11-08T09:55:13.177Z,45
2022-11-08T10:00:11.864Z,43.9
2022-11-08T10:05:09.550Z,45.2
2022-11-08T10:10:06.071Z,47
2022-11-08T10:15:03.469Z,48.3
2022-11-08T10:20:05.498Z,51.3
2022-11-08T10:24:57.534Z,53.1
2022-11-08T10:30:02.427Z,41.2
2022-11-08T10:35:04.884Z,35
2022-11-08T10:39:59.457Z,40.8
2022-11-08T10:44:58.196Z,40.7
2022-11-08T10:49:53.439Z,46.4
2022-11-08T10:54:51.117Z,44.9
2022-11-08T10:59:52.131Z,41.9
2022-11-08T11:04:48.611Z,42.9
2022-11-08T11:09:47.492Z,42.6
2022-11-08T11:14:47.733Z,43.3
2022-11-08T11:19:44.430Z,44.4
2022-11-08T11:24:42.196Z,45.3
2022-11-08T11:29:40.112Z,45.1
2022-11-08T11:34:37.875Z,46.4
2022-11-08T11:39:35.525Z,48.2
2022-11-08T11:44:31.898Z,51.5
2022-11-08T11:49:29.793Z,53.2
2022-11-08T11:54:28.095Z,50.1
2022-11-08T11:59:26.630Z,50.1
2022-11-08T12:04:25.245Z,49.4
2022-11-08T12:09:23.509Z,49.4
2022-11-08T12:14:21.323Z,48.4
2022-11-08T12:19:19.520Z,48.2
2022-11-08T12:24:17.309Z,48.6
2022-11-08T12:29:15.743Z,48.3
2022-11-08T12:34:13.854Z,48.2
2022-11-08T12:39:12.198Z,49.5
2022-11-08T12:44:10.170Z,48.8
2022-11-08T12:49:07.942Z,49.8
2022-11-08T12:54:05.716Z,50.5
2022-11-08T12:59:03.421Z,52.1
2022-11-08T13:04:05.766Z,55
2022-11-08T13:08:58.303Z,57.7
2022-11-08T13:13:55.855Z,54.8
2022-11-08T13:18:53.118Z,61.3
2022-11-08T13:23:50.433Z,64.2
2022-11-08T13:28:47.893Z,67.8
2022-11-08T13:33:46.136Z,69.5
2022-11-08T13:38:43.916Z,70.6
2022-11-08T13:43:41.939Z,71.9
2022-11-08T13:48:39.881Z,72.9
2022-11-08T13:53:37.680Z,75.3
2022-11-08T13:58:35.663Z,75.2
2022-11-08T14:03:33.622Z,76.6
2022-11-08T14:08:31.491Z,77.8
2022-11-08T14:13:29.353Z,77.7
2022-11-08T14:18:27.288Z,78.8
2022-11-08T14:23:25.086Z,79.2
2022-11-08T14:28:22.698Z,80.9
2022-11-08T14:33:20.764Z,81.5
2022-11-08T14:38:18.172Z,82.7
2022-11-08T14:43:16.278Z,84
2022-11-08T14:48:13.781Z,84.9
2022-11-08T14:53:11.368Z,87
2022-11-08T14:58:09.100Z,87.3
2022-11-08T15:03:07.070Z,88.4
2022-11-08T15:08:05.014Z,88.9
2022-11-08T15:13:02.730Z,89.6
2022-11-08T15:18:00.907Z,90.3
2022-11-08T15:22:58.829Z,92.1
2022-11-08T15:27:56.741Z,93.2
2022-11-08T15:32:54.884Z,94.5
2022-11-08T15:37:52.931Z,94.9
2022-11-08T15:42:50.849Z,96.6
2022-11-08T15:47:48.808Z,96.9
2022-11-08T15:52:46.713Z,97.7
2022-11-08T15:57:44.666Z,98.8
2022-11-08T16:02:42.663Z,98.9
2022-11-08T16:07:40.937Z,99.2
2022-11-08T16:12:39.000Z,99.5
2022-11-08T16:17:37.103Z,99.5
2022-11-08T16:22:35.095Z,100
2022-11-08T16:27:32.932Z,100
2022-11-08T16:32:31.180Z,100
2022-11-08T16:37:29.268Z,100
2022-11-08T16:42:27.358Z,100
2022-11-08T16:47:25.448Z,100
2022-11-08T16:52:23.334Z,100
2022-11-08T16:57:34.009Z,100
2022-11-08T17:02:19.993Z,100
2022-11-08T17:07:18.568Z,100
2022-11-08T17:12:16.832Z,100
2022-11-08T17:17:15.486Z,100
2022-11-08T17:22:13.886Z,100
2022-11-08T17:27:12.334Z,100
2022-11-08T17:32:10.561Z,100
2022-11-08T17:37:08.732Z,100
2022-11-08T17:42:06.859Z,99.8
2022-11-08T17:47:05.062Z,99.6
2022-11-08T17:52:03.474Z,99.6
2022-11-08T17:57:01.504Z,99.2
2022-11-08T18:01:59.938Z,99.2
2022-11-08T18:06:57.988Z,99.2
2022-11-08T18:11:56.124Z,99.1
2022-11-08T18:16:54.416Z,99.4
2022-11-08T18:21:52.776Z,99
2022-11-08T18:26:50.939Z,99.2
2022-11-08T18:31:48.962Z,99.8
2022-11-08T18:36:46.875Z,100
2022-11-08T18:41:44.767Z,100
2022-11-08T18:46:43.580Z,100
2022-11-08T18:51:40.545Z,100
2022-11-08T18:56:39.026Z,100
2022-11-08T19:01:36.990Z,100
2022-11-08T19:06:34.693Z,100
2022-11-08T19:11:32.858Z,100
2022-11-08T19:16:30.892Z,100
2022-11-08T19:21:29.164Z,100
2022-11-08T19:26:27.197Z,100
2022-11-08T19:31:25.225Z,100
2022-11-08T19:36:23.187Z,100
2022-11-08T19:41:21.131Z,100
2022-11-08T19:46:19.235Z,100
2022-11-08T19:51:17.123Z,100
2022-11-08T19:56:15.208Z,100
2022-11-08T20:01:13.347Z,100
2022-11-08T20:06:11.324Z,100
2022-11-08T20:11:09.422Z,100
2022-11-08T20:16:07.515Z,100
2022-11-08T20:21:05.808Z,100
2022-11-08T20:26:03.971Z,100
2022-11-08T20:31:02.082Z,100
2022-11-08T20:36:00.189Z,100
2022-11-08T20:40:58.244Z,100
2022-11-08T20:45:56.429Z,100
2022-11-08T20:50:54.444Z,100
2022-11-08T20:55:52.669Z,100
2022-11-08T21:00:58.088Z,100
2022-11-08T21:05:49.375Z,100
2022-11-08T21:10:47.757Z,100
2022-11-08T21:15:45.937Z,100
2022-11-08T21:20:44.089Z,100
2022-11-08T21:25:42.409Z,100
2022-11-08T21:30:40.507Z,100
2022-11-08T21:35:38.480Z,100
2022-11-08T21:40:36.347Z,100
2022-11-08T21:45:34.472Z,100
2022-11-08T21:50:32.703Z,100
2022-11-08T21:55:30.963Z,100
2022-11-08T22:00:28.892Z,100
2022-11-08T22:05:26.968Z,100
2022-11-08T22:10:25.162Z,100
2022-11-08T22:15:23.547Z,100
2022-11-08T22:20:21.617Z,100
2022-11-08T22:25:19.713Z,100
2022-11-08T22:30:17.790Z,100
2022-11-08T22:35:15.944Z,100
2022-11-08T22:40:13.797Z,100
2022-11-08T22:45:11.921Z,100
2022-11-08T22:50:10.157Z,100
2022-11-08T22:55:08.261Z,100
2022-11-08T23:00:07.539Z,100
2022-11-08T23:05:05.643Z,100
2022-11-08T23:10:03.653Z,100
2022-11-08T23:15:01.794Z,100
2022-11-08T23:20:00.064Z,100
2022-11-08T23:24:58.320Z,100
2022-11-08T23:29:56.856Z,100
2022-11-08T23:34:55.074Z,100
2022-11-08T23:39:53.320Z,100
2022-11-08T23:44:51.381Z,100
2022-11-08T23:49:49.483Z,100
2022-11-08T23:54:47.613Z,100
2022-11-08T23:59:45.711Z,100
