createdAt,value
2022-08-23T00:02:23.024Z,-71
2022-08-23T00:05:08.381Z,-72
2022-08-23T00:07:43.976Z,-70
2022-08-23T00:10:16.252Z,-72
2022-08-23T00:12:46.932Z,-74
2022-08-23T00:15:18.107Z,-72
2022-08-23T00:17:46.547Z,-72
2022-08-23T00:20:19.092Z,-72
2022-08-23T00:22:47.917Z,-73
2022-08-23T00:25:16.695Z,-72
2022-08-23T00:27:45.522Z,-72
2022-08-23T00:30:15.713Z,-72
2022-08-23T00:32:45.971Z,-71
2022-08-23T00:35:26.361Z,-72
2022-08-23T00:38:31.941Z,-72
2022-08-23T00:40:51.034Z,-72
2022-08-23T00:43:46.801Z,-73
2022-08-23T00:47:05.178Z,-72
2022-08-23T00:49:37.307Z,-71
2022-08-23T00:52:14.649Z,-72
2022-08-23T00:54:44.289Z,-72
2022-08-23T00:57:16.514Z,-72
2022-08-23T00:59:44.921Z,-72
2022-08-23T01:02:14.371Z,-72
2022-08-23T01:04:52.447Z,-72
2022-08-23T01:07:41.474Z,-71
2022-08-23T01:10:20.945Z,-72
2022-08-23T01:12:58.528Z,-72
2022-08-23T01:15:38.543Z,-72
2022-08-23T01:18:11.196Z,-72
2022-08-23T01:21:10.551Z,-72
2022-08-23T01:23:59.389Z,-73
2022-08-23T01:26:28.906Z,-72
2022-08-23T01:28:57.413Z,-72
2022-08-23T01:31:26.834Z,-72
2022-08-23T01:34:03.794Z,-72
2022-08-23T01:36:32.604Z,-72
2022-08-23T01:39:01.062Z,-72
2022-08-23T01:41:29.523Z,-73
2022-08-23T01:43:58.163Z,-73
2022-08-23T01:46:27.571Z,-73
2022-08-23T01:48:56.399Z,-73
2022-08-23T01:51:25.338Z,-71
2022-08-23T01:53:53.834Z,-73
2022-08-23T01:56:38.022Z,-73
2022-08-23T01:59:09.622Z,-72
2022-08-23T02:01:38.750Z,-73
2022-08-23T02:04:07.630Z,-71
2022-08-23T02:06:36.356Z,-72
2022-08-23T02:09:05.951Z,-73
2022-08-23T02:11:46.456Z,-73
2022-08-23T02:14:20.450Z,-73
2022-08-23T02:17:03.388Z,-73
2022-08-23T02:19:33.571Z,-71
2022-08-23T02:22:02.379Z,-72
2022-08-23T02:24:31.673Z,-72
2022-08-23T02:27:04.618Z,-72
2022-08-23T02:29:39.106Z,-72
2022-08-23T02:32:09.585Z,-70
2022-08-23T02:34:38.972Z,-71
2022-08-23T02:37:09.976Z,-72
2022-08-23T02:39:39.161Z,-72
2022-08-23T02:42:11.587Z,-73
2022-08-23T02:44:40.490Z,-72
2022-08-23T02:47:09.204Z,-73
2022-08-23T02:49:37.789Z,-73
2022-08-23T02:52:08.104Z,-73
2022-08-23T02:54:37.191Z,-73
2022-08-23T02:57:05.858Z,-72
2022-08-23T02:59:34.566Z,-73
2022-08-23T03:02:03.475Z,-71
2022-08-23T03:04:31.592Z,-73
2022-08-23T03:07:00.010Z,-74
2022-08-23T03:09:28.435Z,-74
2022-08-23T03:11:56.855Z,-72
2022-08-23T03:14:27.494Z,-71
2022-08-23T03:16:58.260Z,-72
2022-08-23T03:19:26.877Z,-72
2022-08-23T03:21:55.298Z,-72
2022-08-23T03:24:24.248Z,-72
2022-08-23T03:26:52.728Z,-72
2022-08-23T03:29:21.124Z,-72
2022-08-23T03:31:51.616Z,-73
2022-08-23T03:34:22.396Z,-72
2022-08-23T03:36:50.934Z,-72
2022-08-23T03:39:19.348Z,-72
2022-08-23T03:41:47.750Z,-72
2022-08-23T03:44:16.370Z,-71
2022-08-23T03:46:44.774Z,-72
2022-08-23T03:49:13.130Z,-73
2022-08-23T03:51:41.793Z,-72
2022-08-23T03:54:10.429Z,-73
2022-08-23T03:56:52.192Z,-72
2022-08-23T03:59:20.664Z,-71
2022-08-23T04:01:49.485Z,-74
2022-08-23T04:04:18.038Z,-72
2022-08-23T04:06:47.150Z,-72
2022-08-23T04:09:17.428Z,-71
2022-08-23T04:11:46.727Z,-71
2022-08-23T04:14:15.604Z,-72
2022-08-23T04:16:44.465Z,-72
2022-08-23T04:19:15.648Z,-72
2022-08-23T04:21:48.227Z,-72
2022-08-23T04:24:18.903Z,-72
2022-08-23T04:26:49.515Z,-71
2022-08-23T04:29:22.976Z,-72
2022-08-23T04:32:05.176Z,-73
2022-08-23T04:34:34.301Z,-72
2022-08-23T04:37:03.098Z,-73
2022-08-23T04:39:51.649Z,-72
2022-08-23T04:42:23.212Z,-73
2022-08-23T04:44:52.234Z,-72
2022-08-23T04:47:20.937Z,-72
2022-08-23T04:49:49.790Z,-72
2022-08-23T04:52:19.624Z,-71
2022-08-23T04:54:48.246Z,-71
2022-08-23T04:57:16.929Z,-72
2022-08-23T04:59:45.275Z,-72
2022-08-23T05:02:14.495Z,-72
2022-08-23T05:04:42.851Z,-73
2022-08-23T05:07:11.215Z,-74
2022-08-23T05:09:39.566Z,-73
2022-08-23T05:12:08.216Z,-74
2022-08-23T05:14:36.694Z,-72
2022-08-23T05:17:05.164Z,-73
2022-08-23T05:19:33.850Z,-73
2022-08-23T05:22:03.067Z,-73
2022-08-23T05:24:31.256Z,-73
2022-08-23T05:26:59.751Z,-73
2022-08-23T05:29:28.226Z,-74
2022-08-23T05:31:57.211Z,-74
2022-08-23T05:34:25.807Z,-73
2022-08-23T05:36:55.975Z,-74
2022-08-23T05:39:30.397Z,-73
2022-08-23T05:42:07.266Z,-73
2022-08-23T05:44:36.623Z,-73
2022-08-23T05:47:10.246Z,-73
2022-08-23T05:49:39.625Z,-73
2022-08-23T05:52:11.996Z,-73
2022-08-23T05:54:41.046Z,-73
2022-08-23T05:57:10.597Z,-76
2022-08-23T05:59:39.857Z,-74
2022-08-23T06:02:08.632Z,-74
2022-08-23T06:04:37.201Z,-73
2022-08-23T06:07:06.679Z,-74
2022-08-23T06:09:35.346Z,-73
2022-08-23T06:12:03.894Z,-74
2022-08-23T06:14:32.385Z,-73
2022-08-23T06:17:00.860Z,-74
2022-08-23T06:19:29.335Z,-73
2022-08-23T06:21:57.802Z,-73
2022-08-23T06:24:26.620Z,-74
2022-08-23T06:26:55.152Z,-74
2022-08-23T06:29:23.843Z,-73
2022-08-23T06:31:54.192Z,-71
2022-08-23T06:34:27.297Z,-71
2022-08-23T06:37:00.151Z,-71
2022-08-23T06:39:33.427Z,-71
2022-08-23T06:42:37.095Z,-70
2022-08-23T06:45:02.111Z,-71
2022-08-23T06:47:31.698Z,-71
2022-08-23T06:50:00.152Z,-71
2022-08-23T06:52:28.673Z,-71
2022-08-23T06:54:57.608Z,-71
2022-08-23T06:57:26.580Z,-72
2022-08-23T06:59:55.033Z,-71
2022-08-23T07:02:24.101Z,-71
2022-08-23T07:04:54.110Z,-71
2022-08-23T07:07:22.807Z,-71
2022-08-23T07:09:51.238Z,-73
2022-08-23T07:12:21.006Z,-73
2022-08-23T07:14:49.481Z,-74
2022-08-23T07:17:18.072Z,-73
2022-08-23T07:19:47.184Z,-71
2022-08-23T07:22:16.001Z,-71
2022-08-23T07:24:44.505Z,-71
2022-08-23T07:27:12.919Z,-71
2022-08-23T07:29:41.643Z,-71
2022-08-23T07:32:10.952Z,-72
2022-08-23T07:34:39.629Z,-72
2022-08-23T07:37:15.258Z,-72
2022-08-23T07:39:44.689Z,-72
2022-08-23T07:42:22.822Z,-72
2022-08-23T07:44:54.783Z,-73
2022-08-23T07:47:23.478Z,-71
2022-08-23T07:49:52.178Z,-73
2022-08-23T07:52:20.664Z,-73
2022-08-23T07:54:49.564Z,-73
2022-08-23T07:57:19.978Z,-72
2022-08-23T07:59:49.100Z,-72
2022-08-23T08:02:17.644Z,-71
2022-08-23T08:04:46.156Z,-72
2022-08-23T08:07:20.536Z,-72
2022-08-23T08:09:49.648Z,-73
2022-08-23T08:12:18.100Z,-73
2022-08-23T08:14:48.283Z,-72
2022-08-23T08:17:18.477Z,-73
2022-08-23T08:19:47.287Z,-73
2022-08-23T08:22:15.981Z,-73
2022-08-23T08:24:44.639Z,-73
2022-08-23T08:27:13.058Z,-73
2022-08-23T08:29:42.059Z,-73
2022-08-23T08:32:13.823Z,-72
2022-08-23T08:34:42.997Z,-72
2022-08-23T08:37:11.695Z,-73
2022-08-23T08:39:45.598Z,-73
2022-08-23T08:42:20.121Z,-73
2022-08-23T08:45:13.709Z,-73
2022-08-23T08:48:12.713Z,-73
2022-08-23T08:50:48.679Z,-73
2022-08-23T08:53:49.262Z,-73
2022-08-23T08:56:32.177Z,-73
2022-08-23T08:59:06.564Z,-72
2022-08-23T09:01:38.503Z,-73
2022-08-23T09:04:08.770Z,-73
2022-08-23T09:06:58.869Z,-84
2022-08-23T09:09:51.819Z,-68
2022-08-23T09:13:05.368Z,-68
2022-08-23T09:15:54.520Z,-69
2022-08-23T09:18:24.352Z,-68
2022-08-23T09:20:56.546Z,-69
2022-08-23T09:23:35.715Z,-68
2022-08-23T09:26:23.168Z,-68
2022-08-23T09:28:55.972Z,-68
2022-08-23T09:31:50.928Z,-68
2022-08-23T09:34:45.338Z,-68
2022-08-23T09:37:27.178Z,-68
2022-08-23T09:40:19.084Z,-69
2022-08-23T09:42:48.382Z,-68
2022-08-23T09:45:35.809Z,-68
2022-08-23T09:48:06.343Z,-68
2022-08-23T09:50:55.341Z,-68
2022-08-23T09:53:28.309Z,-68
2022-08-23T09:55:59.025Z,-68
2022-08-23T09:58:42.538Z,-69
2022-08-23T10:01:13.832Z,-68
2022-08-23T10:03:43.753Z,-69
2022-08-23T10:06:31.040Z,-68
2022-08-23T10:09:05.476Z,-68
2022-08-23T10:11:47.091Z,-69
2022-08-23T10:14:19.849Z,-68
2022-08-23T10:17:50.538Z,-68
2022-08-23T10:20:39.148Z,-68
2022-08-23T10:23:57.662Z,-68
2022-08-23T10:26:32.988Z,-68
2022-08-23T10:29:37.504Z,-68
2022-08-23T10:33:07.927Z,-69
2022-08-23T10:36:31.723Z,-68
2022-08-23T10:39:01.521Z,-68
2022-08-23T10:41:47.409Z,-68
2022-08-23T10:44:39.341Z,-68
2022-08-23T10:47:50.729Z,-68
2022-08-23T10:50:22.264Z,-68
2022-08-23T10:53:18.004Z,-68
2022-08-23T10:56:06.101Z,-69
2022-08-23T10:59:00.032Z,-68
2022-08-23T11:01:48.780Z,-69
2022-08-23T11:04:48.750Z,-69
2022-08-23T11:07:27.572Z,-68
2022-08-23T11:10:16.624Z,-68
2022-08-23T11:13:07.296Z,-68
2022-08-23T11:16:02.485Z,-68
2022-08-23T11:18:41.013Z,-68
2022-08-23T11:21:12.577Z,-69
2022-08-23T11:23:59.950Z,-69
2022-08-23T11:26:28.364Z,-69
2022-08-23T11:29:02.014Z,-69
2022-08-23T11:32:29.847Z,-69
2022-08-23T11:35:46.865Z,-69
2022-08-23T11:38:15.689Z,-69
2022-08-23T11:40:55.171Z,-68
2022-08-23T11:43:35.121Z,-68
2022-08-23T11:46:27.654Z,-69
2022-08-23T11:49:31.187Z,-68
2022-08-23T11:52:39.411Z,-69
2022-08-23T11:56:05.583Z,-69
2022-08-23T11:59:08.712Z,-68
2022-08-23T12:01:40.684Z,-69
2022-08-23T12:04:15.263Z,-69
2022-08-23T12:06:53.039Z,-69
2022-08-23T12:09:23.949Z,-69
2022-08-23T12:11:57.759Z,-69
2022-08-23T12:14:44.254Z,-69
2022-08-23T12:17:19.269Z,-69
2022-08-23T12:19:53.838Z,-68
2022-08-23T12:22:31.035Z,-69
2022-08-23T12:25:04.947Z,-69
2022-08-23T12:27:50.420Z,-69
2022-08-23T12:30:50.552Z,-68
2022-08-23T12:33:27.396Z,-68
2022-08-23T12:36:17.337Z,-68
2022-08-23T12:39:03.718Z,-68
2022-08-23T12:42:05.080Z,-68
2022-08-23T12:44:35.440Z,-68
2022-08-23T12:47:22.047Z,-69
2022-08-23T12:50:09.257Z,-69
2022-08-23T12:52:39.038Z,-69
2022-08-23T12:55:20.186Z,-69
2022-08-23T12:57:56.528Z,-69
2022-08-23T13:00:35.858Z,-69
2022-08-23T13:03:32.506Z,-69
2022-08-23T13:06:07.155Z,-69
2022-08-23T13:08:40.927Z,-70
2022-08-23T13:11:11.169Z,-69
2022-08-23T13:13:44.055Z,-69
2022-08-23T13:16:37.740Z,-69
2022-08-23T13:19:33.714Z,-69
2022-08-23T13:22:11.679Z,-69
2022-08-23T13:24:44.620Z,-69
2022-08-23T13:27:27.249Z,-69
2022-08-23T13:29:59.857Z,-69
2022-08-23T13:32:31.019Z,-69
2022-08-23T13:35:44.620Z,-69
2022-08-23T13:38:20.494Z,-69
2022-08-23T13:40:57.265Z,-68
2022-08-23T13:43:44.415Z,-69
2022-08-23T13:46:24.915Z,-69
2022-08-23T13:49:19.340Z,-69
2022-08-23T13:52:50.588Z,-69
2022-08-23T13:55:05.441Z,-69
2022-08-23T13:57:37.163Z,-69
2022-08-23T14:00:09.269Z,-69
2022-08-23T14:02:38.329Z,-69
2022-08-23T14:05:10.449Z,-69
2022-08-23T14:07:39.046Z,-68
2022-08-23T14:10:07.913Z,-69
2022-08-23T14:12:37.296Z,-69
2022-08-23T14:15:12.687Z,-69
2022-08-23T14:17:47.028Z,-68
2022-08-23T14:20:33.993Z,-69
2022-08-23T14:23:11.460Z,-69
2022-08-23T14:25:41.081Z,-69
2022-08-23T14:28:09.488Z,-69
2022-08-23T14:30:38.432Z,-69
2022-08-23T14:33:07.384Z,-69
2022-08-23T14:35:35.941Z,-69
2022-08-23T14:38:05.201Z,-69
2022-08-23T14:40:34.387Z,-68
2022-08-23T14:43:03.017Z,-69
2022-08-23T14:45:32.440Z,-69
2022-08-23T14:48:01.121Z,-68
2022-08-23T14:50:29.686Z,-69
2022-08-23T14:52:58.330Z,-69
2022-08-23T14:55:27.351Z,-69
2022-08-23T14:57:55.773Z,-69
2022-08-23T15:00:24.040Z,-69
2022-08-23T15:02:52.499Z,-69
2022-08-23T15:05:21.097Z,-69
2022-08-23T15:07:52.391Z,31
2022-08-23T15:13:26.977Z,-83
2022-08-23T15:15:57.443Z,-83
2022-08-23T15:18:26.233Z,-85
2022-08-23T15:20:56.625Z,-84
2022-08-23T15:23:25.219Z,-84
2022-08-23T15:25:53.747Z,-84
2022-08-23T15:28:23.775Z,-85
2022-08-23T15:30:52.745Z,-85
2022-08-23T15:33:25.345Z,-83
2022-08-23T15:35:55.897Z,-83
2022-08-23T15:38:26.171Z,-83
2022-08-23T15:40:55.723Z,-83
2022-08-23T15:43:24.798Z,-83
2022-08-23T15:46:07.457Z,-83
2022-08-23T15:48:43.115Z,-84
2022-08-23T15:51:11.966Z,-84
2022-08-23T15:53:45.063Z,-83
2022-08-23T15:56:21.189Z,-84
2022-08-23T15:58:50.199Z,-84
2022-08-23T16:01:22.785Z,-84
2022-08-23T16:03:53.105Z,-83
2022-08-23T16:06:21.598Z,-84
2022-08-23T16:08:54.217Z,-84
2022-08-23T16:11:24.278Z,-83
2022-08-23T16:14:02.166Z,-83
2022-08-23T16:16:40.852Z,-83
2022-08-23T16:19:12.456Z,-84
2022-08-23T16:21:48.495Z,-83
2022-08-23T16:24:34.839Z,-84
2022-08-23T16:27:04.957Z,-83
2022-08-23T16:29:40.895Z,-84
2022-08-23T16:32:10.176Z,-83
2022-08-23T16:34:58.190Z,-84
2022-08-23T16:37:32.737Z,-84
2022-08-23T16:40:01.927Z,-83
2022-08-23T16:42:31.972Z,-84
2022-08-23T16:45:00.366Z,-85
2022-08-23T16:47:39.135Z,-84
2022-08-23T16:50:09.339Z,-83
2022-08-23T16:52:41.036Z,-83
2022-08-23T16:55:12.390Z,-83
2022-08-23T16:57:43.438Z,-84
2022-08-23T17:00:15.420Z,-83
2022-08-23T17:02:44.609Z,-83
2022-08-23T17:05:16.853Z,-83
2022-08-23T17:07:46.858Z,-84
2022-08-23T17:10:18.645Z,-84
2022-08-23T17:12:53.032Z,-85
2022-08-23T17:15:34.987Z,-84
2022-08-23T17:18:03.900Z,-83
2022-08-23T17:20:35.693Z,-83
2022-08-23T17:23:05.905Z,-85
2022-08-23T17:25:34.891Z,-84
2022-08-23T17:28:04.075Z,-85
2022-08-23T17:30:32.762Z,-84
2022-08-23T17:33:01.233Z,-84
2022-08-23T17:35:33.724Z,-86
2022-08-23T17:38:05.053Z,-85
2022-08-23T17:40:38.202Z,-85
2022-08-23T17:43:06.811Z,-84
2022-08-23T17:45:45.198Z,-84
2022-08-23T17:48:15.038Z,-84
2022-08-23T17:50:44.144Z,-84
2022-08-23T17:53:14.390Z,-85
2022-08-23T17:55:43.670Z,-85
2022-08-23T17:58:12.176Z,-84
2022-08-23T18:00:41.038Z,-86
2022-08-23T18:03:09.570Z,-85
2022-08-23T18:05:44.057Z,-84
2022-08-23T18:08:14.560Z,-85
2022-08-23T18:10:48.783Z,-86
2022-08-23T18:13:17.279Z,-85
2022-08-23T18:15:45.780Z,-84
2022-08-23T18:18:14.554Z,-85
2022-08-23T18:20:43.409Z,-87
2022-08-23T18:23:11.986Z,-85
2022-08-23T18:25:41.465Z,-85
2022-08-23T18:28:10.001Z,-86
2022-08-23T18:30:48.409Z,-85
2022-08-23T18:33:18.386Z,-86
2022-08-23T18:35:47.656Z,-89
2022-08-23T18:38:17.076Z,-90
2022-08-23T18:40:48.653Z,-89
2022-08-23T18:43:24.254Z,-85
2022-08-23T18:45:56.197Z,-85
2022-08-23T18:48:25.997Z,-85
2022-08-23T18:50:54.351Z,-84
2022-08-23T18:53:22.770Z,-85
2022-08-23T18:55:51.218Z,-84
2022-08-23T18:58:21.076Z,-84
2022-08-23T19:00:51.477Z,-84
2022-08-23T19:03:20.474Z,-84
2022-08-23T19:05:49.271Z,-84
2022-08-23T19:08:18.797Z,-84
2022-08-23T19:10:47.817Z,-84
2022-08-23T19:13:16.787Z,-84
2022-08-23T19:15:45.214Z,-86
2022-08-23T19:18:14.626Z,-85
2022-08-23T19:20:43.432Z,-86
2022-08-23T19:23:11.894Z,-85
2022-08-23T19:25:42.223Z,-85
2022-08-23T19:28:10.971Z,-84
2022-08-23T19:30:40.536Z,-85
2022-08-23T19:33:11.074Z,-84
2022-08-23T19:35:40.583Z,-86
2022-08-23T19:38:08.966Z,-84
2022-08-23T19:40:37.563Z,-86
2022-08-23T19:43:06.155Z,-85
2022-08-23T19:45:34.872Z,-85
2022-08-23T19:48:05.010Z,-85
2022-08-23T19:50:34.676Z,-85
2022-08-23T19:53:07.024Z,-84
2022-08-23T19:55:36.579Z,-84
2022-08-23T19:58:07.147Z,-84
2022-08-23T20:00:36.210Z,-84
2022-08-23T20:03:05.217Z,-84
2022-08-23T20:05:34.572Z,-84
2022-08-23T20:08:03.295Z,-85
2022-08-23T20:10:31.821Z,-84
2022-08-23T20:13:01.068Z,-86
2022-08-23T20:15:30.335Z,-85
2022-08-23T20:17:58.947Z,-86
2022-08-23T20:20:27.448Z,-85
2022-08-23T20:23:13.210Z,-85
2022-08-23T20:25:42.894Z,-85
2022-08-23T20:28:11.817Z,-86
2022-08-23T20:30:40.278Z,-84
2022-08-23T20:33:08.817Z,-85
2022-08-23T20:35:37.267Z,-85
2022-08-23T20:38:06.087Z,-85
2022-08-23T20:40:34.586Z,-85
2022-08-23T20:43:03.280Z,-85
2022-08-23T20:45:32.879Z,-85
2022-08-23T20:48:01.378Z,-86
2022-08-23T20:50:30.000Z,-85
2022-08-23T20:52:58.639Z,-85
2022-08-23T20:55:29.851Z,-85
2022-08-23T20:57:58.577Z,-85
2022-08-23T21:00:27.253Z,-85
2022-08-23T21:02:56.129Z,-86
2022-08-23T21:05:24.781Z,-85
2022-08-23T21:07:53.256Z,-85
2022-08-23T21:10:33.296Z,-86
2022-08-23T21:13:10.620Z,-87
2022-08-23T21:16:16.323Z,-87
2022-08-23T21:19:05.557Z,-87
2022-08-23T21:21:34.910Z,-86
2022-08-23T21:24:03.629Z,-87
2022-08-23T21:26:32.603Z,-87
2022-08-23T21:29:01.311Z,-87
2022-08-23T21:31:30.138Z,-87
2022-08-23T21:33:59.844Z,-87
2022-08-23T21:36:28.610Z,-87
2022-08-23T21:38:57.125Z,-87
2022-08-23T21:41:43.630Z,-87
2022-08-23T21:44:16.706Z,-87
2022-08-23T21:46:45.921Z,-87
2022-08-23T21:49:16.091Z,-87
2022-08-23T21:51:45.626Z,-87
2022-08-23T21:54:15.716Z,-87
2022-08-23T21:56:44.965Z,-87
2022-08-23T21:59:18.162Z,-87
2022-08-23T22:01:47.197Z,-87
2022-08-23T22:04:16.439Z,-87
2022-08-23T22:06:47.973Z,-87
2022-08-23T22:09:20.717Z,-87
2022-08-23T22:11:58.007Z,-87
2022-08-23T22:14:31.250Z,-86
2022-08-23T22:17:00.171Z,-87
2022-08-23T22:19:28.891Z,-87
2022-08-23T22:21:57.472Z,-87
2022-08-23T22:24:26.551Z,-87
2022-08-23T22:26:56.588Z,-87
2022-08-23T22:29:25.762Z,-88
2022-08-23T22:31:54.409Z,-88
2022-08-23T22:34:22.896Z,-87
2022-08-23T22:36:52.168Z,-88
2022-08-23T22:39:22.041Z,-88
2022-08-23T22:41:50.774Z,-88
2022-08-23T22:44:19.599Z,-88
2022-08-23T22:46:48.370Z,-87
2022-08-23T22:49:17.053Z,-88
2022-08-23T22:51:45.467Z,-88
2022-08-23T22:54:15.188Z,-88
2022-08-23T22:56:48.363Z,-88
2022-08-23T22:59:18.523Z,-88
2022-08-23T23:01:51.922Z,-88
2022-08-23T23:04:25.195Z,-88
2022-08-23T23:06:56.207Z,-87
2022-08-23T23:09:25.067Z,-88
2022-08-23T23:11:54.618Z,-88
2022-08-23T23:14:23.695Z,-88
2022-08-23T23:16:53.251Z,-88
2022-08-23T23:19:39.945Z,-87
2022-08-23T23:22:10.135Z,-88
2022-08-23T23:24:40.814Z,-88
2022-08-23T23:27:09.932Z,-88
2022-08-23T23:29:38.664Z,-88
2022-08-23T23:32:07.109Z,-88
2022-08-23T23:34:37.878Z,-88
2022-08-23T23:37:06.446Z,-87
2022-08-23T23:39:34.958Z,-88
2022-08-23T23:42:03.472Z,-88
2022-08-23T23:44:32.139Z,-88
2022-08-23T23:47:02.341Z,-88
2022-08-23T23:49:32.496Z,-88
2022-08-23T23:52:02.921Z,-88
2022-08-23T23:54:31.472Z,-88
2022-08-23T23:57:00.175Z,-87
2022-08-23T23:59:28.843Z,-87
