createdAt,value
2023-02-11T00:04:02.257Z,-24.95
2023-02-11T00:09:05.898Z,-24.97
2023-02-11T00:14:08.860Z,-25.01
2023-02-11T00:19:11.580Z,-25.11
2023-02-11T00:24:14.388Z,-25.05
2023-02-11T00:29:17.064Z,-25.11
2023-02-11T00:34:19.745Z,-25.42
2023-02-11T00:39:22.324Z,-25.19
2023-02-11T00:44:24.966Z,-25.30
2023-02-11T00:49:27.741Z,-25.32
2023-02-11T00:54:30.429Z,-25.30
2023-02-11T00:59:33.326Z,-25.38
2023-02-11T01:04:37.439Z,-25.41
2023-02-11T01:09:40.057Z,-25.48
2023-02-11T01:14:42.845Z,-25.52
2023-02-11T01:19:45.576Z,-25.52
2023-02-11T01:24:48.270Z,-25.49
2023-02-11T01:29:51.034Z,-25.67
2023-02-11T01:34:56.218Z,-25.63
2023-02-11T01:39:58.883Z,-25.62
2023-02-11T01:45:04.587Z,-25.64
2023-02-11T01:50:07.422Z,-25.84
2023-02-11T01:55:30.369Z,-25.65
2023-02-11T02:00:38.518Z,-25.81
2023-02-11T02:05:44.088Z,-25.59
2023-02-11T02:10:48.906Z,-25.53
2023-02-11T02:15:54.602Z,-25.46
2023-02-11T02:21:06.352Z,-25.53
2023-02-11T02:26:45.539Z,-25.57
2023-02-11T02:32:12.392Z,-25.56
2023-02-11T02:37:50.718Z,-25.53
2023-02-11T02:42:53.872Z,-25.45
2023-02-11T02:47:56.995Z,-25.55
2023-02-11T02:53:09.156Z,-25.35
2023-02-11T02:58:19.158Z,-25.24
2023-02-11T03:03:27.845Z,-24.71
2023-02-11T03:08:37.612Z,-24.88
2023-02-11T03:13:41.674Z,-25.24
2023-02-11T03:18:51.162Z,-25.10
2023-02-11T03:23:56.785Z,-24.89
2023-02-11T03:29:05.406Z,-24.98
2023-02-11T03:34:13.057Z,-25.09
2023-02-11T03:39:21.302Z,-24.94
2023-02-11T03:44:26.232Z,-24.92
2023-02-11T03:49:30.711Z,-25.29
2023-02-11T03:54:33.653Z,-24.98
2023-02-11T03:59:56.827Z,-25.06
2023-02-11T04:05:00.042Z,-24.91
2023-02-11T04:10:03.134Z,-24.81
2023-02-11T04:15:06.439Z,-24.68
2023-02-11T04:20:09.795Z,-24.56
2023-02-11T04:25:12.529Z,-24.41
2023-02-11T04:30:15.490Z,-24.33
2023-02-11T04:35:18.400Z,-24.01
2023-02-11T04:40:21.066Z,-23.87
2023-02-11T04:45:23.758Z,-23.67
2023-02-11T04:50:26.631Z,-23.55
2023-02-11T04:55:29.339Z,-23.30
2023-02-11T05:00:32.027Z,-23.08
2023-02-11T05:05:34.699Z,-22.89
2023-02-11T05:10:37.538Z,-22.60
2023-02-11T05:15:40.273Z,-22.35
2023-02-11T05:20:43.764Z,-22.20
2023-02-11T05:25:46.445Z,-22.05
2023-02-11T05:30:49.202Z,-21.91
2023-02-11T05:35:52.175Z,-21.77
2023-02-11T05:40:55.147Z,-21.59
2023-02-11T05:45:57.957Z,-21.40
2023-02-11T05:51:00.687Z,-21.21
2023-02-11T05:56:03.480Z,-21.12
2023-02-11T06:01:06.308Z,-21.11
2023-02-11T06:06:12.760Z,-20.98
2023-02-11T06:11:17.031Z,-20.89
2023-02-11T06:16:19.688Z,-20.67
2023-02-11T06:21:23.885Z,-20.56
2023-02-11T06:26:27.785Z,-20.40
2023-02-11T06:31:30.826Z,-20.32
2023-02-11T06:36:33.723Z,-20.14
2023-02-11T06:41:36.563Z,-19.96
2023-02-11T06:46:39.345Z,-19.78
2023-02-11T06:51:42.299Z,-19.58
2023-02-11T06:56:45.040Z,-19.37
2023-02-11T07:01:48.037Z,-19.41
2023-02-11T07:06:50.700Z,-19.14
2023-02-11T07:11:53.416Z,-18.85
2023-02-11T07:16:56.563Z,-18.70
2023-02-11T07:21:59.047Z,-18.54
2023-02-11T07:27:01.579Z,-18.40
2023-02-11T07:32:07.182Z,-18.30
2023-02-11T07:37:09.910Z,-18.11
2023-02-11T07:42:12.638Z,-18.01
2023-02-11T07:47:15.397Z,-17.89
2023-02-11T07:52:18.059Z,-17.83
2023-02-11T07:57:20.753Z,-17.68
2023-02-11T08:02:23.579Z,-17.55
2023-02-11T08:07:26.526Z,-17.41
2023-02-11T08:12:29.192Z,-17.36
2023-02-11T08:17:31.830Z,-17.14
2023-02-11T08:22:35.538Z,-16.98
2023-02-11T08:27:38.128Z,-17.02
2023-02-11T08:32:40.866Z,-16.75
2023-02-11T08:37:43.529Z,-16.65
2023-02-11T08:42:46.302Z,-16.55
2023-02-11T08:47:48.982Z,-16.44
2023-02-11T08:52:52.733Z,-16.38
2023-02-11T08:57:55.364Z,-16.38
2023-02-11T09:02:58.021Z,-16.41
2023-02-11T09:08:00.847Z,-16.36
2023-02-11T09:13:03.996Z,-16.31
2023-02-11T09:18:06.749Z,-16.18
2023-02-11T09:23:10.519Z,-16.18
2023-02-11T09:28:13.403Z,-16.19
2023-02-11T09:33:16.048Z,-16.20
2023-02-11T09:38:18.669Z,-16.16
2023-02-11T09:43:23.987Z,-16.14
2023-02-11T09:48:26.940Z,-16.11
2023-02-11T09:53:42.801Z,-16.11
2023-02-11T09:58:45.965Z,-16.03
2023-02-11T10:04:07.412Z,-16.02
2023-02-11T10:09:31.897Z,-16.04
2023-02-11T10:14:43.850Z,-16.06
2023-02-11T10:20:04.776Z,-16.10
2023-02-11T10:25:24.217Z,-16.15
2023-02-11T10:30:41.748Z,-16.19
2023-02-11T10:35:46.011Z,-16.30
2023-02-11T10:40:49.134Z,-16.38
2023-02-11T10:45:52.591Z,-16.51
2023-02-11T10:51:14.578Z,-16.66
2023-02-11T10:56:23.894Z,-16.86
2023-02-11T11:02:01.056Z,-17.04
2023-02-11T11:07:25.773Z,-17.05
2023-02-11T11:12:30.728Z,-17.14
2023-02-11T11:17:33.590Z,-17.25
2023-02-11T11:22:37.152Z,-17.32
2023-02-11T11:27:40.080Z,-17.43
2023-02-11T11:32:42.842Z,-17.57
2023-02-11T11:37:46.478Z,-17.71
2023-02-11T11:43:07.802Z,-17.75
2023-02-11T11:48:20.771Z,-17.84
2023-02-11T11:53:29.395Z,-17.88
2023-02-11T11:58:32.945Z,-17.91
2023-02-11T12:03:54.147Z,-17.90
2023-02-11T12:09:27.408Z,-17.95
2023-02-11T12:15:04.872Z,-17.96
2023-02-11T12:20:31.436Z,-17.92
2023-02-11T12:25:55.937Z,-17.92
2023-02-11T12:31:12.247Z,-17.98
2023-02-11T12:36:26.360Z,-17.99
2023-02-11T12:42:23.405Z,-17.97
2023-02-11T12:47:31.809Z,-17.97
2023-02-11T12:52:53.256Z,-18.07
2023-02-11T12:57:59.841Z,-18.14
2023-02-11T13:03:10.396Z,-18.20
2023-02-11T13:08:13.009Z,-18.22
2023-02-11T13:13:34.895Z,-18.28
2023-02-11T13:18:40.855Z,-18.28
2023-02-11T13:23:59.148Z,-18.35
2023-02-11T13:29:44.351Z,-18.43
2023-02-11T13:34:47.472Z,-18.53
2023-02-11T13:40:07.841Z,-18.61
2023-02-11T13:45:34.627Z,-19.07
2023-02-11T13:50:40.033Z,-18.75
2023-02-11T13:55:48.228Z,-18.75
2023-02-11T14:00:52.162Z,-18.74
2023-02-11T14:06:28.461Z,-18.74
2023-02-11T14:11:33.970Z,-18.67
2023-02-11T14:16:59.824Z,-18.61
2023-02-11T14:22:12.264Z,-18.66
2023-02-11T14:27:26.575Z,-18.71
2023-02-11T14:32:39.369Z,-18.72
2023-02-11T14:37:50.494Z,-18.72
2023-02-11T14:42:55.106Z,-18.75
2023-02-11T14:48:03.779Z,-18.81
2023-02-11T14:53:08.373Z,-18.88
2023-02-11T14:58:18.429Z,-18.93
2023-02-11T15:03:34.758Z,-18.99
2023-02-11T15:08:38.765Z,-19.08
2023-02-11T15:13:47.693Z,-19.11
2023-02-11T15:19:02.298Z,-19.13
2023-02-11T15:24:24.330Z,-19.05
2023-02-11T15:29:29.105Z,-19.01
2023-02-11T15:34:32.711Z,-19.02
2023-02-11T15:39:41.529Z,-19.07
2023-02-11T15:44:44.232Z,-18.99
2023-02-11T15:49:47.779Z,-19.08
2023-02-11T15:54:50.633Z,-19.12
2023-02-11T15:59:53.767Z,-19.11
2023-02-11T16:05:02.293Z,-19.20
2023-02-11T16:10:14.633Z,-19.21
2023-02-11T16:15:42.802Z,-19.27
2023-02-11T16:20:48.411Z,-19.28
2023-02-11T16:25:57.304Z,-19.27
2023-02-11T16:31:02.489Z,-19.27
2023-02-11T16:36:17.516Z,-19.26
2023-02-11T16:41:20.514Z,-19.29
2023-02-11T16:46:23.430Z,-19.32
2023-02-11T16:51:26.232Z,-19.33
2023-02-11T16:56:29.359Z,-19.34
2023-02-11T17:01:32.865Z,-19.32
2023-02-11T17:06:35.677Z,-19.33
2023-02-11T17:11:38.418Z,-19.28
2023-02-11T17:16:41.387Z,-19.24
2023-02-11T17:21:45.596Z,-19.29
2023-02-11T17:26:50.357Z,-19.25
2023-02-11T17:31:53.683Z,-19.22
2023-02-11T17:36:58.278Z,-19.16
2023-02-11T17:42:02.115Z,-19.20
2023-02-11T17:47:04.995Z,-19.07
2023-02-11T17:52:07.723Z,-18.97
2023-02-11T17:57:12.601Z,-19.29
2023-02-11T18:02:15.455Z,-18.95
2023-02-11T18:07:19.738Z,-18.83
2023-02-11T18:12:26.522Z,-18.71
2023-02-11T18:17:29.261Z,-18.79
2023-02-11T18:22:38.819Z,-18.88
2023-02-11T18:27:41.701Z,-18.93
2023-02-11T18:32:44.728Z,-18.99
2023-02-11T18:37:47.462Z,-19.06
2023-02-11T18:42:50.193Z,-19.18
2023-02-11T18:47:52.838Z,-19.32
2023-02-11T18:52:55.664Z,-19.43
2023-02-11T18:57:58.390Z,-19.59
2023-02-11T19:03:01.282Z,-19.80
2023-02-11T19:08:03.770Z,-19.89
2023-02-11T19:13:06.774Z,-20.01
2023-02-11T19:18:09.479Z,-20.10
2023-02-11T19:23:12.171Z,-20.26
2023-02-11T19:28:15.440Z,-20.24
2023-02-11T19:33:18.167Z,-20.28
2023-02-11T19:38:20.706Z,-20.36
2023-02-11T19:43:24.273Z,-20.40
2023-02-11T19:48:26.998Z,-20.45
2023-02-11T19:53:29.835Z,-20.48
2023-02-11T19:58:32.474Z,-20.55
2023-02-11T20:03:35.098Z,-20.54
2023-02-11T20:08:37.925Z,-20.56
2023-02-11T20:13:40.607Z,-20.56
2023-02-11T20:18:43.910Z,-20.61
2023-02-11T20:23:46.988Z,-20.57
2023-02-11T20:28:50.644Z,-20.62
2023-02-11T20:33:53.355Z,-20.53
2023-02-11T20:38:56.014Z,-20.60
2023-02-11T20:43:59.618Z,-20.61
2023-02-11T20:49:02.698Z,-20.57
2023-02-11T20:54:06.658Z,-20.61
2023-02-11T20:59:09.926Z,-20.62
2023-02-11T21:04:21.416Z,-20.65
2023-02-11T21:09:26.584Z,-20.66
2023-02-11T21:14:29.821Z,-20.69
2023-02-11T21:19:32.560Z,-20.71
2023-02-11T21:24:35.233Z,-20.87
2023-02-11T21:29:52.718Z,-20.75
2023-02-11T21:34:56.847Z,-20.79
2023-02-11T21:39:59.491Z,-20.78
2023-02-11T21:45:02.413Z,-20.81
2023-02-11T21:50:05.873Z,-20.82
2023-02-11T21:55:09.082Z,-20.86
2023-02-11T22:00:12.634Z,-20.91
2023-02-11T22:05:15.476Z,-20.84
2023-02-11T22:10:19.470Z,-20.86
2023-02-11T22:15:22.089Z,-20.85
2023-02-11T22:20:24.562Z,-20.74
2023-02-11T22:25:27.182Z,-20.69
2023-02-11T22:30:29.818Z,-20.71
2023-02-11T22:35:32.460Z,-20.59
2023-02-11T22:40:34.893Z,-20.52
2023-02-11T22:45:37.858Z,-20.49
2023-02-11T22:50:40.510Z,-20.45
2023-02-11T22:55:43.266Z,-20.48
2023-02-11T23:00:45.883Z,-20.49
2023-02-11T23:05:48.689Z,-20.52
2023-02-11T23:10:51.557Z,-20.59
2023-02-11T23:15:54.461Z,-20.74
2023-02-11T23:20:57.297Z,-20.67
2023-02-11T23:26:00.410Z,-20.62
2023-02-11T23:31:23.583Z,-20.68
2023-02-11T23:36:26.377Z,-20.63
2023-02-11T23:41:29.296Z,-20.74
2023-02-11T23:46:31.954Z,-20.78
2023-02-11T23:51:34.718Z,-20.91
2023-02-11T23:56:38.278Z,-20.74
