createdAt,value
2019-04-20T00:00:01.652Z,13.43
2019-04-20T00:02:27.781Z,13.33
2019-04-20T00:04:55.244Z,13.20
2019-04-20T00:07:24.666Z,13.50
2019-04-20T00:09:58.596Z,13.97
2019-04-20T00:12:34.466Z,14.47
2019-04-20T00:14:50.076Z,14.63
2019-04-20T00:17:17.869Z,14.53
2019-04-20T00:19:56.085Z,13.73
2019-04-20T00:22:36.717Z,13.03
2019-04-20T00:25:20.104Z,13.20
2019-04-20T00:28:19.863Z,14.33
2019-04-20T00:30:53.132Z,14.83
2019-04-20T00:33:09.578Z,15.33
2019-04-20T00:35:31.403Z,16.13
2019-04-20T00:37:59.165Z,15.07
2019-04-20T00:40:26.567Z,15.23
2019-04-20T00:42:57.097Z,16.73
2019-04-20T00:45:27.391Z,15.97
2019-04-20T00:47:59.291Z,16.33
2019-04-20T00:50:34.211Z,16.07
2019-04-20T00:53:04.624Z,15.60
2019-04-20T00:55:19.615Z,15.17
2019-04-20T00:57:54.645Z,15.13
2019-04-20T01:00:31.582Z,14.53
2019-04-20T01:03:01.221Z,15.03
2019-04-20T01:05:46.549Z,15.87
2019-04-20T01:08:00.219Z,15.43
2019-04-20T01:10:30.317Z,14.73
2019-04-20T01:13:01.192Z,13.93
2019-04-20T01:15:32.658Z,16.07
2019-04-20T01:17:52.620Z,16.37
2019-04-20T01:20:22.622Z,16.30
2019-04-20T01:22:54.656Z,15.30
2019-04-20T01:25:28.123Z,15.93
2019-04-20T01:28:19.298Z,16.03
2019-04-20T01:30:25.254Z,15.50
2019-04-20T01:33:00.028Z,16.17
2019-04-20T01:35:34.483Z,16.50
2019-04-20T01:38:00.203Z,15.70
2019-04-20T01:40:13.098Z,16.27
2019-04-20T01:42:40.660Z,16.43
2019-04-20T01:45:14.647Z,15.60
2019-04-20T01:47:45.476Z,15.53
2019-04-20T01:50:13.318Z,16.07
2019-04-20T01:52:50.856Z,15.57
2019-04-20T01:55:56.074Z,15.50
2019-04-20T01:58:12.343Z,16.00
2019-04-20T02:03:38.391Z,14.93
2019-04-20T02:06:12.679Z,16.50
2019-04-20T02:08:35.800Z,16.23
2019-04-20T02:11:05.764Z,17.33
2019-04-20T02:13:39.051Z,16.77
2019-04-20T02:16:11.469Z,17.80
2019-04-20T02:18:42.357Z,18.47
2019-04-20T02:21:15.145Z,18.10
2019-04-20T02:23:38.469Z,18.80
2019-04-20T02:25:58.723Z,17.73
2019-04-20T02:28:58.959Z,17.47
2019-04-20T02:31:32.879Z,17.50
2019-04-20T02:34:03.933Z,17.70
2019-04-20T02:36:47.933Z,17.03
2019-04-20T02:46:31.190Z,17.43
2019-04-20T02:49:10.567Z,18.03
2019-04-20T02:51:33.111Z,17.47
2019-04-20T02:54:13.108Z,17.23
2019-04-20T02:56:32.430Z,16.83
2019-04-20T02:59:03.943Z,17.57
2019-04-20T03:01:25.304Z,17.90
2019-04-20T03:03:40.947Z,17.97
2019-04-20T03:06:13.382Z,17.33
2019-04-20T03:08:54.558Z,17.57
2019-04-20T03:11:23.434Z,16.93
2019-04-20T03:13:48.757Z,18.83
2019-04-20T03:16:16.685Z,19.07
2019-04-20T03:18:44.586Z,19.17
2019-04-20T03:21:22.742Z,19.20
2019-04-20T03:23:50.097Z,19.47
2019-04-20T03:26:17.616Z,19.83
2019-04-20T03:28:47.119Z,19.93
2019-04-20T03:31:41.066Z,20.13
2019-04-20T03:36:47.226Z,18.87
2019-04-20T03:38:47.885Z,19.40
2019-04-20T03:41:11.750Z,18.93
2019-04-20T03:43:30.797Z,20.60
2019-04-20T03:46:05.547Z,20.97
2019-04-20T03:48:41.466Z,21.53
2019-04-20T03:51:25.019Z,19.57
2019-04-20T03:54:02.657Z,19.33
2019-04-20T03:56:49.683Z,20.90
2019-04-20T03:59:45.757Z,20.13
2019-04-20T04:02:29.732Z,20.97
2019-04-20T04:04:58.987Z,21.33
2019-04-20T04:07:21.958Z,21.47
2019-04-20T04:10:03.326Z,21.57
2019-04-20T04:12:35.099Z,23.77
2019-04-20T04:14:57.926Z,24.00
2019-04-20T04:17:33.129Z,174.30
2019-04-20T04:20:01.460Z,145.77
2019-04-20T04:22:41.993Z,122.07
2019-04-20T04:25:07.567Z,110.17
2019-04-20T04:27:42.897Z,101.83
2019-04-20T04:30:13.355Z,93.53
2019-04-20T04:33:00.406Z,74.27
2019-04-20T04:35:05.659Z,74.60
2019-04-20T04:37:37.385Z,82.07
2019-04-20T04:40:14.669Z,80.20
2019-04-20T04:42:42.350Z,64.77
2019-04-20T04:44:53.632Z,67.77
2019-04-20T04:47:16.868Z,70.60
2019-04-20T04:49:54.038Z,54.27
2019-04-20T04:52:18.230Z,45.73
2019-04-20T04:54:53.502Z,38.23
2019-04-20T04:57:11.676Z,40.57
2019-04-20T04:59:40.306Z,37.73
2019-04-20T05:02:07.832Z,36.60
2019-04-20T05:05:10.109Z,34.53
2019-04-20T05:07:46.735Z,34.13
2019-04-20T05:10:01.262Z,34.13
2019-04-20T05:12:31.708Z,32.93
2019-04-20T05:15:05.223Z,32.97
2019-04-20T05:17:55.831Z,35.27
2019-04-20T05:20:13.430Z,34.33
2019-04-20T05:23:01.172Z,31.30
2019-04-20T05:25:54.738Z,30.97
2019-04-20T05:28:20.735Z,30.57
2019-04-20T05:30:52.558Z,28.63
2019-04-20T05:33:28.129Z,29.77
2019-04-20T05:36:06.827Z,29.40
2019-04-20T05:38:43.140Z,28.63
2019-04-20T05:41:04.654Z,29.67
2019-04-20T05:43:50.637Z,28.43
2019-04-20T05:46:25.249Z,27.27
2019-04-20T05:48:50.504Z,30.03
2019-04-20T05:51:25.444Z,28.43
2019-04-20T05:53:50.395Z,27.53
2019-04-20T05:56:17.423Z,27.40
2019-04-20T05:58:52.327Z,26.80
2019-04-20T06:01:20.156Z,26.30
2019-04-20T06:03:42.571Z,26.13
2019-04-20T06:06:14.084Z,25.77
2019-04-20T06:11:19.233Z,26.53
2019-04-20T06:13:43.095Z,24.33
2019-04-20T06:16:13.493Z,24.70
2019-04-20T06:18:49.620Z,24.07
2019-04-20T06:21:34.687Z,24.17
2019-04-20T06:23:59.337Z,23.00
2019-04-20T06:28:46.395Z,23.63
2019-04-20T06:31:24.623Z,23.27
2019-04-20T06:36:53.552Z,24.37
2019-04-20T06:39:27.721Z,22.10
2019-04-20T06:42:08.383Z,21.37
2019-04-20T06:44:28.669Z,21.67
2019-04-20T06:46:58.739Z,20.57
2019-04-20T06:49:25.608Z,20.93
2019-04-20T06:51:58.709Z,21.57
2019-04-20T06:54:25.680Z,20.23
2019-04-20T06:57:00.239Z,22.33
2019-04-20T06:59:36.347Z,19.73
2019-04-20T07:02:04.017Z,20.63
2019-04-20T07:04:43.277Z,20.70
2019-04-20T07:07:05.337Z,21.27
2019-04-20T07:09:35.311Z,19.30
2019-04-20T07:11:50.487Z,20.23
2019-04-20T07:14:09.942Z,20.23
2019-04-20T07:16:55.681Z,21.03
2019-04-20T07:19:35.269Z,18.30
2019-04-20T07:22:12.341Z,19.03
2019-04-20T07:24:35.036Z,18.70
2019-04-20T07:27:04.617Z,19.07
2019-04-20T07:29:38.790Z,19.87
2019-04-20T07:31:52.716Z,18.17
2019-04-20T07:34:28.037Z,19.07
2019-04-20T07:37:22.070Z,18.87
2019-04-20T07:39:29.051Z,18.87
2019-04-20T07:42:01.814Z,18.90
2019-04-20T07:44:34.780Z,17.63
2019-04-20T07:47:01.524Z,15.47
2019-04-20T07:49:20.442Z,14.40
2019-04-20T07:51:39.101Z,15.97
2019-04-20T07:54:28.256Z,13.23
2019-04-20T07:56:55.105Z,13.57
2019-04-20T07:59:13.930Z,12.30
2019-04-20T08:02:03.843Z,12.13
2019-04-20T08:04:39.012Z,9.30
2019-04-20T08:06:54.846Z,8.60
2019-04-20T08:09:26.125Z,10.67
2019-04-20T08:12:22.193Z,12.03
2019-04-20T08:14:50.697Z,12.33
2019-04-20T08:17:21.350Z,11.43
2019-04-20T08:19:42.425Z,7.73
2019-04-20T08:22:15.266Z,7.27
2019-04-20T08:24:37.438Z,8.17
2019-04-20T08:26:56.967Z,7.33
2019-04-20T08:29:37.907Z,7.20
2019-04-20T08:32:29.248Z,7.83
2019-04-20T08:35:15.491Z,6.40
2019-04-20T08:37:38.675Z,7.33
2019-04-20T08:40:12.062Z,7.83
2019-04-20T08:42:49.623Z,6.97
2019-04-20T08:45:07.249Z,6.93
2019-04-20T08:47:48.590Z,7.10
2019-04-20T08:55:10.522Z,5.07
2019-04-20T08:57:20.102Z,5.47
2019-04-20T08:59:50.643Z,5.47
2019-04-20T09:02:18.541Z,5.37
2019-04-20T09:04:56.414Z,5.40
2019-04-20T09:07:21.178Z,5.03
2019-04-20T09:10:10.092Z,6.03
2019-04-20T09:12:34.507Z,6.07
2019-04-20T09:14:42.905Z,5.63
2019-04-20T09:17:25.368Z,5.93
2019-04-20T09:19:52.765Z,5.10
2019-04-20T09:22:38.800Z,5.50
2019-04-20T09:25:35.286Z,4.80
2019-04-20T09:27:39.732Z,4.80
2019-04-20T09:30:16.048Z,3.83
2019-04-20T09:32:56.681Z,4.07
2019-04-20T09:35:30.114Z,3.67
2019-04-20T09:37:59.900Z,3.37
2019-04-20T09:40:32.116Z,3.33
2019-04-20T09:42:49.117Z,3.50
2019-04-20T09:45:23.239Z,4.20
2019-04-20T09:47:51.519Z,3.83
2019-04-20T09:50:33.701Z,4.27
2019-04-20T09:53:02.389Z,4.17
2019-04-20T09:55:26.835Z,4.17
2019-04-20T09:57:57.408Z,4.37
2019-04-20T10:00:31.258Z,3.80
2019-04-20T10:02:42.852Z,4.20
2019-04-20T10:05:11.517Z,3.83
2019-04-20T10:07:40.513Z,4.20
2019-04-20T10:10:20.273Z,4.27
2019-04-20T10:12:37.627Z,4.30
2019-04-20T10:15:12.215Z,4.63
2019-04-20T10:17:35.729Z,4.27
2019-04-20T10:20:10.829Z,4.30
2019-04-20T10:22:36.414Z,3.83
2019-04-20T10:25:06.710Z,4.73
2019-04-20T10:27:35.160Z,4.20
2019-04-20T10:30:04.731Z,3.73
2019-04-20T10:32:39.174Z,3.83
2019-04-20T10:35:12.170Z,3.73
2019-04-20T10:37:41.872Z,3.57
2019-04-20T10:40:13.417Z,3.83
2019-04-20T10:42:44.028Z,3.90
2019-04-20T10:45:14.917Z,3.13
2019-04-20T10:47:43.118Z,3.60
2019-04-20T10:50:11.378Z,3.13
2019-04-20T10:52:39.032Z,3.03
2019-04-20T10:55:06.434Z,2.73
2019-04-20T10:57:35.489Z,1.87
2019-04-20T11:00:03.918Z,1.50
2019-04-20T11:02:35.007Z,2.10
2019-04-20T11:05:02.619Z,2.10
2019-04-20T11:07:32.547Z,1.70
2019-04-20T11:10:09.126Z,1.70
2019-04-20T11:12:30.368Z,1.80
2019-04-20T11:15:00.638Z,1.95
2019-04-20T11:17:29.976Z,1.93
2019-04-20T11:19:59.103Z,1.93
2019-04-20T11:22:26.788Z,1.40
2019-04-20T11:24:54.348Z,1.60
2019-04-20T11:27:22.554Z,1.67
2019-04-20T11:29:49.973Z,1.60
2019-04-20T11:32:18.029Z,2.03
2019-04-20T11:34:46.993Z,1.67
2019-04-20T11:37:15.252Z,1.57
2019-04-20T11:39:43.152Z,1.60
2019-04-20T11:42:11.791Z,1.60
2019-04-20T11:44:39.223Z,1.50
2019-04-20T11:47:06.659Z,1.40
2019-04-20T11:49:35.370Z,1.20
2019-04-20T11:52:03.621Z,1.92
2019-04-20T11:54:32.381Z,1.77
2019-04-20T11:57:00.013Z,1.70
2019-04-20T11:59:27.490Z,1.33
2019-04-20T12:02:21.493Z,1.70
2019-04-20T12:04:49.899Z,1.70
2019-04-20T12:07:13.042Z,1.50
2019-04-20T12:09:41.757Z,1.37
2019-04-20T12:12:23.489Z,1.30
2019-04-20T12:14:38.791Z,1.40
2019-04-20T12:17:06.252Z,1.50
2019-04-20T12:19:36.096Z,2.00
2019-04-20T12:22:03.558Z,1.85
2019-04-20T12:24:31.299Z,1.55
2019-04-20T12:26:58.739Z,1.63
2019-04-20T12:29:27.899Z,1.30
2019-04-20T12:31:59.195Z,1.73
2019-04-20T12:34:24.510Z,1.60
2019-04-20T12:36:53.259Z,1.70
2019-04-20T12:39:22.265Z,1.92
2019-04-20T12:41:53.708Z,1.87
2019-04-20T12:44:19.719Z,2.67
2019-04-20T12:46:47.797Z,3.27
2019-04-20T12:49:15.851Z,2.40
2019-04-20T12:51:50.576Z,1.90
2019-04-20T12:54:12.445Z,1.67
2019-04-20T12:56:40.436Z,1.50
2019-04-20T12:59:07.964Z,1.47
2019-04-20T13:01:35.518Z,1.50
2019-04-20T13:04:06.156Z,1.30
2019-04-20T13:06:32.188Z,1.20
2019-04-20T13:09:02.190Z,1.45
2019-04-20T13:11:44.386Z,1.40
2019-04-20T13:14:08.384Z,1.87
2019-04-20T13:16:38.636Z,1.80
2019-04-20T13:19:06.528Z,2.15
2019-04-20T13:21:34.879Z,1.50
2019-04-20T13:24:03.271Z,1.40
2019-04-20T13:26:33.083Z,1.30
2019-04-20T13:29:01.008Z,1.60
2019-04-20T13:31:29.694Z,1.85
2019-04-20T13:33:57.273Z,2.00
2019-04-20T13:36:25.906Z,1.90
2019-04-20T13:38:54.292Z,1.80
2019-04-20T13:41:22.095Z,1.90
2019-04-20T13:43:50.214Z,1.20
2019-04-20T13:46:18.828Z,1.25
2019-04-20T13:48:46.836Z,1.42
2019-04-20T13:51:14.729Z,1.80
2019-04-20T13:53:43.309Z,2.27
2019-04-20T13:56:11.825Z,1.60
2019-04-20T13:58:41.094Z,1.47
2019-04-20T14:01:19.112Z,1.50
2019-04-20T14:03:48.097Z,1.55
2019-04-20T14:06:16.599Z,1.45
2019-04-20T14:08:45.302Z,1.65
2019-04-20T14:11:13.447Z,1.77
2019-04-20T14:13:47.162Z,2.00
2019-04-20T14:16:11.325Z,1.90
2019-04-20T14:18:38.696Z,1.57
2019-04-20T14:21:06.037Z,2.00
2019-04-20T14:23:33.358Z,1.67
2019-04-20T14:26:01.077Z,1.50
2019-04-20T14:28:29.091Z,1.50
2019-04-20T14:30:58.195Z,1.30
2019-04-20T14:33:26.589Z,1.22
2019-04-20T14:35:54.785Z,1.27
2019-04-20T14:38:22.476Z,1.10
2019-04-20T14:40:50.344Z,1.32
2019-04-20T14:43:19.228Z,1.40
2019-04-20T14:45:47.056Z,1.60
2019-04-20T14:48:14.467Z,1.20
2019-04-20T14:50:41.844Z,1.55
2019-04-20T14:53:09.527Z,1.50
2019-04-20T14:55:37.628Z,1.10
2019-04-20T14:58:07.844Z,1.57
2019-04-20T15:00:41.851Z,1.35
2019-04-20T15:03:30.337Z,1.47
2019-04-20T15:05:59.874Z,1.20
2019-04-20T15:08:27.435Z,1.27
2019-04-20T15:10:54.782Z,1.60
2019-04-20T15:13:22.586Z,1.92
2019-04-20T15:15:50.681Z,1.55
2019-04-20T15:18:19.702Z,1.82
2019-04-20T15:20:51.556Z,1.37
2019-04-20T15:23:23.526Z,1.47
2019-04-20T15:25:51.145Z,1.98
2019-04-20T15:28:18.684Z,1.40
2019-04-20T15:30:46.066Z,1.85
2019-04-20T15:33:14.638Z,1.75
2019-04-20T15:35:42.393Z,1.92
2019-04-20T15:38:11.126Z,2.52
2019-04-20T15:40:39.435Z,1.15
2019-04-20T15:43:13.572Z,1.90
2019-04-20T15:45:37.078Z,2.57
2019-04-20T15:48:05.871Z,1.60
2019-04-20T15:50:33.911Z,2.20
2019-04-20T15:53:02.626Z,1.85
2019-04-20T15:55:36.386Z,2.40
2019-04-20T15:57:59.680Z,2.70
2019-04-20T16:00:28.558Z,2.98
2019-04-20T16:02:59.054Z,1.90
2019-04-20T16:05:37.690Z,1.20
2019-04-20T16:08:10.618Z,1.00
2019-04-20T16:10:39.172Z,1.35
2019-04-20T16:13:18.217Z,1.10
2019-04-20T16:15:35.844Z,1.10
2019-04-20T16:18:03.359Z,1.10
2019-04-20T16:20:43.647Z,0.80
2019-04-20T16:23:00.657Z,1.40
2019-04-20T16:25:31.824Z,1.10
2019-04-20T16:27:59.448Z,1.20
2019-04-20T16:30:27.554Z,1.30
2019-04-20T16:32:55.052Z,2.03
2019-04-20T16:35:22.619Z,2.37
2019-04-20T16:37:50.764Z,1.47
2019-04-20T16:40:18.176Z,1.47
2019-04-20T16:42:45.604Z,1.70
2019-04-20T16:45:12.944Z,1.80
2019-04-20T16:47:40.374Z,1.70
2019-04-20T16:50:08.849Z,1.57
2019-04-20T16:52:36.829Z,1.50
2019-04-20T16:55:06.054Z,1.67
2019-04-20T16:57:34.089Z,1.87
2019-04-20T17:00:03.054Z,2.23
2019-04-20T17:02:32.316Z,2.13
2019-04-20T17:05:00.859Z,1.50
2019-04-20T17:07:33.210Z,1.93
2019-04-20T17:10:02.183Z,2.70
2019-04-20T17:12:30.096Z,2.90
2019-04-20T17:14:57.802Z,2.60
2019-04-20T17:17:25.758Z,2.60
2019-04-20T17:19:53.509Z,2.20
2019-04-20T17:22:21.501Z,2.40
2019-04-20T17:24:49.449Z,1.77
2019-04-20T17:27:28.986Z,2.30
2019-04-20T17:30:07.414Z,2.40
2019-04-20T17:32:37.175Z,2.13
2019-04-20T17:35:17.818Z,2.23
2019-04-20T17:37:39.961Z,2.57
2019-04-20T17:40:26.495Z,3.00
2019-04-20T17:42:46.198Z,3.30
2019-04-20T17:45:08.633Z,3.13
2019-04-20T17:47:52.915Z,3.13
2019-04-20T17:50:20.137Z,4.43
2019-04-20T17:52:52.261Z,4.60
2019-04-20T17:55:03.346Z,4.47
2019-04-20T17:57:31.204Z,5.57
2019-04-20T18:00:07.065Z,5.90
2019-04-20T18:02:55.932Z,5.73
2019-04-20T18:05:27.007Z,5.90
2019-04-20T18:07:58.850Z,5.93
2019-04-20T18:10:26.160Z,5.97
2019-04-20T18:12:44.011Z,6.43
2019-04-20T18:15:27.805Z,6.83
2019-04-20T18:18:17.513Z,8.53
2019-04-20T18:20:28.047Z,7.83
2019-04-20T18:22:56.979Z,9.50
2019-04-20T18:25:53.244Z,8.00
2019-04-20T18:28:04.380Z,8.60
2019-04-20T18:30:49.821Z,9.43
2019-04-20T18:33:09.507Z,9.47
2019-04-20T18:35:41.273Z,9.40
2019-04-20T18:38:10.996Z,8.57
2019-04-20T18:40:44.812Z,9.40
2019-04-20T18:43:11.083Z,8.30
2019-04-20T18:45:52.939Z,8.43
2019-04-20T18:48:18.499Z,9.17
2019-04-20T18:50:35.622Z,8.07
2019-04-20T18:53:03.234Z,8.70
2019-04-20T18:55:41.625Z,8.83
2019-04-20T18:58:01.507Z,8.97
2019-04-20T19:00:33.711Z,8.67
2019-04-20T19:03:09.294Z,9.63
2019-04-20T19:05:27.227Z,9.43
2019-04-20T19:07:59.908Z,9.77
2019-04-20T19:10:29.152Z,9.07
2019-04-20T19:13:06.332Z,9.37
2019-04-20T19:15:55.982Z,8.77
2019-04-20T19:18:23.773Z,9.20
2019-04-20T19:20:41.346Z,9.40
2019-04-20T19:23:10.235Z,9.57
2019-04-20T19:25:40.982Z,8.70
2019-04-20T19:28:08.599Z,9.07
2019-04-20T19:30:44.992Z,8.97
2019-04-20T19:33:25.546Z,9.17
2019-04-20T19:35:45.435Z,9.20
2019-04-20T19:38:13.477Z,8.87
2019-04-20T19:40:45.704Z,8.90
2019-04-20T19:43:15.705Z,8.10
2019-04-20T19:46:05.351Z,7.23
2019-04-20T19:48:17.657Z,7.63
2019-04-20T19:50:59.360Z,8.40
2019-04-20T19:53:22.708Z,8.60
2019-04-20T19:55:43.829Z,8.60
2019-04-20T19:58:11.490Z,8.83
2019-04-20T20:00:30.459Z,9.60
2019-04-20T20:02:57.924Z,17.53
2019-04-20T20:05:33.805Z,16.90
2019-04-20T20:08:03.870Z,11.97
2019-04-20T20:10:31.633Z,13.10
2019-04-20T20:12:58.569Z,10.03
2019-04-20T20:15:27.849Z,8.93
2019-04-20T20:18:11.010Z,8.60
2019-04-20T20:20:41.476Z,9.37
2019-04-20T20:22:53.130Z,8.93
2019-04-20T20:25:18.997Z,8.20
2019-04-20T20:27:52.549Z,9.87
2019-04-20T20:30:24.462Z,9.07
2019-04-20T20:33:00.850Z,8.60
2019-04-20T20:35:23.038Z,9.63
2019-04-20T20:37:50.102Z,9.40
2019-04-20T20:40:19.913Z,8.97
2019-04-20T20:42:59.990Z,9.10
2019-04-20T20:45:22.706Z,8.80
2019-04-20T20:48:01.626Z,8.60
2019-04-20T20:50:33.843Z,8.60
2019-04-20T20:52:54.806Z,8.87
2019-04-20T20:55:22.119Z,8.10
2019-04-20T20:57:46.856Z,9.40
2019-04-20T21:00:19.776Z,8.43
2019-04-20T21:02:45.880Z,8.17
2019-04-20T21:05:07.501Z,8.03
2019-04-20T21:07:34.869Z,9.10
2019-04-20T21:10:02.306Z,8.40
2019-04-20T21:12:30.595Z,9.33
2019-04-20T21:15:00.310Z,9.23
2019-04-20T21:17:39.381Z,8.33
2019-04-20T21:20:18.216Z,9.27
2019-04-20T21:22:49.355Z,8.70
2019-04-20T21:24:58.917Z,8.87
2019-04-20T21:27:27.746Z,9.17
2019-04-20T21:29:58.653Z,9.67
2019-04-20T21:32:26.149Z,8.67
2019-04-20T21:35:00.578Z,9.07
2019-04-20T21:37:25.376Z,10.20
2019-04-20T21:39:56.149Z,9.97
2019-04-20T21:42:23.403Z,10.57
2019-04-20T21:44:52.015Z,10.20
2019-04-20T21:47:23.821Z,10.20
2019-04-20T21:49:57.482Z,10.23
2019-04-20T21:52:25.465Z,11.50
2019-04-20T21:54:47.776Z,10.20
2019-04-20T21:57:16.487Z,10.20
2019-04-20T21:59:48.769Z,11.10
2019-04-20T22:02:19.488Z,11.07
2019-04-20T22:04:43.067Z,10.70
2019-04-20T22:07:10.696Z,9.97
2019-04-20T22:09:42.899Z,11.33
2019-04-20T22:12:07.768Z,10.47
2019-04-20T22:14:35.635Z,11.17
2019-04-20T22:17:05.245Z,12.33
2019-04-20T22:19:43.345Z,11.90
2019-04-20T22:22:12.860Z,11.40
2019-04-20T22:24:46.437Z,10.93
2019-04-20T22:27:06.345Z,11.83
2019-04-20T22:29:28.462Z,11.07
2019-04-20T22:32:01.437Z,12.37
2019-04-20T22:34:27.935Z,12.63
2019-04-20T22:36:53.905Z,12.47
2019-04-20T22:39:31.349Z,12.30
2019-04-20T22:41:59.078Z,12.63
2019-04-20T22:44:24.929Z,13.30
2019-04-20T22:46:52.178Z,13.37
2019-04-20T22:49:36.192Z,13.17
2019-04-20T22:51:58.257Z,13.23
2019-04-20T22:54:37.641Z,13.10
2019-04-20T22:56:57.244Z,12.73
2019-04-20T22:59:21.158Z,14.07
2019-04-20T23:01:51.480Z,13.17
2019-04-20T23:04:14.985Z,14.07
2019-04-20T23:06:47.832Z,13.97
2019-04-20T23:09:14.709Z,15.40
2019-04-20T23:11:42.122Z,15.33
2019-04-20T23:14:10.820Z,17.77
2019-04-20T23:16:43.932Z,16.30
2019-04-20T23:19:08.029Z,18.63
2019-04-20T23:21:39.115Z,17.77
2019-04-20T23:24:09.290Z,13.40
2019-04-20T23:26:37.834Z,13.27
2019-04-20T23:29:02.682Z,12.20
2019-04-20T23:31:30.818Z,15.37
2019-04-20T23:34:01.484Z,13.20
2019-04-20T23:36:36.511Z,12.53
2019-04-20T23:38:59.814Z,12.80
2019-04-20T23:41:26.309Z,12.47
2019-04-20T23:44:01.747Z,12.87
2019-04-20T23:46:35.032Z,12.80
2019-04-20T23:49:24.045Z,13.27
2019-04-20T23:52:09.762Z,14.53
2019-04-20T23:54:22.056Z,13.83
2019-04-20T23:56:45.898Z,13.97
2019-04-20T23:59:14.690Z,12.97
