createdAt,value
2022-11-24T00:00:37.320Z,234.8227424749164
2022-11-24T00:07:06.021Z,249.83946488294313
2022-11-24T00:13:38.080Z,244.48829431438128
2022-11-24T00:22:16.638Z,344.47491638795987
2022-11-24T00:28:43.722Z,308.5183946488294
2022-11-24T00:38:08.072Z,259.8595317725752
2022-11-24T00:44:35.582Z,270.056856187291
2022-11-24T00:51:03.267Z,280.8494983277592
2022-11-24T01:02:08.548Z,268.09698996655516
2022-11-24T01:08:38.076Z,286.8595317725752
2022-11-24T01:15:15.893Z,282.4180602006689
2022-11-24T01:21:43.586Z,291.2140468227425
2022-11-24T01:33:18.988Z,288.11371237458195
2022-11-24T01:39:46.306Z,292.44816053511704
2022-11-24T01:46:14.765Z,308.0267558528428
2022-11-24T01:52:42.523Z,305.3545150501672
2022-11-24T01:59:10.247Z,315.13377926421407
2022-11-24T02:05:38.035Z,308.3545150501672
2022-11-24T02:14:13.392Z,331.01672240802674
2022-11-24T02:25:12.661Z,332.0
2022-11-24T02:31:41.229Z,327.7123745819398
2022-11-24T02:38:09.359Z,327.314381270903
2022-11-24T02:44:37.401Z,340.18060200668896
2022-11-24T02:51:04.737Z,348.8026755852843
2022-11-24T02:57:32.861Z,348.75585284280936
2022-11-24T03:04:00.515Z,347.3344481605351
2022-11-24T03:10:37.624Z,341.96989966555185
2022-11-24T03:17:05.161Z,350.46153846153845
2022-11-24T03:24:48.560Z,358.1638795986622
2022-11-24T03:31:16.412Z,356.2073578595318
2022-11-24T03:37:43.945Z,376.90635451505017
2022-11-24T03:44:27.102Z,363.8829431438127
2022-11-24T03:50:54.944Z,362.5685618729097
2022-11-24T03:57:23.186Z,382.438127090301
2022-11-24T04:03:52.930Z,400.1371237458194
2022-11-24T04:10:40.740Z,397.1505016722408
2022-11-24T04:17:09.227Z,412.3511705685619
2022-11-24T04:29:20.711Z,381.95317725752506
2022-11-24T04:41:38.901Z,392.505016722408
2022-11-24T04:48:06.953Z,390.26421404682276
2022-11-24T04:54:35.458Z,374.9230769230769
2022-11-24T05:05:54.943Z,401.03344481605353
2022-11-24T05:12:45.744Z,394.40802675585286
2022-11-24T05:19:16.876Z,398.0769230769231
2022-11-24T05:25:47.786Z,389.12709030100336
2022-11-24T05:32:16.371Z,394.29765886287623
2022-11-24T05:40:17.354Z,462.4214046822743
