createdAt,value
2022-10-05T00:02:20.026Z,6.82
2022-10-05T00:04:47.887Z,7.45
2022-10-05T00:07:15.621Z,6.35
2022-10-05T00:09:42.105Z,6.43
2022-10-05T00:12:20.993Z,6.88
2022-10-05T00:14:48.640Z,5.43
2022-10-05T00:17:25.223Z,6.32
2022-10-05T00:19:52.735Z,6.15
2022-10-05T00:22:22.897Z,5.50
2022-10-05T00:24:50.323Z,6.07
2022-10-05T00:27:24.473Z,5.97
2022-10-05T00:29:51.543Z,5.70
2022-10-05T00:32:18.239Z,6.70
2022-10-05T00:34:45.274Z,6.30
2022-10-05T00:37:13.162Z,5.25
2022-10-05T00:39:40.370Z,5.70
2022-10-05T00:42:18.586Z,5.75
2022-10-05T00:44:54.439Z,5.70
2022-10-05T00:47:20.633Z,6.00
2022-10-05T00:50:05.420Z,5.78
2022-10-05T00:52:37.977Z,5.78
2022-10-05T00:55:04.224Z,5.82
2022-10-05T00:57:33.814Z,5.38
2022-10-05T01:00:06.370Z,6.13
2022-10-05T01:02:36.784Z,6.13
2022-10-05T01:05:09.443Z,5.88
2022-10-05T01:07:42.449Z,6.50
2022-10-05T01:10:22.340Z,6.20
2022-10-05T01:12:48.546Z,6.65
2022-10-05T01:15:24.834Z,6.38
2022-10-05T01:18:04.581Z,7.10
2022-10-05T01:20:35.728Z,7.73
2022-10-05T01:23:27.768Z,6.63
2022-10-05T01:26:02.904Z,6.38
2022-10-05T01:28:35.023Z,7.45
2022-10-05T01:31:08.706Z,7.35
2022-10-05T01:33:46.196Z,7.25
2022-10-05T01:36:21.774Z,7.28
2022-10-05T01:38:54.283Z,6.75
2022-10-05T01:41:29.699Z,7.28
2022-10-05T01:44:02.277Z,6.88
2022-10-05T01:47:03.839Z,7.28
2022-10-05T01:49:48.851Z,7.05
2022-10-05T01:52:36.775Z,7.47
2022-10-05T01:55:21.401Z,6.82
2022-10-05T01:58:06.085Z,7.00
2022-10-05T02:00:35.773Z,6.72
2022-10-05T02:03:08.566Z,7.80
2022-10-05T02:05:40.623Z,7.65
2022-10-05T02:08:10.951Z,7.50
2022-10-05T02:10:40.287Z,7.72
2022-10-05T02:13:14.358Z,7.40
2022-10-05T02:15:43.553Z,7.20
2022-10-05T02:18:20.964Z,7.05
2022-10-05T02:20:47.761Z,7.82
2022-10-05T02:23:18.107Z,8.30
2022-10-05T02:25:46.199Z,7.55
2022-10-05T02:28:15.330Z,7.82
2022-10-05T02:30:44.719Z,7.82
2022-10-05T02:33:13.947Z,8.23
2022-10-05T02:35:40.175Z,7.57
2022-10-05T02:38:16.263Z,8.10
2022-10-05T02:40:42.503Z,8.10
2022-10-05T02:43:17.451Z,8.10
2022-10-05T02:45:54.164Z,8.07
2022-10-05T02:48:39.025Z,7.95
2022-10-05T02:51:14.508Z,8.25
2022-10-05T02:54:04.380Z,7.82
2022-10-05T02:56:41.071Z,8.13
2022-10-05T02:59:14.755Z,7.80
2022-10-05T03:01:48.426Z,8.23
2022-10-05T03:04:14.654Z,8.23
2022-10-05T03:06:58.699Z,7.72
2022-10-05T03:09:28.232Z,8.98
2022-10-05T03:12:17.548Z,8.77
2022-10-05T03:14:46.779Z,8.52
2022-10-05T03:17:15.147Z,8.10
2022-10-05T03:20:00.256Z,8.05
2022-10-05T03:22:46.830Z,8.15
2022-10-05T03:25:13.067Z,7.78
2022-10-05T03:27:43.330Z,7.68
2022-10-05T03:30:13.574Z,8.43
2022-10-05T03:32:39.822Z,7.57
2022-10-05T03:35:15.579Z,7.78
2022-10-05T03:37:41.910Z,7.63
2022-10-05T03:40:25.582Z,7.28
2022-10-05T03:42:57.104Z,7.38
2022-10-05T03:45:32.907Z,8.07
2022-10-05T03:48:15.871Z,7.53
2022-10-05T03:50:45.193Z,7.25
2022-10-05T03:53:21.915Z,6.75
2022-10-05T03:55:51.799Z,7.15
2022-10-05T03:58:27.271Z,6.93
2022-10-05T04:00:57.115Z,6.47
2022-10-05T04:03:31.021Z,6.53
2022-10-05T04:06:17.570Z,5.97
2022-10-05T04:09:05.586Z,5.93
2022-10-05T04:11:35.369Z,6.05
2022-10-05T04:14:04.698Z,6.10
2022-10-05T04:16:34.512Z,6.05
2022-10-05T04:19:13.311Z,5.90
2022-10-05T04:21:53.109Z,5.93
2022-10-05T04:24:40.555Z,6.38
2022-10-05T04:27:09.949Z,5.82
2022-10-05T04:29:40.697Z,6.53
2022-10-05T04:32:16.005Z,6.00
2022-10-05T04:35:08.358Z,5.60
2022-10-05T04:37:46.453Z,5.30
2022-10-05T04:40:31.607Z,6.45
2022-10-05T04:43:09.878Z,5.88
2022-10-05T04:45:55.081Z,5.07
2022-10-05T04:48:30.222Z,5.63
2022-10-05T04:51:06.078Z,5.53
2022-10-05T04:53:53.988Z,5.22
2022-10-05T04:56:29.846Z,4.93
2022-10-05T04:59:02.323Z,4.65
2022-10-05T05:01:37.729Z,4.50
2022-10-05T05:04:22.695Z,4.18
2022-10-05T05:07:07.003Z,3.80
2022-10-05T05:09:47.813Z,3.72
2022-10-05T05:12:16.841Z,3.75
2022-10-05T05:15:01.642Z,3.45
2022-10-05T05:17:47.593Z,3.70
2022-10-05T05:20:19.666Z,3.55
2022-10-05T05:22:45.860Z,4.00
2022-10-05T05:25:19.235Z,4.00
2022-10-05T05:27:57.565Z,4.57
2022-10-05T05:30:32.592Z,4.13
2022-10-05T05:33:05.791Z,4.20
2022-10-05T05:35:35.039Z,4.30
2022-10-05T05:38:16.331Z,3.92
2022-10-05T05:40:48.570Z,4.20
2022-10-05T05:43:22.201Z,4.75
2022-10-05T05:45:53.963Z,4.60
2022-10-05T05:48:20.245Z,4.82
2022-10-05T05:50:58.360Z,4.38
2022-10-05T05:53:43.820Z,5.00
2022-10-05T05:56:22.000Z,4.70
2022-10-05T05:58:56.629Z,5.32
2022-10-05T06:01:33.217Z,5.75
2022-10-05T06:04:09.342Z,4.95
2022-10-05T06:06:38.100Z,5.53
2022-10-05T06:09:06.667Z,5.95
2022-10-05T06:11:37.262Z,5.10
2022-10-05T06:14:15.402Z,5.70
2022-10-05T06:16:46.438Z,5.55
2022-10-05T06:19:21.179Z,6.05
2022-10-05T06:22:01.067Z,5.57
2022-10-05T06:24:31.380Z,6.25
2022-10-05T06:27:13.134Z,6.05
2022-10-05T06:29:55.519Z,5.57
2022-10-05T06:32:30.201Z,5.82
2022-10-05T06:35:06.032Z,5.00
2022-10-05T06:37:55.735Z,5.50
2022-10-05T06:40:36.381Z,5.83
2022-10-05T06:43:02.629Z,5.20
2022-10-05T06:45:32.018Z,4.95
2022-10-05T06:48:09.588Z,4.80
2022-10-05T06:50:42.415Z,5.50
2022-10-05T06:53:17.819Z,4.85
2022-10-05T06:55:44.022Z,4.70
2022-10-05T06:58:27.702Z,4.85
2022-10-05T07:01:03.350Z,4.85
2022-10-05T07:03:35.581Z,5.15
2022-10-05T07:06:15.304Z,4.68
2022-10-05T07:09:00.349Z,4.80
2022-10-05T07:11:29.408Z,5.03
2022-10-05T07:14:14.266Z,5.20
2022-10-05T07:16:50.027Z,4.82
2022-10-05T07:19:34.463Z,4.72
2022-10-05T07:22:18.974Z,4.68
2022-10-05T07:24:59.121Z,4.38
2022-10-05T07:27:27.188Z,4.45
2022-10-05T07:30:02.711Z,3.78
2022-10-05T07:32:34.965Z,4.20
2022-10-05T07:35:09.945Z,4.47
2022-10-05T07:37:54.759Z,4.55
2022-10-05T07:40:25.885Z,3.70
2022-10-05T07:42:57.896Z,3.80
2022-10-05T07:45:33.499Z,4.45
2022-10-05T07:48:04.772Z,4.50
2022-10-05T07:50:35.609Z,3.53
2022-10-05T07:53:04.873Z,3.75
2022-10-05T07:55:36.850Z,3.80
2022-10-05T07:58:22.741Z,4.00
2022-10-05T08:01:08.265Z,3.55
2022-10-05T08:03:46.787Z,4.60
2022-10-05T08:06:17.629Z,3.83
2022-10-05T08:08:43.938Z,3.90
2022-10-05T08:11:23.048Z,4.03
2022-10-05T08:14:00.587Z,4.00
2022-10-05T08:16:29.206Z,4.00
2022-10-05T08:18:58.274Z,3.85
2022-10-05T08:21:39.180Z,3.75
2022-10-05T08:24:24.071Z,4.03
2022-10-05T08:26:52.735Z,4.00
2022-10-05T08:29:37.512Z,3.95
2022-10-05T08:32:17.365Z,4.10
2022-10-05T08:34:49.559Z,3.60
2022-10-05T08:37:23.811Z,3.80
2022-10-05T08:39:56.375Z,3.95
2022-10-05T08:42:25.650Z,3.78
2022-10-05T08:45:10.583Z,3.63
2022-10-05T08:47:45.846Z,3.38
2022-10-05T08:50:12.071Z,3.90
2022-10-05T08:52:44.534Z,4.28
2022-10-05T08:55:10.808Z,3.50
2022-10-05T08:57:46.570Z,3.20
2022-10-05T09:00:16.452Z,3.45
2022-10-05T09:02:42.719Z,3.42
2022-10-05T09:05:09.091Z,3.40
2022-10-05T09:07:37.947Z,3.58
2022-10-05T09:10:04.148Z,3.20
2022-10-05T09:12:48.839Z,3.00
2022-10-05T09:15:26.413Z,2.78
2022-10-05T09:18:17.389Z,2.83
2022-10-05T09:23:17.369Z,2.72
2022-10-05T09:25:52.234Z,2.90
2022-10-05T09:28:22.832Z,2.80
2022-10-05T09:31:02.416Z,3.13
2022-10-05T09:33:45.318Z,2.95
2022-10-05T09:36:12.312Z,2.75
2022-10-05T09:39:04.717Z,2.70
2022-10-05T09:41:30.972Z,2.90
2022-10-05T09:44:04.031Z,2.47
2022-10-05T09:46:36.166Z,2.30
2022-10-05T09:49:02.463Z,2.60
2022-10-05T09:51:37.496Z,2.20
2022-10-05T09:54:22.600Z,2.95
2022-10-05T09:56:57.903Z,2.60
2022-10-05T09:59:42.635Z,3.15
2022-10-05T10:02:16.817Z,3.30
2022-10-05T10:05:04.620Z,2.95
2022-10-05T10:07:42.930Z,2.78
2022-10-05T10:10:29.196Z,2.88
2022-10-05T10:13:14.020Z,3.42
2022-10-05T10:15:40.220Z,2.92
2022-10-05T10:18:12.374Z,3.40
2022-10-05T10:20:46.014Z,3.20
2022-10-05T10:23:27.215Z,2.97
2022-10-05T10:26:02.330Z,3.28
2022-10-05T10:28:31.430Z,3.38
2022-10-05T10:31:16.332Z,2.95
2022-10-05T10:33:48.493Z,3.45
2022-10-05T10:36:37.642Z,3.53
2022-10-05T10:39:03.911Z,4.03
2022-10-05T10:41:37.724Z,3.97
2022-10-05T10:44:15.904Z,3.38
2022-10-05T10:47:00.746Z,3.30
2022-10-05T10:49:46.283Z,3.70
2022-10-05T10:52:15.260Z,3.63
2022-10-05T10:55:01.834Z,3.55
2022-10-05T10:57:46.058Z,3.17
2022-10-05T11:00:30.816Z,3.70
2022-10-05T11:02:57.076Z,3.45
2022-10-05T11:05:28.667Z,3.67
2022-10-05T11:08:13.520Z,3.13
2022-10-05T11:10:58.818Z,4.30
2022-10-05T11:13:31.045Z,3.08
2022-10-05T11:16:03.524Z,3.47
2022-10-05T11:18:35.604Z,3.30
2022-10-05T11:21:01.855Z,3.65
2022-10-05T11:23:28.082Z,4.50
2022-10-05T11:26:03.209Z,3.55
2022-10-05T11:28:48.135Z,2.97
2022-10-05T11:31:32.897Z,3.35
2022-10-05T11:34:18.188Z,3.15
2022-10-05T11:37:03.270Z,3.10
2022-10-05T11:39:36.925Z,3.25
2022-10-05T11:42:13.339Z,3.05
2022-10-05T11:44:57.772Z,2.88
2022-10-05T11:47:47.009Z,3.08
2022-10-05T11:50:22.307Z,3.53
2022-10-05T11:52:58.227Z,2.85
2022-10-05T11:55:27.830Z,2.60
2022-10-05T11:57:58.751Z,3.13
2022-10-05T12:00:24.950Z,2.42
2022-10-05T12:03:10.986Z,2.50
2022-10-05T12:05:46.130Z,2.47
2022-10-05T12:08:21.211Z,2.80
2022-10-05T12:10:57.533Z,2.53
2022-10-05T12:13:26.603Z,1.88
2022-10-05T12:16:13.223Z,2.50
2022-10-05T12:18:47.964Z,2.13
2022-10-05T12:21:41.248Z,2.20
2022-10-05T12:24:14.013Z,2.45
2022-10-05T12:26:44.571Z,2.42
2022-10-05T12:29:21.408Z,2.08
2022-10-05T12:31:52.185Z,2.40
2022-10-05T12:34:23.332Z,2.38
2022-10-05T12:37:04.737Z,2.58
2022-10-05T12:39:50.144Z,2.22
2022-10-05T12:42:29.743Z,1.90
2022-10-05T12:45:14.534Z,2.17
2022-10-05T12:47:40.774Z,2.08
2022-10-05T12:50:16.120Z,2.78
2022-10-05T12:53:01.763Z,2.40
2022-10-05T12:55:57.497Z,2.45
2022-10-05T12:58:36.933Z,2.25
2022-10-05T13:01:18.412Z,3.13
2022-10-05T13:03:54.801Z,2.05
2022-10-05T13:06:28.298Z,2.28
2022-10-05T13:09:02.723Z,2.70
2022-10-05T13:11:42.774Z,2.20
2022-10-05T13:14:23.300Z,2.05
2022-10-05T13:16:59.339Z,2.63
2022-10-05T13:19:34.390Z,2.80
2022-10-05T13:22:09.436Z,2.53
2022-10-05T13:24:44.086Z,2.90
2022-10-05T13:27:11.194Z,2.42
2022-10-05T13:29:44.989Z,2.88
2022-10-05T13:32:16.128Z,3.22
2022-10-05T13:34:48.067Z,2.63
2022-10-05T13:37:17.368Z,2.72
2022-10-05T13:40:00.208Z,2.97
2022-10-05T13:42:44.977Z,2.45
2022-10-05T13:45:19.566Z,2.10
2022-10-05T13:47:55.060Z,2.25
2022-10-05T13:50:31.152Z,2.95
2022-10-05T13:53:05.180Z,2.42
2022-10-05T13:55:41.630Z,2.13
2022-10-05T13:58:13.695Z,2.40
2022-10-05T14:00:45.966Z,2.40
2022-10-05T14:03:24.630Z,2.17
2022-10-05T14:05:56.880Z,2.28
2022-10-05T14:08:25.673Z,2.05
2022-10-05T14:10:53.703Z,2.25
2022-10-05T14:13:19.894Z,2.85
2022-10-05T14:15:56.078Z,2.38
2022-10-05T14:18:29.617Z,2.60
2022-10-05T14:21:00.598Z,2.13
2022-10-05T14:23:27.163Z,1.98
2022-10-05T14:25:54.275Z,2.20
2022-10-05T14:28:20.645Z,2.25
2022-10-05T14:30:59.061Z,2.65
2022-10-05T14:33:26.852Z,2.22
2022-10-05T14:35:54.143Z,2.53
2022-10-05T14:38:22.431Z,1.90
2022-10-05T14:41:07.411Z,2.17
2022-10-05T14:43:34.529Z,1.95
2022-10-05T14:46:02.499Z,1.90
2022-10-05T14:48:37.288Z,2.10
2022-10-05T14:51:10.248Z,2.00
2022-10-05T14:53:39.504Z,2.53
2022-10-05T14:56:24.623Z,1.75
2022-10-05T14:59:09.204Z,2.85
2022-10-05T15:01:36.663Z,1.70
2022-10-05T15:04:23.245Z,1.67
2022-10-05T15:07:11.159Z,1.95
2022-10-05T15:09:37.371Z,1.60
2022-10-05T15:12:03.928Z,2.05
2022-10-05T15:14:34.424Z,1.63
2022-10-05T15:17:12.455Z,2.85
2022-10-05T15:19:59.891Z,1.60
2022-10-05T15:22:31.678Z,1.98
2022-10-05T15:25:04.595Z,1.90
2022-10-05T15:27:36.280Z,1.85
2022-10-05T15:30:09.099Z,2.13
2022-10-05T15:32:45.198Z,1.52
2022-10-05T15:35:30.052Z,2.20
2022-10-05T15:38:04.038Z,2.50
2022-10-05T15:40:36.473Z,1.90
2022-10-05T15:43:04.358Z,2.30
2022-10-05T15:45:33.499Z,1.92
2022-10-05T15:48:02.810Z,2.50
2022-10-05T15:50:29.583Z,2.30
2022-10-05T15:52:58.786Z,2.72
2022-10-05T15:55:27.325Z,2.15
2022-10-05T15:58:18.032Z,1.55
2022-10-05T16:00:47.479Z,1.55
2022-10-05T16:03:23.347Z,4.30
2022-10-05T16:06:27.953Z,2.55
2022-10-05T16:09:07.161Z,2.20
2022-10-05T16:11:36.820Z,1.63
2022-10-05T16:14:10.249Z,1.60
2022-10-05T16:16:44.713Z,1.60
2022-10-05T16:19:21.653Z,2.00
2022-10-05T16:21:54.009Z,1.90
2022-10-05T16:24:39.002Z,1.63
2022-10-05T16:27:13.956Z,2.00
2022-10-05T16:29:48.323Z,1.92
2022-10-05T16:32:17.450Z,2.17
2022-10-05T16:35:10.712Z,2.13
2022-10-05T16:37:42.062Z,2.17
2022-10-05T16:40:14.567Z,1.73
2022-10-05T16:42:59.401Z,2.50
2022-10-05T16:45:25.651Z,1.85
2022-10-05T16:47:57.658Z,2.33
2022-10-05T16:50:28.465Z,2.03
2022-10-05T16:52:57.623Z,2.13
2022-10-05T16:55:35.743Z,2.10
2022-10-05T16:58:05.296Z,1.88
2022-10-05T17:00:38.776Z,2.37
2022-10-05T17:03:17.268Z,2.00
2022-10-05T17:05:44.159Z,1.70
2022-10-05T17:08:16.456Z,2.10
2022-10-05T17:10:54.815Z,2.00
2022-10-05T17:13:39.712Z,2.35
2022-10-05T17:16:12.224Z,2.22
2022-10-05T17:18:57.322Z,2.20
2022-10-05T17:21:37.828Z,2.20
2022-10-05T17:26:32.962Z,2.33
2022-10-05T17:29:16.262Z,2.60
2022-10-05T17:32:01.330Z,2.08
2022-10-05T17:34:31.091Z,1.85
2022-10-05T17:36:59.692Z,2.42
2022-10-05T17:39:44.920Z,2.38
2022-10-05T17:42:34.284Z,2.40
2022-10-05T17:45:20.564Z,2.42
2022-10-05T17:48:05.558Z,1.92
2022-10-05T17:50:59.449Z,2.60
2022-10-05T17:53:53.506Z,2.28
2022-10-05T17:56:20.487Z,1.80
2022-10-05T17:58:46.677Z,2.80
2022-10-05T18:01:17.346Z,2.00
2022-10-05T18:03:45.014Z,1.98
2022-10-05T18:06:24.215Z,2.25
2022-10-05T18:08:50.607Z,2.05
2022-10-05T18:11:28.909Z,2.17
2022-10-05T18:14:15.139Z,2.63
2022-10-05T18:17:07.506Z,2.15
2022-10-05T18:19:33.724Z,2.38
2022-10-05T18:22:00.005Z,1.77
2022-10-05T18:24:44.394Z,2.35
2022-10-05T18:27:17.223Z,1.95
2022-10-05T18:30:03.277Z,2.20
2022-10-05T18:32:42.239Z,1.92
2022-10-05T18:35:08.453Z,2.75
2022-10-05T18:37:45.199Z,2.35
2022-10-05T18:40:31.490Z,2.75
2022-10-05T18:43:18.276Z,2.05
2022-10-05T18:45:50.815Z,2.33
2022-10-05T18:48:46.250Z,2.10
2022-10-05T18:51:15.614Z,1.98
2022-10-05T18:53:44.725Z,2.17
2022-10-05T18:56:30.083Z,2.17
2022-10-05T18:59:05.246Z,1.85
2022-10-05T19:01:55.721Z,2.25
2022-10-05T19:04:25.087Z,2.65
2022-10-05T19:06:54.238Z,2.33
2022-10-05T19:09:30.827Z,2.58
2022-10-05T19:12:01.230Z,2.95
2022-10-05T19:17:12.994Z,2.17
2022-10-05T19:19:51.875Z,2.30
2022-10-05T19:22:18.210Z,2.17
2022-10-05T19:24:49.435Z,3.22
2022-10-05T19:27:24.934Z,2.72
2022-10-05T19:30:12.023Z,2.30
2022-10-05T19:32:53.608Z,2.30
2022-10-05T19:35:20.098Z,2.40
2022-10-05T19:37:49.034Z,2.50
2022-10-05T19:40:21.742Z,2.63
2022-10-05T19:43:04.334Z,1.95
2022-10-05T19:45:33.382Z,2.13
2022-10-05T19:48:02.511Z,1.83
2022-10-05T19:50:33.519Z,2.38
2022-10-05T19:53:08.038Z,2.63
2022-10-05T19:55:39.562Z,1.45
2022-10-05T19:58:16.860Z,1.13
2022-10-05T20:00:45.738Z,0.70
2022-10-05T20:03:38.066Z,0.55
2022-10-05T20:06:05.711Z,0.65
2022-10-05T20:09:01.874Z,0.60
2022-10-05T20:11:28.354Z,0.70
2022-10-05T20:13:57.325Z,0.77
2022-10-05T20:16:52.546Z,0.80
2022-10-05T20:19:49.454Z,0.70
2022-10-05T20:22:26.615Z,1.25
2022-10-05T20:24:54.227Z,1.20
2022-10-05T20:27:39.137Z,0.70
2022-10-05T20:30:06.082Z,0.60
2022-10-05T20:32:32.339Z,1.15
2022-10-05T20:34:58.611Z,1.60
2022-10-05T20:37:24.974Z,1.30
2022-10-05T20:39:51.571Z,0.80
2022-10-05T20:42:18.522Z,1.60
2022-10-05T20:44:44.954Z,1.13
2022-10-05T20:47:11.357Z,1.48
2022-10-05T20:49:38.442Z,2.05
2022-10-05T20:52:05.515Z,1.13
2022-10-05T20:54:32.317Z,2.60
2022-10-05T20:56:58.720Z,1.05
2022-10-05T20:59:25.433Z,0.80
2022-10-05T21:01:52.026Z,1.20
2022-10-05T21:04:19.800Z,1.10
2022-10-05T21:06:46.442Z,1.50
2022-10-05T21:09:14.801Z,1.58
2022-10-05T21:11:41.561Z,1.05
2022-10-05T21:14:08.157Z,1.23
2022-10-05T21:16:38.049Z,1.77
2022-10-05T21:19:06.523Z,1.33
2022-10-05T21:21:32.799Z,1.63
2022-10-05T21:24:00.604Z,0.95
2022-10-05T21:26:29.819Z,1.10
2022-10-05T21:28:56.427Z,0.80
2022-10-05T21:31:22.850Z,0.90
2022-10-05T21:33:49.061Z,0.80
2022-10-05T21:36:15.314Z,0.95
2022-10-05T21:38:41.934Z,0.70
2022-10-05T21:41:08.459Z,0.73
2022-10-05T21:43:35.026Z,0.70
2022-10-05T21:46:01.514Z,0.90
2022-10-05T21:48:28.361Z,1.45
2022-10-05T21:50:54.710Z,0.70
2022-10-05T21:53:22.761Z,0.82
2022-10-05T21:55:49.372Z,1.02
2022-10-05T21:58:16.863Z,1.00
2022-10-05T22:00:46.004Z,1.00
2022-10-05T22:03:12.394Z,0.98
2022-10-05T22:05:38.740Z,1.35
2022-10-05T22:08:05.232Z,1.50
2022-10-05T22:10:31.820Z,1.10
2022-10-05T22:13:01.323Z,1.00
2022-10-05T22:15:28.319Z,1.48
2022-10-05T22:17:54.619Z,1.10
2022-10-05T22:20:21.803Z,1.02
2022-10-05T22:22:48.305Z,1.25
2022-10-05T22:25:14.688Z,1.20
2022-10-05T22:27:41.045Z,1.23
2022-10-05T22:30:07.608Z,1.10
2022-10-05T22:32:33.831Z,1.45
2022-10-05T22:35:00.109Z,0.90
2022-10-05T22:37:26.447Z,1.40
2022-10-05T22:39:55.100Z,1.05
2022-10-05T22:42:21.795Z,1.48
2022-10-05T22:44:48.020Z,1.40
2022-10-05T22:47:14.261Z,2.13
2022-10-05T22:49:40.470Z,1.50
2022-10-05T22:52:06.760Z,1.60
2022-10-05T22:54:37.097Z,2.10
2022-10-05T22:57:03.562Z,1.63
2022-10-05T22:59:30.874Z,1.60
2022-10-05T23:01:57.551Z,1.27
2022-10-05T23:04:23.899Z,1.60
2022-10-05T23:06:50.115Z,2.10
2022-10-05T23:09:16.433Z,1.77
2022-10-05T23:11:42.645Z,1.80
2022-10-05T23:14:08.864Z,1.60
2022-10-05T23:16:35.129Z,2.20
2022-10-05T23:19:01.381Z,1.77
2022-10-05T23:21:28.277Z,1.30
2022-10-05T23:23:54.611Z,2.60
2022-10-05T23:26:22.682Z,1.88
2022-10-05T23:28:49.974Z,2.30
2022-10-05T23:31:18.685Z,2.40
2022-10-05T23:33:45.078Z,2.63
2022-10-05T23:36:13.242Z,2.47
2022-10-05T23:38:39.499Z,2.40
2022-10-05T23:41:06.038Z,2.28
2022-10-05T23:43:35.513Z,2.45
2022-10-05T23:46:02.175Z,2.40
2022-10-05T23:48:28.693Z,2.15
2022-10-05T23:50:55.645Z,1.88
2022-10-05T23:53:21.945Z,2.67
2022-10-05T23:55:51.658Z,2.35
2022-10-05T23:58:17.929Z,3.10
