createdAt,value
2018-12-10T00:00:11.428Z,27.28
2018-12-10T00:01:11.460Z,27.28
2018-12-10T00:02:11.498Z,27.28
2018-12-10T00:03:11.542Z,27.33
2018-12-10T00:04:11.571Z,27.28
2018-12-10T00:05:11.608Z,27.36
2018-12-10T00:06:11.644Z,27.28
2018-12-10T00:07:11.679Z,27.24
2018-12-10T00:08:11.717Z,27.31
2018-12-10T00:09:11.750Z,27.31
2018-12-10T00:10:11.787Z,27.29
2018-12-10T00:11:11.824Z,27.32
2018-12-10T00:12:11.856Z,27.19
2018-12-10T00:13:11.893Z,27.29
2018-12-10T00:14:11.940Z,27.24
2018-12-10T00:15:11.967Z,27.35
2018-12-10T00:16:12.007Z,27.32
2018-12-10T00:17:12.041Z,27.33
2018-12-10T00:18:12.074Z,27.32
2018-12-10T00:19:12.113Z,27.32
2018-12-10T00:20:12.150Z,27.31
2018-12-10T00:21:12.185Z,27.31
2018-12-10T00:22:12.221Z,27.32
2018-12-10T00:23:12.255Z,27.32
2018-12-10T00:24:12.293Z,27.24
2018-12-10T00:25:12.330Z,27.26
2018-12-10T00:26:12.365Z,27.29
2018-12-10T00:27:12.402Z,27.32
2018-12-10T00:28:12.438Z,27.24
2018-12-10T00:29:12.473Z,27.31
2018-12-10T00:30:12.510Z,27.28
2018-12-10T00:31:12.546Z,27.29
2018-12-10T00:32:12.594Z,27.33
2018-12-10T00:33:12.620Z,27.32
2018-12-10T00:34:12.657Z,27.31
2018-12-10T00:35:12.692Z,27.28
2018-12-10T00:36:12.727Z,27.33
2018-12-10T00:37:12.765Z,27.35
2018-12-10T00:38:12.802Z,27.28
2018-12-10T00:39:12.837Z,27.33
2018-12-10T00:40:12.871Z,27.29
2018-12-10T00:41:12.908Z,27.33
2018-12-10T00:42:12.943Z,27.31
2018-12-10T00:43:12.981Z,27.32
2018-12-10T00:44:13.014Z,27.28
2018-12-10T00:45:13.050Z,27.32
2018-12-10T00:46:13.091Z,27.23
2018-12-10T00:47:13.125Z,27.29
2018-12-10T00:48:13.161Z,27.36
2018-12-10T00:49:13.199Z,27.28
2018-12-10T00:50:13.234Z,27.35
2018-12-10T00:51:13.269Z,27.32
2018-12-10T00:52:13.308Z,27.29
2018-12-10T00:53:13.340Z,27.24
2018-12-10T00:54:13.382Z,27.31
2018-12-10T00:55:13.413Z,27.36
2018-12-10T00:56:13.450Z,27.31
2018-12-10T00:57:13.486Z,27.32
2018-12-10T00:58:13.520Z,27.31
2018-12-10T00:59:13.563Z,27.31
2018-12-10T01:00:13.595Z,27.31
2018-12-10T01:01:13.632Z,27.28
2018-12-10T01:02:13.670Z,27.32
2018-12-10T01:03:13.704Z,27.28
2018-12-10T01:04:13.741Z,27.24
2018-12-10T01:05:13.777Z,27.36
2018-12-10T01:06:13.818Z,27.24
2018-12-10T01:07:13.848Z,27.32
2018-12-10T01:08:13.885Z,27.36
2018-12-10T01:09:13.923Z,27.31
2018-12-10T01:10:13.957Z,27.26
2018-12-10T01:11:13.993Z,27.28
2018-12-10T01:12:14.028Z,27.28
2018-12-10T01:13:14.066Z,27.28
2018-12-10T01:14:14.115Z,27.26
2018-12-10T01:15:14.139Z,27.31
2018-12-10T01:16:14.174Z,27.33
2018-12-10T01:17:14.207Z,27.33
2018-12-10T01:18:14.248Z,27.29
2018-12-10T01:19:14.281Z,27.29
2018-12-10T01:20:14.321Z,27.29
2018-12-10T01:21:14.356Z,27.33
2018-12-10T01:22:14.391Z,27.31
2018-12-10T01:23:14.426Z,27.33
2018-12-10T01:24:14.463Z,27.28
2018-12-10T01:25:14.500Z,27.29
2018-12-10T01:26:14.534Z,27.26
2018-12-10T01:27:14.573Z,27.28
2018-12-10T01:28:14.607Z,27.29
2018-12-10T01:29:14.646Z,27.35
2018-12-10T01:30:14.680Z,27.28
2018-12-10T01:31:14.717Z,27.31
2018-12-10T01:32:14.752Z,27.23
2018-12-10T01:33:14.791Z,27.31
2018-12-10T01:34:16.482Z,27.28
2018-12-10T01:35:14.861Z,27.32
2018-12-10T01:36:14.899Z,27.29
2018-12-10T01:37:14.935Z,27.36
2018-12-10T01:38:14.973Z,27.29
2018-12-10T01:39:15.006Z,27.32
2018-12-10T01:40:15.044Z,27.35
2018-12-10T01:41:15.078Z,27.24
2018-12-10T01:42:15.114Z,27.31
2018-12-10T01:43:15.153Z,27.36
2018-12-10T01:44:15.186Z,27.31
2018-12-10T01:45:15.224Z,27.24
2018-12-10T01:46:15.260Z,27.29
2018-12-10T01:47:15.296Z,27.32
2018-12-10T01:48:15.331Z,27.24
2018-12-10T01:49:15.368Z,27.32
2018-12-10T01:50:15.403Z,27.36
2018-12-10T01:51:15.441Z,27.29
2018-12-10T01:52:15.476Z,27.32
2018-12-10T01:53:15.511Z,27.31
2018-12-10T01:54:15.549Z,27.28
2018-12-10T01:55:15.586Z,27.32
2018-12-10T01:56:15.620Z,27.28
2018-12-10T01:57:15.663Z,27.31
2018-12-10T01:58:15.691Z,27.29
2018-12-10T01:59:15.733Z,27.31
2018-12-10T02:00:15.766Z,27.31
2018-12-10T02:01:15.804Z,27.31
2018-12-10T02:02:15.842Z,27.29
2018-12-10T02:03:15.873Z,27.31
2018-12-10T02:04:15.912Z,27.33
2018-12-10T02:05:15.949Z,27.28
2018-12-10T02:06:15.983Z,27.29
2018-12-10T02:07:16.018Z,27.31
2018-12-10T02:08:16.056Z,27.29
2018-12-10T02:09:16.090Z,27.31
2018-12-10T02:10:16.133Z,27.31
2018-12-10T02:11:16.165Z,27.31
2018-12-10T02:12:16.199Z,27.29
2018-12-10T02:13:16.236Z,27.31
2018-12-10T02:14:16.275Z,27.31
2018-12-10T02:15:16.309Z,27.31
2018-12-10T02:16:16.344Z,27.31
2018-12-10T02:17:16.382Z,27.31
2018-12-10T02:18:16.425Z,27.32
2018-12-10T02:19:16.451Z,27.31
2018-12-10T02:20:16.491Z,27.32
2018-12-10T02:21:16.527Z,27.29
2018-12-10T02:22:16.562Z,27.31
2018-12-10T02:23:16.597Z,27.33
2018-12-10T02:24:16.634Z,27.31
2018-12-10T02:25:16.669Z,27.24
2018-12-10T02:26:16.707Z,27.31
2018-12-10T02:27:16.742Z,27.26
2018-12-10T02:28:16.779Z,27.33
2018-12-10T02:29:16.817Z,27.32
2018-12-10T02:30:16.850Z,27.32
2018-12-10T02:31:16.887Z,27.29
2018-12-10T02:32:16.925Z,27.32
2018-12-10T02:33:16.959Z,27.32
2018-12-10T02:34:16.995Z,27.31
2018-12-10T02:35:17.029Z,27.36
2018-12-10T02:36:17.065Z,27.35
2018-12-10T02:37:17.104Z,27.38
2018-12-10T02:38:17.140Z,27.29
2018-12-10T02:39:17.179Z,27.31
2018-12-10T02:40:17.209Z,27.29
2018-12-10T02:41:17.248Z,27.31
2018-12-10T02:42:17.285Z,27.35
2018-12-10T02:43:17.325Z,27.29
2018-12-10T02:44:17.356Z,27.32
2018-12-10T02:45:17.398Z,27.33
2018-12-10T02:46:17.430Z,27.32
2018-12-10T02:47:17.468Z,27.29
2018-12-10T02:48:17.502Z,27.31
2018-12-10T02:49:17.537Z,27.33
2018-12-10T02:50:17.574Z,27.32
2018-12-10T02:51:17.611Z,27.33
2018-12-10T02:52:17.650Z,27.33
2018-12-10T02:53:17.682Z,27.31
2018-12-10T02:54:17.722Z,27.28
2018-12-10T02:55:17.760Z,27.26
2018-12-10T02:56:17.790Z,27.32
2018-12-10T02:57:17.825Z,27.32
2018-12-10T02:58:17.870Z,27.29
2018-12-10T02:59:17.900Z,27.26
2018-12-10T03:00:17.932Z,27.21
2018-12-10T03:01:17.974Z,27.31
2018-12-10T03:02:18.008Z,27.28
2018-12-10T03:03:18.042Z,27.31
2018-12-10T03:04:18.080Z,27.32
2018-12-10T03:05:18.114Z,27.28
2018-12-10T03:06:18.163Z,27.29
2018-12-10T03:07:18.186Z,27.29
2018-12-10T03:08:18.223Z,27.28
2018-12-10T03:09:18.259Z,27.33
2018-12-10T03:10:18.298Z,27.31
2018-12-10T03:11:18.335Z,27.35
2018-12-10T03:12:18.367Z,27.24
2018-12-10T03:13:18.405Z,27.29
2018-12-10T03:14:18.467Z,27.31
2018-12-10T03:15:18.474Z,27.32
2018-12-10T03:16:18.581Z,27.32
2018-12-10T03:17:18.563Z,27.29
2018-12-10T03:18:18.585Z,27.26
2018-12-10T03:19:18.625Z,27.32
2018-12-10T03:20:18.659Z,27.31
2018-12-10T03:21:18.711Z,27.33
2018-12-10T03:22:18.728Z,27.35
2018-12-10T03:23:18.764Z,27.31
2018-12-10T03:24:18.809Z,27.29
2018-12-10T03:25:18.838Z,27.31
2018-12-10T03:26:18.874Z,27.28
2018-12-10T03:27:18.917Z,27.31
2018-12-10T03:28:18.945Z,27.31
2018-12-10T03:29:18.982Z,27.38
2018-12-10T03:30:19.025Z,27.36
2018-12-10T03:31:19.056Z,27.29
2018-12-10T03:32:19.094Z,27.32
2018-12-10T03:33:19.129Z,27.35
2018-12-10T03:34:19.169Z,27.33
2018-12-10T03:35:19.198Z,27.29
2018-12-10T03:36:19.238Z,27.31
2018-12-10T03:37:19.271Z,27.35
2018-12-10T03:38:19.311Z,27.32
2018-12-10T03:39:19.350Z,27.36
2018-12-10T03:40:19.386Z,27.31
2018-12-10T03:41:19.416Z,27.33
2018-12-10T03:42:19.452Z,27.35
2018-12-10T03:43:19.492Z,27.35
2018-12-10T03:44:19.525Z,27.35
2018-12-10T03:45:19.557Z,27.33
2018-12-10T03:46:19.597Z,27.39
2018-12-10T03:47:19.632Z,27.29
2018-12-10T03:48:19.678Z,27.28
2018-12-10T03:49:19.708Z,27.31
2018-12-10T03:50:19.741Z,27.39
2018-12-10T03:51:19.775Z,27.31
2018-12-10T03:52:19.816Z,27.29
2018-12-10T03:53:19.849Z,27.33
2018-12-10T03:54:19.898Z,27.35
2018-12-10T03:55:19.922Z,27.29
2018-12-10T03:56:19.959Z,27.33
2018-12-10T03:57:19.997Z,27.31
2018-12-10T03:58:20.030Z,27.32
2018-12-10T03:59:20.072Z,27.36
2018-12-10T04:00:20.103Z,27.33
2018-12-10T04:01:20.139Z,27.38
2018-12-10T04:02:20.176Z,27.28
2018-12-10T04:03:20.221Z,27.32
2018-12-10T04:04:20.247Z,27.33
2018-12-10T04:05:20.285Z,27.29
2018-12-10T04:06:20.321Z,27.35
2018-12-10T04:07:20.356Z,27.24
2018-12-10T04:08:20.390Z,27.29
2018-12-10T04:09:20.433Z,27.32
2018-12-10T04:10:20.472Z,27.28
2018-12-10T04:11:20.501Z,27.28
2018-12-10T04:12:20.540Z,27.32
2018-12-10T04:13:20.573Z,27.31
2018-12-10T04:14:22.567Z,27.24
2018-12-10T04:15:20.645Z,27.31
2018-12-10T04:16:20.681Z,27.32
2018-12-10T04:17:20.717Z,27.33
2018-12-10T04:18:20.753Z,27.28
2018-12-10T04:19:20.788Z,27.28
2018-12-10T04:20:20.824Z,27.29
2018-12-10T04:21:20.865Z,27.32
2018-12-10T04:22:20.896Z,27.35
2018-12-10T04:23:20.953Z,27.31
2018-12-10T04:24:20.969Z,27.17
2018-12-10T04:25:21.004Z,27.33
2018-12-10T04:26:21.041Z,27.19
2018-12-10T04:27:21.085Z,27.31
2018-12-10T04:28:21.115Z,27.28
2018-12-10T04:29:21.153Z,27.32
2018-12-10T04:30:21.188Z,27.31
2018-12-10T04:31:21.224Z,27.32
2018-12-10T04:32:21.259Z,27.33
2018-12-10T04:33:21.299Z,27.31
2018-12-10T04:34:21.330Z,27.32
2018-12-10T04:35:21.367Z,27.32
2018-12-10T04:36:21.404Z,27.32
2018-12-10T04:37:21.438Z,27.33
2018-12-10T04:38:21.482Z,27.26
2018-12-10T04:39:21.514Z,27.32
2018-12-10T04:40:21.548Z,27.29
2018-12-10T04:41:21.586Z,27.33
2018-12-10T04:42:21.620Z,27.24
2018-12-10T04:43:21.655Z,27.28
2018-12-10T04:44:21.696Z,27.33
2018-12-10T04:45:21.728Z,27.31
2018-12-10T04:46:21.768Z,27.31
2018-12-10T04:47:21.798Z,27.38
2018-12-10T04:48:21.836Z,27.32
2018-12-10T04:49:21.875Z,27.31
2018-12-10T04:50:21.908Z,27.28
2018-12-10T04:51:21.948Z,27.31
2018-12-10T04:52:21.984Z,27.33
2018-12-10T04:53:22.016Z,27.26
2018-12-10T04:54:22.056Z,27.32
2018-12-10T04:55:22.089Z,27.33
2018-12-10T04:56:22.128Z,27.23
2018-12-10T04:57:22.163Z,27.32
2018-12-10T04:58:22.198Z,27.32
2018-12-10T04:59:22.237Z,27.31
2018-12-10T05:00:22.270Z,27.23
2018-12-10T05:01:22.309Z,27.29
2018-12-10T05:02:22.341Z,27.24
2018-12-10T05:03:22.378Z,27.32
2018-12-10T05:04:22.412Z,27.39
2018-12-10T05:05:22.450Z,27.35
2018-12-10T05:06:22.485Z,27.36
2018-12-10T05:07:22.523Z,27.36
2018-12-10T05:08:22.562Z,27.38
2018-12-10T05:09:22.596Z,27.33
2018-12-10T05:10:22.632Z,27.31
2018-12-10T05:11:22.669Z,27.41
2018-12-10T05:12:22.700Z,27.35
2018-12-10T05:13:22.738Z,27.32
2018-12-10T05:14:22.782Z,27.42
2018-12-10T05:15:22.811Z,27.39
2018-12-10T05:16:22.850Z,27.33
2018-12-10T05:17:22.883Z,27.32
2018-12-10T05:18:22.917Z,27.29
2018-12-10T05:19:22.956Z,27.41
2018-12-10T05:20:22.991Z,27.32
2018-12-10T05:21:23.031Z,27.41
2018-12-10T05:22:23.065Z,27.35
2018-12-10T05:23:23.102Z,27.46
2018-12-10T05:24:23.138Z,27.33
2018-12-10T05:25:23.172Z,27.38
2018-12-10T05:26:23.209Z,27.35
2018-12-10T05:27:23.246Z,27.41
2018-12-10T05:28:23.278Z,27.48
2018-12-10T05:29:23.318Z,27.39
2018-12-10T05:30:23.362Z,27.36
2018-12-10T05:31:23.388Z,27.46
2018-12-10T05:32:23.426Z,27.42
2018-12-10T05:33:23.468Z,27.38
2018-12-10T05:34:23.504Z,27.41
2018-12-10T05:35:23.535Z,27.41
2018-12-10T05:36:23.576Z,27.43
2018-12-10T05:37:23.611Z,27.38
2018-12-10T05:38:23.643Z,27.43
2018-12-10T05:39:23.686Z,27.41
2018-12-10T05:40:23.714Z,27.41
2018-12-10T05:41:23.754Z,27.39
2018-12-10T05:42:23.787Z,27.39
2018-12-10T05:43:23.826Z,27.39
2018-12-10T05:44:23.865Z,27.41
2018-12-10T05:45:23.896Z,27.41
2018-12-10T05:46:23.934Z,27.42
2018-12-10T05:47:23.968Z,27.41
2018-12-10T05:48:24.003Z,27.38
2018-12-10T05:49:24.040Z,27.41
2018-12-10T05:50:24.077Z,27.43
2018-12-10T05:51:24.114Z,27.41
2018-12-10T05:52:24.147Z,27.46
2018-12-10T05:53:24.187Z,27.46
2018-12-10T05:54:24.224Z,27.42
2018-12-10T05:55:24.261Z,27.41
2018-12-10T05:56:24.294Z,27.47
2018-12-10T05:57:24.338Z,27.43
2018-12-10T05:58:24.369Z,27.46
2018-12-10T05:59:24.407Z,27.43
2018-12-10T06:00:24.442Z,27.42
2018-12-10T06:01:24.475Z,27.48
2018-12-10T06:02:24.512Z,27.46
2018-12-10T06:03:24.552Z,27.43
2018-12-10T06:04:24.582Z,27.47
2018-12-10T06:05:24.620Z,27.46
2018-12-10T06:06:24.657Z,27.43
2018-12-10T06:07:24.693Z,27.43
2018-12-10T06:08:24.726Z,27.43
2018-12-10T06:09:24.764Z,27.46
2018-12-10T06:10:24.802Z,27.42
2018-12-10T06:11:24.842Z,27.42
2018-12-10T06:12:24.879Z,27.47
2018-12-10T06:13:24.913Z,27.41
2018-12-10T06:14:25.071Z,27.42
2018-12-10T06:15:24.984Z,27.51
2018-12-10T06:16:25.019Z,27.51
2018-12-10T06:17:25.056Z,27.50
2018-12-10T06:18:25.091Z,27.43
2018-12-10T06:19:25.134Z,27.48
2018-12-10T06:20:25.162Z,27.46
2018-12-10T06:21:25.219Z,27.54
2018-12-10T06:22:25.236Z,27.58
2018-12-10T06:23:25.275Z,27.42
2018-12-10T06:24:25.313Z,27.47
2018-12-10T06:25:25.346Z,27.51
2018-12-10T06:26:25.383Z,27.47
2018-12-10T06:27:25.417Z,27.57
2018-12-10T06:28:25.456Z,27.46
2018-12-10T06:29:25.493Z,27.47
2018-12-10T06:30:25.525Z,27.50
2018-12-10T06:31:25.566Z,27.43
2018-12-10T06:32:25.600Z,27.54
2018-12-10T06:33:25.634Z,27.42
2018-12-10T06:34:25.677Z,27.48
2018-12-10T06:35:25.706Z,27.51
2018-12-10T06:36:25.743Z,27.54
2018-12-10T06:37:25.781Z,27.53
2018-12-10T06:38:25.816Z,27.47
2018-12-10T06:39:25.852Z,27.54
2018-12-10T06:40:25.886Z,27.53
2018-12-10T06:41:25.930Z,27.51
2018-12-10T06:42:25.968Z,27.54
2018-12-10T06:43:25.998Z,27.54
2018-12-10T06:44:26.036Z,27.57
2018-12-10T06:45:26.069Z,27.61
2018-12-10T06:46:26.107Z,27.58
2018-12-10T06:47:26.146Z,27.58
2018-12-10T06:48:26.180Z,27.62
2018-12-10T06:49:26.217Z,27.66
2018-12-10T06:50:26.249Z,27.61
2018-12-10T06:51:26.287Z,27.59
2018-12-10T06:52:26.324Z,27.57
2018-12-10T06:53:26.359Z,27.62
2018-12-10T06:54:26.404Z,27.61
2018-12-10T06:55:26.435Z,27.59
2018-12-10T06:56:26.471Z,27.58
2018-12-10T06:57:26.516Z,27.57
2018-12-10T06:58:26.540Z,27.66
2018-12-10T06:59:26.578Z,27.61
2018-12-10T07:00:26.617Z,27.62
2018-12-10T07:01:26.652Z,27.62
2018-12-10T07:02:26.692Z,27.57
2018-12-10T07:03:26.724Z,27.59
2018-12-10T07:04:26.759Z,27.66
2018-12-10T07:05:26.796Z,27.62
2018-12-10T07:06:26.830Z,27.66
2018-12-10T07:07:26.867Z,27.62
2018-12-10T07:08:26.904Z,27.61
2018-12-10T07:09:26.939Z,27.69
2018-12-10T07:10:26.981Z,27.70
2018-12-10T07:11:27.013Z,27.61
2018-12-10T07:12:27.049Z,27.67
2018-12-10T07:13:27.088Z,27.62
2018-12-10T07:14:27.126Z,27.61
2018-12-10T07:15:27.162Z,27.67
2018-12-10T07:16:27.195Z,27.62
2018-12-10T07:17:27.231Z,27.64
2018-12-10T07:18:27.267Z,27.69
2018-12-10T07:19:27.305Z,27.61
2018-12-10T07:20:27.339Z,27.69
2018-12-10T07:21:27.374Z,27.71
2018-12-10T07:22:27.413Z,27.67
2018-12-10T07:23:27.450Z,27.69
2018-12-10T07:24:27.482Z,27.69
2018-12-10T07:25:27.527Z,27.64
2018-12-10T07:26:27.561Z,27.74
2018-12-10T07:27:27.597Z,27.71
2018-12-10T07:28:27.631Z,27.69
2018-12-10T07:29:27.666Z,27.77
2018-12-10T07:30:27.704Z,27.71
2018-12-10T07:31:27.744Z,27.71
2018-12-10T07:32:27.776Z,27.76
2018-12-10T07:33:27.813Z,27.74
2018-12-10T07:34:27.851Z,27.79
2018-12-10T07:35:27.888Z,27.76
2018-12-10T07:36:27.920Z,27.73
2018-12-10T07:37:27.956Z,27.74
2018-12-10T07:38:27.994Z,27.74
2018-12-10T07:39:28.031Z,27.79
2018-12-10T07:40:28.065Z,27.88
2018-12-10T07:41:28.107Z,27.84
2018-12-10T07:42:28.138Z,27.82
2018-12-10T07:43:28.175Z,27.88
2018-12-10T07:44:28.213Z,27.82
2018-12-10T07:45:28.246Z,27.80
2018-12-10T07:46:28.290Z,27.82
2018-12-10T07:47:28.320Z,27.84
2018-12-10T07:48:28.584Z,27.76
2018-12-10T07:49:28.437Z,27.77
2018-12-10T07:50:28.429Z,27.82
2018-12-10T07:51:28.466Z,27.80
2018-12-10T07:52:28.503Z,27.79
2018-12-10T07:53:28.539Z,27.84
2018-12-10T07:54:28.577Z,27.84
2018-12-10T07:55:28.610Z,27.74
2018-12-10T07:56:29.103Z,27.79
2018-12-10T07:57:28.759Z,27.74
2018-12-10T07:58:28.722Z,27.79
2018-12-10T07:59:28.759Z,27.86
2018-12-10T08:00:28.792Z,27.82
2018-12-10T08:01:28.847Z,27.88
2018-12-10T08:02:28.867Z,27.82
2018-12-10T08:03:28.902Z,27.84
2018-12-10T08:04:28.942Z,27.85
2018-12-10T08:05:28.978Z,27.82
2018-12-10T08:06:29.021Z,27.82
2018-12-10T08:07:29.050Z,27.88
2018-12-10T08:08:29.081Z,27.79
2018-12-10T08:09:29.126Z,27.85
2018-12-10T08:10:29.157Z,27.82
2018-12-10T08:11:29.195Z,27.80
2018-12-10T08:12:29.229Z,27.88
2018-12-10T08:13:29.265Z,27.86
2018-12-10T08:14:30.166Z,27.91
2018-12-10T08:15:29.339Z,27.88
2018-12-10T08:16:29.372Z,27.94
2018-12-10T08:17:29.414Z,27.84
2018-12-10T08:18:29.448Z,27.94
2018-12-10T08:19:29.489Z,27.92
2018-12-10T08:20:29.522Z,27.91
2018-12-10T08:21:29.554Z,27.86
2018-12-10T08:22:29.594Z,27.85
2018-12-10T08:25:01.425Z,27.86
2018-12-10T08:26:01.293Z,27.91
2018-12-10T08:27:54.216Z,27.91
2018-12-10T08:34:50.302Z,27.98
2018-12-10T08:35:47.399Z,27.96
2018-12-10T08:37:59.396Z,27.96
2018-12-10T08:39:05.979Z,28.01
2018-12-10T08:40:42.983Z,27.99
2018-12-10T08:41:37.897Z,27.99
2018-12-10T08:42:13.430Z,28.04
2018-12-10T08:43:12.418Z,27.96
2018-12-10T08:44:00.893Z,27.95
2018-12-10T08:44:54.448Z,28.06
2018-12-10T08:46:42.083Z,27.98
