createdAt,value
2023-03-12T00:00:20.192Z,48.95
2023-03-12T00:05:17.129Z,49.15
2023-03-12T00:10:15.217Z,49.56
2023-03-12T00:15:12.950Z,49.38
2023-03-12T00:20:11.587Z,49.45
2023-03-12T00:25:12.283Z,49.79
2023-03-12T00:30:11.361Z,49.62
2023-03-12T00:35:09.295Z,49.77
2023-03-12T00:40:08.601Z,49.64
2023-03-12T00:45:06.752Z,49.67
2023-03-12T00:50:04.347Z,49.69
2023-03-12T00:55:01.836Z,49.88
2023-03-12T00:59:58.630Z,49.73
2023-03-12T01:04:55.734Z,50.13
2023-03-12T01:09:52.555Z,50.09
2023-03-12T01:14:49.943Z,50.60
2023-03-12T01:19:46.764Z,50.71
2023-03-12T01:24:43.576Z,50.27
2023-03-12T01:29:40.506Z,50.68
2023-03-12T01:34:38.101Z,50.91
2023-03-12T01:39:35.077Z,51.06
2023-03-12T01:44:49.615Z,50.84
2023-03-12T01:49:49.349Z,51.27
2023-03-12T01:54:50.896Z,51.16
2023-03-12T01:59:52.606Z,51.28
2023-03-12T02:04:52.652Z,51.10
2023-03-12T02:09:50.673Z,51.28
2023-03-12T02:14:47.596Z,51.03
2023-03-12T02:19:56.850Z,51.09
2023-03-12T02:25:03.154Z,51.30
2023-03-12T02:30:02.541Z,50.89
2023-03-12T02:35:00.260Z,51.02
2023-03-12T02:40:03.258Z,51.43
2023-03-12T02:45:02.298Z,51.23
2023-03-12T02:49:59.182Z,51.16
2023-03-12T02:54:56.140Z,51.03
2023-03-12T02:59:52.954Z,51.13
2023-03-12T03:04:51.386Z,51.20
2023-03-12T03:09:48.283Z,51.52
2023-03-12T03:14:45.144Z,51.65
2023-03-12T03:19:43.124Z,51.43
2023-03-12T03:24:41.418Z,52.01
2023-03-12T03:29:38.164Z,51.65
2023-03-12T03:34:35.008Z,50.96
2023-03-12T03:39:32.302Z,51.52
2023-03-12T03:44:30.440Z,51.39
2023-03-12T03:49:27.446Z,51.29
2023-03-12T03:54:24.619Z,51.38
2023-03-12T03:59:34.978Z,50.93
2023-03-12T04:04:33.074Z,50.81
2023-03-12T04:09:30.285Z,50.86
2023-03-12T04:14:27.269Z,50.78
2023-03-12T04:19:24.214Z,51.17
2023-03-12T04:24:21.785Z,50.74
2023-03-12T04:29:19.712Z,50.63
2023-03-12T04:34:16.801Z,50.89
2023-03-12T04:39:18.598Z,50.94
2023-03-12T04:44:20.187Z,51.01
2023-03-12T04:49:17.253Z,50.33
2023-03-12T04:54:14.395Z,50.49
2023-03-12T04:59:13.179Z,50.71
2023-03-12T05:04:12.103Z,51.02
2023-03-12T05:09:09.061Z,50.43
2023-03-12T05:14:06.309Z,50.25
2023-03-12T05:19:03.672Z,50.18
2023-03-12T05:24:03.105Z,50.01
2023-03-12T05:29:00.964Z,49.71
2023-03-12T05:33:58.633Z,49.26
2023-03-12T05:38:56.648Z,47.87
2023-03-12T05:43:57.745Z,47.49
2023-03-12T05:48:55.133Z,46.78
2023-03-12T05:53:54.736Z,46.67
2023-03-12T05:58:51.952Z,46.35
2023-03-12T06:03:50.854Z,46.13
2023-03-12T06:08:48.927Z,46.17
2023-03-12T06:13:45.986Z,45.90
2023-03-12T06:18:42.984Z,46.31
2023-03-12T06:23:41.661Z,46.13
2023-03-12T06:28:41.793Z,46.30
2023-03-12T06:33:39.066Z,46.18
2023-03-12T06:38:36.504Z,46.46
2023-03-12T06:43:36.174Z,46.11
2023-03-12T06:48:36.176Z,46.13
2023-03-12T06:53:33.133Z,45.72
2023-03-12T06:58:30.003Z,44.85
2023-03-12T07:03:30.742Z,43.66
2023-03-12T07:08:30.509Z,41.31
2023-03-12T07:13:27.498Z,39.05
2023-03-12T07:18:26.436Z,36.14
2023-03-12T07:23:24.369Z,33.58
2023-03-12T07:28:22.425Z,31.74
2023-03-12T07:33:21.714Z,28.96
2023-03-12T07:38:19.721Z,28.02
2023-03-12T07:43:20.287Z,26.85
2023-03-12T07:48:19.661Z,26.67
2023-03-12T07:53:18.572Z,25.59
2023-03-12T07:58:18.072Z,26.70
2023-03-12T08:03:17.012Z,25.69
2023-03-12T08:08:17.001Z,25.31
2023-03-12T08:13:14.210Z,24.19
2023-03-12T08:18:11.508Z,24.94
2023-03-12T08:23:18.792Z,25.43
2023-03-12T08:28:41.841Z,25.01
2023-03-12T08:33:43.113Z,24.15
2023-03-12T08:38:50.354Z,24.71
2023-03-12T08:44:10.661Z,24.81
2023-03-12T08:49:11.541Z,24.55
2023-03-12T08:54:11.222Z,23.96
2023-03-12T08:59:24.711Z,23.68
2023-03-12T09:04:21.939Z,24.04
2023-03-12T09:09:24.465Z,25.09
2023-03-12T09:15:01.012Z,25.78
2023-03-12T09:19:39.722Z,26.76
2023-03-12T09:24:37.928Z,27.24
2023-03-12T09:29:37.979Z,27.85
2023-03-12T09:34:42.536Z,28.16
2023-03-12T09:39:41.138Z,28.40
2023-03-12T09:44:42.451Z,28.83
2023-03-12T09:49:44.492Z,29.22
2023-03-12T09:54:47.727Z,29.36
2023-03-12T09:59:44.773Z,29.75
2023-03-12T10:04:58.970Z,29.96
2023-03-12T10:10:24.778Z,30.12
2023-03-12T10:15:40.314Z,30.23
2023-03-12T10:20:58.304Z,29.78
2023-03-12T10:26:00.036Z,29.83
2023-03-12T10:31:01.827Z,28.88
2023-03-12T10:35:59.301Z,28.52
2023-03-12T10:40:57.091Z,28.06
2023-03-12T10:46:02.990Z,28.00
2023-03-12T10:51:05.550Z,29.09
2023-03-12T10:56:06.700Z,29.27
2023-03-12T11:01:05.802Z,29.27
2023-03-12T11:06:05.226Z,29.58
2023-03-12T11:11:05.285Z,29.95
2023-03-12T11:16:24.364Z,30.23
2023-03-12T11:21:21.411Z,29.77
2023-03-12T11:26:22.384Z,30.36
2023-03-12T11:31:24.366Z,30.58
2023-03-12T11:36:43.266Z,30.87
2023-03-12T11:41:54.541Z,31.75
2023-03-12T11:47:03.787Z,31.84
2023-03-12T11:52:05.062Z,32.53
2023-03-12T11:57:06.929Z,32.55
2023-03-12T12:02:19.349Z,32.81
2023-03-12T12:07:25.545Z,33.21
2023-03-12T12:12:42.218Z,32.98
2023-03-12T12:17:54.490Z,32.68
2023-03-12T12:23:18.818Z,31.74
2023-03-12T12:28:33.632Z,32.06
2023-03-12T12:33:45.952Z,32.46
2023-03-12T12:38:47.051Z,32.16
2023-03-12T12:43:49.001Z,31.15
2023-03-12T12:48:50.624Z,31.60
2023-03-12T12:53:56.186Z,30.98
2023-03-12T12:59:10.283Z,30.78
2023-03-12T13:04:13.814Z,31.86
2023-03-12T13:09:15.888Z,31.50
2023-03-12T13:14:30.563Z,31.98
2023-03-12T13:19:27.884Z,32.06
2023-03-12T13:24:30.068Z,32.21
2023-03-12T13:29:41.018Z,32.41
2023-03-12T13:34:47.082Z,32.26
2023-03-12T13:39:45.481Z,30.90
2023-03-12T13:44:48.094Z,30.21
2023-03-12T13:49:52.125Z,31.19
2023-03-12T13:55:00.514Z,31.78
2023-03-12T14:00:05.147Z,32.40
2023-03-12T14:05:08.530Z,32.19
2023-03-12T14:10:19.782Z,31.48
2023-03-12T14:15:29.383Z,31.69
2023-03-12T14:20:28.840Z,32.27
2023-03-12T14:25:36.790Z,32.34
2023-03-12T14:30:44.709Z,30.80
2023-03-12T14:35:47.475Z,31.30
2023-03-12T14:40:50.639Z,32.21
2023-03-12T14:45:54.097Z,31.86
2023-03-12T14:50:51.291Z,31.13
2023-03-12T14:56:01.045Z,32.06
2023-03-12T15:01:00.581Z,32.38
2023-03-12T15:05:58.433Z,30.83
2023-03-12T15:10:59.591Z,30.26
2023-03-12T15:15:57.075Z,31.05
2023-03-12T15:20:57.120Z,32.61
2023-03-12T15:26:15.411Z,32.40
2023-03-12T15:31:15.400Z,32.76
2023-03-12T15:36:27.961Z,32.69
2023-03-12T15:41:28.110Z,33.37
2023-03-12T15:46:26.231Z,33.81
2023-03-12T15:51:35.507Z,33.57
2023-03-12T15:56:35.349Z,33.81
2023-03-12T16:01:45.125Z,33.63
2023-03-12T16:06:45.380Z,33.51
2023-03-12T16:11:42.592Z,33.24
2023-03-12T16:16:41.925Z,33.66
2023-03-12T16:21:38.790Z,33.91
2023-03-12T16:26:42.465Z,34.24
2023-03-12T16:31:39.385Z,33.97
2023-03-12T16:36:36.241Z,34.32
2023-03-12T16:41:33.305Z,34.51
2023-03-12T16:46:31.967Z,34.39
2023-03-12T16:51:29.047Z,34.89
2023-03-12T16:56:27.700Z,34.72
2023-03-12T17:01:28.641Z,34.83
2023-03-12T17:06:26.984Z,35.17
2023-03-12T17:11:26.807Z,35.41
2023-03-12T17:16:24.515Z,35.72
2023-03-12T17:21:22.487Z,36.15
2023-03-12T17:26:20.052Z,36.68
2023-03-12T17:31:17.099Z,36.85
2023-03-12T17:36:14.078Z,37.23
2023-03-12T17:41:25.470Z,37.62
2023-03-12T17:46:24.065Z,38.19
2023-03-12T17:51:21.105Z,38.42
2023-03-12T17:56:18.815Z,38.82
2023-03-12T18:01:17.025Z,39.28
2023-03-12T18:06:14.470Z,39.38
2023-03-12T18:11:11.310Z,39.65
2023-03-12T18:16:09.552Z,40.02
2023-03-12T18:21:06.545Z,40.29
2023-03-12T18:26:04.887Z,40.56
2023-03-12T18:31:02.014Z,40.57
2023-03-12T18:35:59.084Z,41.04
2023-03-12T18:41:04.327Z,41.22
2023-03-12T18:46:02.497Z,41.20
2023-03-12T18:50:59.634Z,41.48
2023-03-12T18:55:58.276Z,41.76
2023-03-12T19:00:56.852Z,42.17
2023-03-12T19:06:02.452Z,42.16
2023-03-12T19:10:59.429Z,42.72
2023-03-12T19:16:01.070Z,42.84
2023-03-12T19:20:58.002Z,43.53
2023-03-12T19:25:55.668Z,43.37
2023-03-12T19:30:59.388Z,43.41
2023-03-12T19:35:57.019Z,43.96
2023-03-12T19:40:57.914Z,44.09
2023-03-12T19:45:55.541Z,44.47
2023-03-12T19:50:53.224Z,44.57
2023-03-12T19:55:50.602Z,44.97
2023-03-12T20:00:49.465Z,44.79
2023-03-12T20:05:47.099Z,44.97
2023-03-12T20:10:44.229Z,45.27
2023-03-12T20:15:44.643Z,45.49
2023-03-12T20:20:42.727Z,45.43
2023-03-12T20:25:41.973Z,45.68
2023-03-12T20:30:40.067Z,46.02
2023-03-12T20:35:37.261Z,45.94
2023-03-12T20:40:35.061Z,46.30
2023-03-12T20:45:32.713Z,45.94
2023-03-12T20:50:29.669Z,46.19
2023-03-12T20:55:26.538Z,46.23
2023-03-12T21:00:24.308Z,46.73
2023-03-12T21:05:23.913Z,46.81
2023-03-12T21:10:22.037Z,47.18
2023-03-12T21:15:19.281Z,47.33
2023-03-12T21:20:18.118Z,47.32
2023-03-12T21:25:15.192Z,47.33
2023-03-12T21:30:12.986Z,47.60
2023-03-12T21:35:10.905Z,48.04
2023-03-12T21:40:10.504Z,48.24
2023-03-12T21:45:09.435Z,47.88
2023-03-12T21:50:08.897Z,48.23
2023-03-12T21:55:07.937Z,48.30
2023-03-12T22:00:12.236Z,48.11
2023-03-12T22:05:10.122Z,48.13
2023-03-12T22:10:11.121Z,48.58
2023-03-12T22:15:10.798Z,48.57
2023-03-12T22:20:09.469Z,48.77
2023-03-12T22:25:07.018Z,48.51
2023-03-12T22:30:04.979Z,49.01
2023-03-12T22:35:02.698Z,48.63
2023-03-12T22:40:04.469Z,49.09
2023-03-12T22:45:01.496Z,48.99
2023-03-12T22:49:58.489Z,49.05
2023-03-12T22:54:56.177Z,49.38
2023-03-12T22:59:53.256Z,48.74
2023-03-12T23:04:50.273Z,48.80
2023-03-12T23:09:48.491Z,49.27
2023-03-12T23:14:46.074Z,49.17
2023-03-12T23:19:42.992Z,49.37
2023-03-12T23:24:39.984Z,49.48
2023-03-12T23:29:37.995Z,49.41
2023-03-12T23:34:35.653Z,49.13
2023-03-12T23:39:35.338Z,49.46
2023-03-12T23:44:38.313Z,49.48
2023-03-12T23:49:36.079Z,49.77
2023-03-12T23:54:33.238Z,49.85
2023-03-12T23:59:30.494Z,49.54
