createdAt,value
2022-12-29T00:00:14.507Z,0.00
2022-12-29T00:01:14.473Z,0.00
2022-12-29T00:02:14.532Z,0.00
2022-12-29T00:03:14.621Z,0.00
2022-12-29T00:04:15.302Z,0.00
2022-12-29T00:05:14.403Z,0.00
2022-12-29T00:06:14.371Z,0.00
2022-12-29T00:07:14.392Z,0.00
2022-12-29T00:08:14.370Z,0.00
2022-12-29T00:09:14.317Z,0.00
2022-12-29T00:10:14.306Z,0.00
2022-12-29T00:11:14.285Z,0.00
2022-12-29T00:12:14.339Z,0.00
2022-12-29T00:13:14.245Z,0.00
2022-12-29T00:14:14.257Z,0.00
2022-12-29T00:15:14.211Z,0.00
2022-12-29T00:16:14.256Z,0.00
2022-12-29T00:17:14.184Z,0.00
2022-12-29T00:18:14.183Z,0.00
2022-12-29T00:19:14.138Z,0.00
2022-12-29T00:20:14.132Z,0.00
2022-12-29T00:21:14.116Z,0.00
2022-12-29T00:22:14.091Z,0.00
2022-12-29T00:23:14.093Z,0.00
2022-12-29T00:24:14.067Z,0.00
2022-12-29T00:25:14.090Z,0.00
2022-12-29T00:26:14.014Z,0.00
2022-12-29T00:27:14.029Z,0.00
2022-12-29T00:28:14.056Z,0.00
2022-12-29T00:29:14.006Z,0.00
2022-12-29T00:30:13.944Z,0.00
2022-12-29T00:31:14.013Z,0.00
2022-12-29T00:32:13.915Z,0.00
2022-12-29T00:33:13.894Z,0.00
2022-12-29T00:34:13.874Z,0.00
2022-12-29T00:35:13.904Z,0.00
2022-12-29T00:36:13.844Z,0.00
2022-12-29T00:37:13.821Z,0.00
2022-12-29T00:38:13.803Z,0.00
2022-12-29T00:39:13.787Z,0.00
2022-12-29T00:40:13.765Z,0.00
2022-12-29T00:41:13.773Z,0.00
2022-12-29T00:42:13.731Z,0.00
2022-12-29T00:43:13.761Z,0.00
2022-12-29T00:44:13.694Z,0.00
2022-12-29T00:45:13.717Z,0.00
2022-12-29T00:46:19.371Z,0.00
2022-12-29T00:47:13.727Z,0.00
2022-12-29T00:48:13.626Z,0.00
2022-12-29T00:49:13.624Z,0.00
2022-12-29T00:50:13.597Z,0.00
2022-12-29T00:51:13.568Z,0.00
2022-12-29T00:52:13.583Z,0.00
2022-12-29T00:53:13.558Z,0.00
2022-12-29T00:54:13.522Z,0.00
2022-12-29T00:55:13.499Z,0.00
2022-12-29T00:56:13.484Z,0.00
2022-12-29T00:57:13.544Z,0.00
2022-12-29T00:58:13.448Z,0.00
2022-12-29T00:59:13.433Z,0.00
2022-12-29T01:00:13.412Z,0.00
2022-12-29T01:01:13.456Z,0.00
2022-12-29T01:02:13.516Z,0.00
2022-12-29T01:03:13.392Z,0.00
2022-12-29T01:04:13.362Z,0.00
2022-12-29T01:05:13.361Z,0.00
2022-12-29T01:06:13.318Z,0.00
2022-12-29T01:07:13.293Z,0.00
2022-12-29T01:08:13.321Z,0.00
2022-12-29T01:09:13.253Z,0.00
2022-12-29T01:10:13.241Z,0.00
2022-12-29T01:11:13.233Z,0.00
2022-12-29T01:12:13.262Z,0.00
2022-12-29T01:13:13.184Z,0.00
2022-12-29T01:14:13.167Z,0.00
2022-12-29T01:15:13.190Z,0.00
2022-12-29T01:16:13.154Z,0.00
2022-12-29T01:17:13.143Z,0.00
2022-12-29T01:18:13.101Z,0.00
2022-12-29T01:19:13.081Z,0.00
2022-12-29T01:20:13.075Z,0.00
2022-12-29T01:21:13.068Z,0.00
2022-12-29T01:22:13.030Z,0.00
2022-12-29T01:23:13.027Z,0.00
2022-12-29T01:24:13.014Z,0.00
2022-12-29T01:25:12.980Z,0.00
2022-12-29T01:26:13.003Z,0.00
2022-12-29T01:27:12.956Z,0.00
2022-12-29T01:28:12.918Z,0.00
2022-12-29T01:29:12.903Z,0.00
2022-12-29T01:30:12.890Z,0.00
2022-12-29T01:31:12.934Z,0.00
2022-12-29T01:32:12.877Z,0.00
2022-12-29T01:33:12.836Z,0.00
2022-12-29T01:34:12.823Z,0.00
2022-12-29T01:35:12.793Z,0.00
2022-12-29T01:36:12.787Z,0.00
2022-12-29T01:37:12.781Z,0.00
2022-12-29T01:38:12.765Z,0.00
2022-12-29T01:39:12.731Z,0.00
2022-12-29T01:40:12.714Z,0.00
2022-12-29T01:41:12.730Z,0.00
2022-12-29T01:42:12.693Z,0.00
2022-12-29T01:43:12.692Z,0.00
2022-12-29T01:44:12.644Z,0.00
2022-12-29T01:45:12.620Z,0.00
2022-12-29T01:46:12.662Z,0.00
2022-12-29T01:47:12.589Z,0.00
2022-12-29T01:48:12.603Z,0.00
2022-12-29T01:49:12.559Z,0.00
2022-12-29T01:50:12.586Z,0.00
2022-12-29T01:51:12.534Z,0.00
2022-12-29T01:52:12.505Z,0.00
2022-12-29T01:53:12.551Z,0.00
2022-12-29T01:54:12.473Z,0.00
2022-12-29T01:55:12.444Z,0.00
2022-12-29T01:56:12.450Z,0.00
2022-12-29T01:57:12.418Z,0.00
2022-12-29T01:58:12.439Z,0.00
2022-12-29T01:59:12.398Z,0.00
2022-12-29T02:00:12.381Z,0.00
2022-12-29T02:01:12.384Z,0.00
2022-12-29T02:02:12.468Z,0.00
2022-12-29T02:03:12.389Z,0.00
2022-12-29T02:04:12.309Z,0.00
2022-12-29T02:05:12.277Z,0.00
2022-12-29T02:06:12.269Z,0.00
2022-12-29T02:07:12.239Z,0.00
2022-12-29T02:08:12.256Z,0.00
2022-12-29T02:09:12.203Z,0.00
2022-12-29T02:10:12.185Z,0.00
2022-12-29T02:11:12.167Z,0.00
2022-12-29T02:12:12.162Z,0.00
2022-12-29T02:13:12.390Z,0.00
2022-12-29T02:14:12.280Z,0.00
2022-12-29T02:15:12.118Z,0.00
2022-12-29T02:16:12.156Z,0.00
2022-12-29T02:17:12.071Z,0.00
2022-12-29T02:18:12.095Z,0.00
2022-12-29T02:19:12.028Z,0.00
2022-12-29T02:20:12.039Z,0.00
2022-12-29T02:21:12.020Z,0.00
2022-12-29T02:22:12.003Z,0.00
2022-12-29T02:23:11.968Z,0.00
2022-12-29T02:24:11.969Z,0.00
2022-12-29T02:25:11.933Z,0.00
2022-12-29T02:26:11.911Z,0.00
2022-12-29T02:27:11.947Z,0.00
2022-12-29T02:28:11.876Z,0.00
2022-12-29T02:29:11.856Z,0.00
2022-12-29T02:30:11.864Z,0.00
2022-12-29T02:31:11.923Z,0.00
2022-12-29T02:32:11.937Z,0.00
2022-12-29T02:33:11.834Z,0.00
2022-12-29T02:34:11.828Z,0.00
2022-12-29T02:35:11.750Z,0.00
2022-12-29T02:36:11.805Z,0.00
2022-12-29T02:37:11.721Z,0.00
2022-12-29T02:38:11.698Z,0.00
2022-12-29T02:39:11.684Z,0.00
2022-12-29T02:40:11.673Z,0.00
2022-12-29T02:41:11.655Z,0.00
2022-12-29T02:42:11.669Z,0.00
2022-12-29T02:43:11.612Z,0.00
2022-12-29T02:44:11.669Z,0.00
2022-12-29T02:45:11.580Z,0.00
2022-12-29T02:46:11.585Z,0.00
2022-12-29T02:47:11.585Z,0.00
2022-12-29T02:48:11.554Z,0.00
2022-12-29T02:49:11.534Z,0.00
2022-12-29T02:50:11.531Z,0.00
2022-12-29T02:51:11.511Z,0.00
2022-12-29T02:52:11.472Z,0.00
2022-12-29T02:53:11.440Z,0.00
2022-12-29T02:54:11.429Z,0.00
2022-12-29T02:55:11.418Z,0.00
2022-12-29T02:56:11.386Z,0.00
2022-12-29T02:57:11.374Z,0.00
2022-12-29T02:58:11.357Z,0.00
2022-12-29T02:59:11.336Z,0.00
2022-12-29T03:00:11.340Z,0.00
2022-12-29T03:01:11.360Z,0.00
2022-12-29T03:02:11.411Z,0.00
2022-12-29T03:03:11.311Z,0.00
2022-12-29T03:04:11.300Z,0.00
2022-12-29T03:05:11.276Z,0.00
2022-12-29T03:06:11.279Z,0.00
2022-12-29T03:07:11.203Z,0.00
2022-12-29T03:08:11.181Z,0.00
2022-12-29T03:09:18.536Z,0.00
2022-12-29T03:10:11.146Z,0.00
2022-12-29T03:11:11.136Z,0.00
2022-12-29T03:12:11.157Z,0.00
2022-12-29T03:13:11.158Z,0.00
2022-12-29T03:14:11.100Z,0.00
2022-12-29T03:15:11.063Z,0.00
2022-12-29T03:16:11.101Z,0.00
2022-12-29T03:17:11.213Z,0.00
2022-12-29T03:18:11.008Z,0.00
2022-12-29T03:19:10.991Z,0.00
2022-12-29T03:20:10.975Z,0.00
2022-12-29T03:21:11.027Z,0.00
2022-12-29T03:22:10.968Z,0.00
2022-12-29T03:23:10.927Z,0.00
2022-12-29T03:24:10.907Z,0.00
2022-12-29T03:25:10.892Z,0.00
2022-12-29T03:26:10.871Z,0.00
2022-12-29T03:27:10.964Z,0.00
2022-12-29T03:28:10.838Z,0.00
2022-12-29T03:29:10.820Z,0.00
2022-12-29T03:30:10.870Z,0.00
2022-12-29T03:31:10.816Z,0.00
2022-12-29T03:32:10.767Z,0.00
2022-12-29T03:33:10.754Z,0.00
2022-12-29T03:34:10.742Z,0.00
2022-12-29T03:35:10.718Z,0.00
2022-12-29T03:36:10.714Z,0.00
2022-12-29T03:37:10.682Z,0.00
2022-12-29T03:38:10.688Z,0.00
2022-12-29T03:39:10.653Z,0.00
2022-12-29T03:40:10.634Z,0.00
2022-12-29T03:41:10.659Z,0.00
2022-12-29T03:42:10.606Z,0.00
2022-12-29T03:43:10.581Z,0.00
2022-12-29T03:44:11.801Z,0.00
2022-12-29T03:45:10.546Z,0.00
2022-12-29T03:46:10.586Z,0.00
2022-12-29T03:47:10.541Z,0.00
2022-12-29T03:48:10.502Z,0.00
2022-12-29T03:49:10.479Z,0.00
2022-12-29T03:50:10.481Z,0.00
2022-12-29T03:51:10.470Z,0.00
2022-12-29T03:52:10.426Z,0.00
2022-12-29T03:53:10.407Z,0.00
2022-12-29T03:54:10.398Z,0.00
2022-12-29T03:55:10.380Z,0.00
2022-12-29T03:56:10.404Z,0.00
2022-12-29T03:57:10.350Z,0.00
2022-12-29T03:58:10.320Z,0.00
2022-12-29T03:59:10.298Z,0.00
2022-12-29T04:00:10.291Z,0.00
2022-12-29T04:01:10.301Z,0.00
2022-12-29T04:02:10.425Z,0.00
2022-12-29T04:03:10.393Z,0.00
2022-12-29T04:04:10.216Z,0.00
2022-12-29T04:05:10.216Z,0.00
2022-12-29T04:06:10.179Z,0.00
2022-12-29T04:07:10.231Z,0.00
2022-12-29T04:08:10.159Z,0.00
2022-12-29T04:09:10.162Z,0.00
2022-12-29T04:10:10.140Z,0.00
2022-12-29T04:11:10.127Z,0.00
2022-12-29T04:12:10.077Z,0.00
2022-12-29T04:13:10.074Z,0.00
2022-12-29T04:14:10.047Z,0.00
2022-12-29T04:15:10.029Z,0.00
2022-12-29T04:16:10.102Z,0.00
2022-12-29T04:17:10.001Z,0.00
2022-12-29T04:18:09.980Z,0.00
2022-12-29T04:19:09.961Z,0.00
2022-12-29T04:20:09.939Z,0.00
2022-12-29T04:21:09.960Z,0.00
2022-12-29T04:22:09.914Z,0.00
2022-12-29T04:23:09.899Z,0.00
2022-12-29T04:24:09.906Z,0.00
2022-12-29T04:25:09.869Z,0.00
2022-12-29T04:26:09.861Z,0.00
2022-12-29T04:27:09.835Z,0.00
2022-12-29T04:28:09.810Z,0.00
2022-12-29T04:29:09.831Z,0.00
2022-12-29T04:30:09.771Z,0.00
2022-12-29T04:31:09.837Z,0.00
2022-12-29T04:32:09.758Z,0.00
2022-12-29T04:33:09.724Z,0.00
2022-12-29T04:34:09.706Z,0.00
2022-12-29T04:35:09.715Z,0.00
2022-12-29T04:36:09.673Z,0.00
2022-12-29T04:37:09.661Z,0.00
2022-12-29T04:38:09.659Z,0.00
2022-12-29T04:39:09.623Z,0.00
2022-12-29T04:40:09.607Z,0.00
2022-12-29T04:41:09.587Z,0.00
2022-12-29T04:42:09.581Z,0.00
2022-12-29T04:43:09.567Z,0.00
2022-12-29T04:44:09.536Z,0.00
2022-12-29T04:45:09.519Z,0.00
2022-12-29T04:46:09.568Z,0.00
2022-12-29T04:47:09.526Z,0.00
2022-12-29T04:48:09.479Z,0.00
2022-12-29T04:49:09.659Z,0.00
2022-12-29T04:50:09.457Z,0.00
2022-12-29T04:51:09.421Z,0.00
2022-12-29T04:52:09.486Z,0.00
2022-12-29T04:53:09.391Z,0.00
2022-12-29T04:54:09.365Z,0.00
2022-12-29T04:55:09.391Z,0.00
2022-12-29T04:56:09.331Z,0.00
2022-12-29T04:57:09.319Z,0.00
2022-12-29T04:58:09.301Z,0.00
2022-12-29T04:59:09.285Z,0.00
2022-12-29T05:00:09.262Z,0.00
2022-12-29T05:01:09.251Z,0.00
2022-12-29T05:02:09.317Z,0.00
2022-12-29T05:03:09.627Z,0.00
2022-12-29T05:04:09.223Z,0.00
2022-12-29T05:05:09.182Z,0.00
2022-12-29T05:06:09.206Z,0.00
2022-12-29T05:07:09.172Z,0.00
2022-12-29T05:08:09.128Z,0.00
2022-12-29T05:09:09.121Z,0.00
2022-12-29T05:10:09.106Z,0.00
2022-12-29T05:11:09.083Z,0.00
2022-12-29T05:12:09.092Z,0.00
2022-12-29T05:13:09.072Z,0.00
2022-12-29T05:14:09.227Z,0.00
2022-12-29T05:15:09.010Z,0.00
2022-12-29T05:16:09.199Z,0.00
2022-12-29T05:17:08.979Z,0.00
2022-12-29T05:18:08.954Z,0.00
2022-12-29T05:19:09.433Z,0.00
2022-12-29T05:20:08.953Z,0.00
2022-12-29T05:21:08.922Z,0.00
2022-12-29T05:22:08.964Z,0.00
2022-12-29T05:23:08.888Z,0.00
2022-12-29T05:24:08.917Z,0.00
2022-12-29T05:25:08.841Z,0.00
2022-12-29T05:26:08.824Z,0.00
2022-12-29T05:27:08.806Z,0.00
2022-12-29T05:28:08.787Z,0.00
2022-12-29T05:29:08.776Z,0.00
2022-12-29T05:30:08.818Z,0.00
2022-12-29T05:31:08.757Z,0.00
2022-12-29T05:32:08.726Z,0.00
2022-12-29T05:33:08.703Z,0.00
2022-12-29T05:34:08.683Z,0.00
2022-12-29T05:35:08.722Z,0.00
2022-12-29T05:36:08.645Z,0.00
2022-12-29T05:37:08.633Z,0.00
2022-12-29T05:38:08.627Z,0.00
2022-12-29T05:39:08.593Z,0.00
2022-12-29T05:40:08.581Z,0.00
2022-12-29T05:41:08.590Z,0.00
2022-12-29T05:42:08.598Z,0.00
2022-12-29T05:43:08.546Z,0.00
2022-12-29T05:44:08.505Z,0.00
2022-12-29T05:45:08.493Z,0.00
2022-12-29T05:46:08.475Z,0.00
2022-12-29T05:47:08.522Z,0.00
2022-12-29T05:48:08.439Z,0.00
2022-12-29T05:49:08.428Z,0.00
2022-12-29T05:50:08.417Z,0.00
2022-12-29T05:51:08.391Z,0.00
2022-12-29T05:52:08.417Z,0.00
2022-12-29T05:53:08.349Z,0.00
2022-12-29T05:54:08.357Z,0.00
2022-12-29T05:55:08.343Z,0.00
2022-12-29T05:56:08.306Z,0.00
2022-12-29T05:57:08.335Z,0.00
2022-12-29T05:58:08.303Z,0.00
2022-12-29T05:59:08.257Z,0.00
2022-12-29T06:00:08.232Z,0.00
2022-12-29T06:01:08.870Z,0.00
2022-12-29T06:02:08.295Z,0.00
2022-12-29T06:03:08.417Z,0.00
2022-12-29T06:04:08.191Z,0.00
2022-12-29T06:05:08.148Z,0.00
2022-12-29T06:06:08.133Z,0.00
2022-12-29T06:07:08.108Z,0.00
2022-12-29T06:08:08.110Z,0.00
2022-12-29T06:09:08.069Z,0.00
2022-12-29T06:10:08.053Z,0.00
2022-12-29T06:11:08.041Z,0.00
2022-12-29T06:12:08.015Z,0.00
2022-12-29T06:13:08.026Z,0.00
2022-12-29T06:14:07.978Z,0.00
2022-12-29T06:15:08.009Z,0.00
2022-12-29T06:16:07.986Z,0.00
2022-12-29T06:17:07.932Z,0.00
2022-12-29T06:18:07.906Z,0.00
2022-12-29T06:19:07.891Z,0.00
2022-12-29T06:20:07.863Z,0.00
2022-12-29T06:21:07.885Z,0.00
2022-12-29T06:22:07.835Z,0.00
2022-12-29T06:23:07.814Z,0.00
2022-12-29T06:24:07.799Z,0.00
2022-12-29T06:25:07.788Z,0.00
2022-12-29T06:26:07.811Z,0.00
2022-12-29T06:27:07.755Z,0.00
2022-12-29T06:28:07.734Z,0.00
2022-12-29T06:29:07.703Z,0.00
2022-12-29T06:30:07.686Z,0.00
2022-12-29T06:31:07.676Z,0.00
2022-12-29T06:32:07.786Z,0.00
2022-12-29T06:33:07.637Z,0.00
2022-12-29T06:34:08.660Z,0.00
2022-12-29T06:35:07.604Z,0.00
2022-12-29T06:36:07.603Z,0.00
2022-12-29T06:37:07.600Z,0.00
2022-12-29T06:38:07.573Z,0.00
2022-12-29T06:39:07.565Z,0.00
2022-12-29T06:40:07.526Z,0.00
2022-12-29T06:41:07.512Z,0.00
2022-12-29T06:42:07.477Z,0.00
2022-12-29T06:43:07.455Z,0.00
2022-12-29T06:44:07.502Z,0.00
2022-12-29T06:45:07.417Z,0.00
2022-12-29T06:46:07.425Z,0.00
2022-12-29T06:47:07.381Z,0.00
2022-12-29T06:48:07.378Z,0.00
2022-12-29T06:49:07.372Z,0.00
2022-12-29T06:50:07.395Z,0.00
2022-12-29T06:51:07.309Z,0.00
2022-12-29T06:52:12.402Z,0.00
2022-12-29T06:53:07.285Z,0.00
2022-12-29T06:54:07.259Z,0.00
2022-12-29T06:55:07.234Z,0.00
2022-12-29T06:56:07.226Z,0.00
2022-12-29T06:57:07.369Z,0.00
2022-12-29T06:58:07.184Z,0.00
2022-12-29T06:59:07.164Z,0.00
2022-12-29T07:00:07.191Z,0.00
2022-12-29T07:01:07.189Z,0.00
2022-12-29T07:02:07.312Z,0.00
2022-12-29T07:03:07.208Z,0.00
2022-12-29T07:04:07.082Z,0.00
2022-12-29T07:05:07.053Z,0.00
2022-12-29T07:06:07.048Z,4.00
2022-12-29T07:07:07.023Z,4.00
2022-12-29T07:08:07.019Z,0.00
2022-12-29T07:09:06.983Z,4.00
2022-12-29T07:10:06.971Z,4.00
2022-12-29T07:11:06.972Z,8.00
2022-12-29T07:12:06.947Z,4.00
2022-12-29T07:13:06.946Z,8.00
2022-12-29T07:14:06.901Z,8.00
2022-12-29T07:15:06.883Z,8.00
2022-12-29T07:16:06.861Z,12.00
2022-12-29T07:17:06.883Z,12.00
2022-12-29T07:18:06.825Z,16.00
2022-12-29T07:19:06.848Z,16.00
2022-12-29T07:20:06.820Z,20.00
2022-12-29T07:21:06.780Z,24.00
2022-12-29T07:22:06.749Z,24.00
2022-12-29T07:23:06.780Z,28.00
2022-12-29T07:24:06.719Z,32.00
2022-12-29T07:25:06.722Z,32.00
2022-12-29T07:26:06.676Z,32.00
2022-12-29T07:27:06.665Z,28.00
2022-12-29T07:28:07.374Z,32.00
2022-12-29T07:29:06.617Z,44.00
2022-12-29T07:30:06.674Z,52.00
2022-12-29T07:31:06.581Z,60.00
2022-12-29T07:32:06.609Z,68.00
2022-12-29T07:33:06.541Z,76.00
2022-12-29T07:34:06.537Z,84.00
2022-12-29T07:35:06.515Z,96.00
2022-12-29T07:36:06.532Z,104.00
2022-12-29T07:37:06.527Z,112.00
2022-12-29T07:38:06.455Z,120.00
2022-12-29T07:39:06.440Z,120.00
2022-12-29T07:40:06.449Z,136.00
2022-12-29T07:41:06.402Z,152.00
2022-12-29T07:42:06.408Z,152.00
2022-12-29T07:43:06.369Z,164.00
2022-12-29T07:44:06.350Z,172.00
2022-12-29T07:45:06.361Z,188.00
2022-12-29T07:46:06.379Z,196.00
2022-12-29T07:47:06.357Z,212.00
2022-12-29T07:48:06.338Z,216.00
2022-12-29T07:49:06.266Z,232.00
2022-12-29T07:50:06.234Z,248.00
2022-12-29T07:51:06.214Z,260.00
2022-12-29T07:52:06.201Z,276.00
2022-12-29T07:53:06.181Z,292.00
2022-12-29T07:54:06.252Z,288.00
2022-12-29T07:55:06.151Z,300.00
2022-12-29T07:56:06.125Z,308.00
2022-12-29T07:57:06.108Z,328.00
2022-12-29T07:58:06.107Z,360.00
2022-12-29T07:59:06.067Z,384.00
2022-12-29T08:00:06.082Z,388.00
2022-12-29T08:01:06.052Z,396.00
2022-12-29T08:02:06.121Z,400.00
2022-12-29T08:03:06.000Z,408.00
2022-12-29T08:04:06.050Z,420.00
2022-12-29T08:05:06.030Z,432.00
2022-12-29T08:06:05.948Z,444.00
2022-12-29T08:07:05.928Z,452.00
2022-12-29T08:08:05.913Z,472.00
2022-12-29T08:09:14.745Z,472.00
2022-12-29T08:10:05.884Z,492.00
2022-12-29T08:11:05.910Z,504.00
2022-12-29T08:12:05.835Z,508.00
2022-12-29T08:13:05.815Z,516.00
2022-12-29T08:14:05.836Z,524.00
2022-12-29T08:15:05.775Z,540.00
2022-12-29T08:16:05.804Z,556.00
2022-12-29T08:17:05.743Z,568.00
2022-12-29T08:18:05.725Z,576.00
2022-12-29T08:19:05.704Z,592.00
2022-12-29T08:20:05.696Z,596.00
2022-12-29T08:21:05.667Z,612.00
2022-12-29T08:22:05.737Z,620.00
2022-12-29T08:23:05.633Z,628.00
2022-12-29T08:24:05.614Z,644.00
2022-12-29T08:25:05.638Z,652.00
2022-12-29T08:26:05.580Z,660.00
2022-12-29T08:27:15.871Z,668.00
2022-12-29T08:28:05.595Z,672.00
2022-12-29T08:29:05.529Z,692.00
2022-12-29T08:30:05.511Z,704.00
2022-12-29T08:31:05.497Z,704.00
2022-12-29T08:32:05.474Z,720.00
2022-12-29T08:33:05.446Z,740.00
2022-12-29T08:34:05.442Z,748.00
2022-12-29T08:35:05.428Z,812.00
2022-12-29T08:36:05.414Z,928.00
2022-12-29T08:37:05.392Z,1040.00
2022-12-29T08:38:05.364Z,1052.00
2022-12-29T08:39:05.350Z,988.00
2022-12-29T08:40:05.389Z,1044.00
2022-12-29T08:41:05.301Z,1108.00
2022-12-29T08:42:05.302Z,1160.00
2022-12-29T08:43:05.267Z,1180.00
2022-12-29T08:44:05.413Z,1360.00
2022-12-29T08:45:05.232Z,1512.00
2022-12-29T08:46:05.295Z,1552.00
2022-12-29T08:47:05.199Z,1688.00
2022-12-29T08:48:05.179Z,1584.00
2022-12-29T08:49:05.159Z,1560.00
2022-12-29T08:50:05.305Z,1400.00
2022-12-29T08:51:05.131Z,1196.00
2022-12-29T08:52:05.110Z,1116.00
2022-12-29T08:53:05.091Z,1108.00
2022-12-29T08:54:05.114Z,1084.00
2022-12-29T08:55:05.051Z,1232.00
2022-12-29T08:56:05.836Z,1308.00
2022-12-29T08:57:05.057Z,1480.00
2022-12-29T08:58:04.998Z,1696.00
2022-12-29T08:59:04.995Z,1824.00
2022-12-29T09:00:04.967Z,1832.00
2022-12-29T09:01:04.953Z,1832.00
2022-12-29T09:02:05.030Z,1720.00
2022-12-29T09:03:05.142Z,1848.00
2022-12-29T09:04:20.388Z,1704.00
2022-12-29T09:05:04.902Z,1680.00
2022-12-29T09:06:04.853Z,1772.00
2022-12-29T09:07:04.860Z,1784.00
2022-12-29T09:08:04.848Z,1792.00
2022-12-29T09:09:04.851Z,1832.00
2022-12-29T09:10:04.780Z,1960.00
2022-12-29T09:11:04.762Z,1968.00
2022-12-29T09:12:04.745Z,2084.00
2022-12-29T09:13:04.725Z,1960.00
2022-12-29T09:14:04.718Z,1992.00
2022-12-29T09:15:04.735Z,1872.00
2022-12-29T09:16:04.747Z,1872.00
2022-12-29T09:17:04.657Z,1832.00
2022-12-29T09:18:04.659Z,1816.00
2022-12-29T09:19:04.625Z,1728.00
2022-12-29T09:20:04.672Z,1632.00
2022-12-29T09:21:04.614Z,1732.00
2022-12-29T09:22:04.567Z,1480.00
2022-12-29T09:23:04.552Z,1664.00
2022-12-29T09:24:04.561Z,2108.00
2022-12-29T09:25:04.518Z,2404.00
2022-12-29T09:26:04.500Z,2196.00
2022-12-29T09:27:04.485Z,2308.00
2022-12-29T09:28:04.461Z,2252.00
2022-12-29T09:29:04.441Z,2320.00
2022-12-29T09:30:04.429Z,2376.00
2022-12-29T09:31:04.538Z,2552.00
2022-12-29T09:32:07.613Z,2296.00
2022-12-29T09:33:04.375Z,2288.00
2022-12-29T09:34:04.355Z,1676.00
2022-12-29T09:35:04.337Z,1644.00
2022-12-29T09:36:04.338Z,1580.00
2022-12-29T09:37:04.349Z,1556.00
2022-12-29T09:38:04.292Z,1500.00
2022-12-29T09:39:04.271Z,1548.00
2022-12-29T09:40:04.295Z,1560.00
2022-12-29T09:41:04.239Z,1528.00
2022-12-29T09:42:04.263Z,1476.00
2022-12-29T09:43:04.197Z,1536.00
2022-12-29T09:44:04.193Z,1576.00
2022-12-29T09:45:04.159Z,1568.00
2022-12-29T09:46:04.145Z,1564.00
2022-12-29T09:47:04.207Z,1536.00
2022-12-29T09:48:09.540Z,1560.00
2022-12-29T09:49:04.096Z,1520.00
2022-12-29T09:50:04.121Z,1528.00
2022-12-29T09:51:04.056Z,1524.00
2022-12-29T09:52:04.079Z,1532.00
2022-12-29T09:53:04.018Z,1536.00
2022-12-29T09:54:04.019Z,1532.00
2022-12-29T09:55:08.933Z,1540.00
2022-12-29T09:56:03.969Z,1544.00
2022-12-29T09:57:03.982Z,1560.00
2022-12-29T09:58:03.969Z,1568.00
2022-12-29T09:59:03.914Z,1568.00
2022-12-29T10:00:03.898Z,1544.00
2022-12-29T10:01:03.922Z,1568.00
2022-12-29T10:02:04.117Z,1612.00
2022-12-29T10:03:03.970Z,1660.00
2022-12-29T10:04:03.829Z,1592.00
2022-12-29T10:05:03.831Z,1596.00
2022-12-29T10:06:03.798Z,1600.00
2022-12-29T10:07:28.562Z,1608.00
2022-12-29T10:08:03.788Z,1620.00
2022-12-29T10:09:03.743Z,1676.00
2022-12-29T10:10:03.782Z,1884.00
2022-12-29T10:11:03.701Z,2020.00
2022-12-29T10:12:03.743Z,1852.00
2022-12-29T10:13:03.670Z,1764.00
2022-12-29T10:14:03.658Z,1680.00
2022-12-29T10:15:03.645Z,1688.00
2022-12-29T10:16:03.856Z,1680.00
2022-12-29T10:17:03.595Z,1684.00
2022-12-29T10:18:03.578Z,1680.00
2022-12-29T10:19:03.560Z,1696.00
2022-12-29T10:20:03.543Z,1744.00
2022-12-29T10:21:03.542Z,1832.00
2022-12-29T10:22:03.550Z,1880.00
2022-12-29T10:23:03.489Z,1740.00
2022-12-29T10:24:03.560Z,1716.00
2022-12-29T10:25:03.468Z,1704.00
2022-12-29T10:26:03.464Z,1708.00
2022-12-29T10:27:03.423Z,1716.00
2022-12-29T10:28:03.404Z,1740.00
2022-12-29T10:29:03.390Z,1752.00
2022-12-29T10:30:03.375Z,1780.00
2022-12-29T10:31:08.558Z,1820.00
2022-12-29T10:32:03.375Z,1852.00
2022-12-29T10:33:03.312Z,1800.00
2022-12-29T10:34:03.321Z,1816.00
2022-12-29T10:35:03.316Z,1804.00
2022-12-29T10:36:03.297Z,1696.00
2022-12-29T10:37:03.249Z,1696.00
2022-12-29T10:38:03.225Z,1708.00
2022-12-29T10:39:03.224Z,1676.00
2022-12-29T10:40:03.197Z,1888.00
2022-12-29T10:41:03.194Z,1764.00
2022-12-29T10:42:03.193Z,1764.00
2022-12-29T10:43:03.136Z,1988.00
2022-12-29T10:44:03.145Z,1932.00
2022-12-29T10:45:03.116Z,1780.00
2022-12-29T10:46:03.137Z,1868.00
2022-12-29T10:47:03.085Z,1948.00
2022-12-29T10:48:03.057Z,2244.00
2022-12-29T10:49:03.035Z,2632.00
2022-12-29T10:50:03.051Z,2776.00
2022-12-29T10:51:03.037Z,2164.00
2022-12-29T10:52:02.981Z,1880.00
2022-12-29T10:53:03.015Z,2120.00
2022-12-29T10:54:02.948Z,2196.00
2022-12-29T10:55:02.963Z,2540.00
2022-12-29T10:56:02.933Z,2064.00
2022-12-29T10:57:02.903Z,2348.00
2022-12-29T10:58:02.875Z,2868.00
2022-12-29T10:59:02.864Z,2476.00
2022-12-29T11:00:02.847Z,1964.00
2022-12-29T11:01:02.939Z,1540.00
2022-12-29T11:02:03.061Z,1180.00
2022-12-29T11:03:02.912Z,1088.00
2022-12-29T11:04:02.770Z,1236.00
2022-12-29T11:05:02.796Z,1552.00
2022-12-29T11:06:02.736Z,1656.00
2022-12-29T11:07:02.754Z,1556.00
2022-12-29T11:08:02.698Z,1312.00
2022-12-29T11:09:02.704Z,1072.00
2022-12-29T11:10:02.677Z,976.00
2022-12-29T11:11:02.701Z,1212.00
2022-12-29T11:12:02.652Z,1348.00
2022-12-29T11:13:02.620Z,1656.00
2022-12-29T11:14:02.596Z,1644.00
2022-12-29T11:15:02.579Z,1708.00
2022-12-29T11:16:02.582Z,2016.00
2022-12-29T11:17:02.585Z,1824.00
2022-12-29T11:18:02.527Z,1672.00
2022-12-29T11:19:02.505Z,1940.00
2022-12-29T11:20:02.487Z,1880.00
2022-12-29T11:21:02.473Z,2556.00
2022-12-29T11:22:02.468Z,2464.00
2022-12-29T11:23:02.489Z,2116.00
2022-12-29T11:24:02.424Z,2080.00
2022-12-29T11:25:02.427Z,1752.00
2022-12-29T11:26:02.386Z,1792.00
2022-12-29T11:27:02.371Z,2108.00
2022-12-29T11:28:02.368Z,1756.00
2022-12-29T11:29:02.432Z,1480.00
2022-12-29T11:30:02.316Z,1204.00
2022-12-29T11:31:02.301Z,1092.00
2022-12-29T11:32:02.312Z,1316.00
2022-12-29T11:33:02.267Z,1452.00
2022-12-29T11:34:02.319Z,1244.00
2022-12-29T11:35:02.227Z,1256.00
2022-12-29T11:36:02.229Z,1148.00
2022-12-29T11:37:02.205Z,1152.00
2022-12-29T11:38:02.199Z,1044.00
2022-12-29T11:39:02.171Z,1104.00
2022-12-29T11:40:02.383Z,1460.00
2022-12-29T11:41:02.126Z,1152.00
2022-12-29T11:42:02.125Z,1056.00
2022-12-29T11:43:02.091Z,1024.00
2022-12-29T11:44:02.144Z,996.00
2022-12-29T11:45:05.151Z,840.00
2022-12-29T11:46:02.158Z,920.00
2022-12-29T11:47:02.019Z,1176.00
2022-12-29T11:48:02.010Z,972.00
2022-12-29T11:49:01.987Z,848.00
2022-12-29T11:50:02.010Z,832.00
2022-12-29T11:51:01.972Z,700.00
2022-12-29T11:52:01.949Z,520.00
2022-12-29T11:53:01.921Z,552.00
2022-12-29T11:54:01.906Z,612.00
2022-12-29T11:55:01.885Z,812.00
2022-12-29T11:56:01.869Z,948.00
2022-12-29T11:57:01.923Z,912.00
2022-12-29T11:58:01.827Z,1036.00
2022-12-29T11:59:01.816Z,952.00
2022-12-29T12:00:01.832Z,1076.00
2022-12-29T12:01:01.807Z,1116.00
2022-12-29T12:02:01.858Z,1248.00
2022-12-29T12:03:01.811Z,1212.00
2022-12-29T12:04:01.760Z,1032.00
2022-12-29T12:05:01.724Z,892.00
2022-12-29T12:06:01.699Z,924.00
2022-12-29T12:07:01.673Z,1076.00
2022-12-29T12:08:01.710Z,1060.00
2022-12-29T12:09:01.676Z,1072.00
2022-12-29T12:10:06.923Z,1216.00
2022-12-29T12:11:01.615Z,1172.00
2022-12-29T12:12:01.609Z,1276.00
2022-12-29T12:13:01.600Z,1668.00
2022-12-29T12:14:01.555Z,1468.00
2022-12-29T12:15:01.540Z,1584.00
2022-12-29T12:16:01.626Z,1552.00
2022-12-29T12:17:01.508Z,1296.00
2022-12-29T12:18:01.492Z,1208.00
2022-12-29T12:19:01.471Z,1112.00
2022-12-29T12:20:01.501Z,932.00
2022-12-29T12:21:01.448Z,640.00
2022-12-29T12:22:01.410Z,492.00
2022-12-29T12:23:01.413Z,584.00
2022-12-29T12:24:01.398Z,524.00
2022-12-29T12:25:01.374Z,484.00
2022-12-29T12:26:01.377Z,500.00
2022-12-29T12:27:01.339Z,588.00
2022-12-29T12:28:01.328Z,600.00
2022-12-29T12:29:01.331Z,548.00
2022-12-29T12:30:01.289Z,596.00
2022-12-29T12:31:01.340Z,496.00
2022-12-29T12:32:01.285Z,596.00
2022-12-29T12:33:01.240Z,688.00
2022-12-29T12:34:01.207Z,780.00
2022-12-29T12:35:01.197Z,872.00
2022-12-29T12:36:01.185Z,552.00
2022-12-29T12:37:01.184Z,660.00
2022-12-29T12:38:01.239Z,704.00
2022-12-29T12:39:01.123Z,1148.00
2022-12-29T12:40:01.145Z,1344.00
2022-12-29T12:41:01.102Z,1008.00
2022-12-29T12:42:01.063Z,1120.00
2022-12-29T12:43:01.056Z,1664.00
2022-12-29T12:44:01.060Z,1500.00
2022-12-29T12:45:01.023Z,2076.00
2022-12-29T12:46:01.044Z,1924.00
2022-12-29T12:47:00.991Z,1680.00
2022-12-29T12:48:00.963Z,1260.00
2022-12-29T12:49:00.970Z,884.00