createdAt,value
2023-02-08T00:02:10.122Z,17.00
2023-02-08T00:07:14.702Z,16.67
2023-02-08T00:12:19.287Z,18.75
2023-02-08T00:17:23.895Z,49.33
2023-02-08T00:22:28.465Z,35.25
2023-02-08T00:27:35.049Z,32.50
2023-02-08T00:32:39.627Z,17.67
2023-02-08T00:37:44.359Z,8.00
2023-02-08T00:42:48.980Z,15.67
2023-02-08T00:47:54.576Z,12.50
2023-02-08T00:53:01.039Z,12.33
2023-02-08T01:03:09.604Z,12.00
2023-02-08T01:08:14.162Z,12.75
2023-02-08T01:18:22.733Z,8.00
2023-02-08T01:23:27.220Z,10.00
2023-02-08T01:28:31.847Z,10.50
2023-02-08T01:44:04.140Z,2.00
2023-02-08T01:49:26.773Z,4.50
2023-02-08T01:54:39.459Z,6.00
2023-02-08T01:59:55.780Z,5.00
2023-02-08T02:05:03.952Z,3.50
2023-02-08T02:10:28.473Z,6.00
2023-02-08T02:15:33.881Z,4.67
2023-02-08T02:20:55.178Z,3.00
2023-02-08T02:26:36.550Z,2.50
2023-02-08T02:32:04.457Z,0.50
2023-02-08T02:37:23.986Z,4.00
2023-02-08T02:43:06.775Z,2.00
2023-02-08T02:48:17.837Z,3.33
2023-02-08T02:53:27.302Z,7.33
2023-02-08T02:58:34.274Z,0.67
2023-02-08T03:03:38.977Z,0.00
2023-02-08T03:09:15.894Z,1.33
2023-02-08T03:15:00.125Z,0.00
2023-02-08T03:20:07.983Z,0.00
2023-02-08T03:25:35.184Z,0.00
2023-02-08T03:31:09.684Z,2.00
2023-02-08T03:36:52.225Z,0.00
2023-02-08T03:42:03.159Z,1.50
2023-02-08T03:47:20.285Z,0.00
2023-02-08T03:52:28.145Z,1.00
2023-02-08T03:57:42.442Z,1.50
2023-02-08T04:02:56.194Z,0.00
2023-02-08T04:08:01.299Z,2.00
2023-02-08T04:13:06.547Z,0.00
2023-02-08T04:18:11.342Z,0.00
2023-02-08T04:23:16.426Z,0.00
2023-02-08T04:28:21.543Z,1.50
2023-02-08T04:33:26.783Z,2.00
2023-02-08T04:38:32.424Z,0.00
2023-02-08T04:43:37.603Z,0.00
2023-02-08T04:48:42.383Z,0.00
2023-02-08T04:53:47.518Z,4.00
2023-02-08T04:58:52.643Z,2.00
2023-02-08T05:03:58.721Z,0.00
2023-02-08T05:09:04.350Z,2.67
2023-02-08T05:14:10.635Z,0.00
2023-02-08T05:19:15.749Z,0.00
2023-02-08T05:24:20.907Z,0.00
2023-02-08T05:29:26.283Z,0.00
2023-02-08T05:39:36.739Z,0.00
2023-02-08T05:44:41.884Z,0.00
2023-02-08T05:49:48.772Z,4.00
2023-02-08T05:54:55.715Z,0.00
2023-02-08T06:00:00.988Z,0.00
2023-02-08T06:05:09.596Z,2.50
2023-02-08T06:10:15.228Z,0.00
2023-02-08T06:15:20.916Z,0.00
2023-02-08T06:20:26.228Z,0.00
2023-02-08T06:25:31.546Z,1.50
2023-02-08T06:30:36.678Z,2.67
2023-02-08T06:35:41.934Z,0.00
2023-02-08T06:40:49.210Z,6.00
2023-02-08T06:45:54.482Z,2.00
2023-02-08T06:50:59.747Z,0.00
2023-02-08T06:56:04.982Z,0.00
2023-02-08T07:01:14.891Z,0.00
2023-02-08T07:06:22.086Z,0.00
2023-02-08T07:11:28.328Z,0.00
2023-02-08T07:16:32.984Z,0.00
2023-02-08T07:21:37.751Z,0.67
2023-02-08T07:26:42.414Z,0.50
2023-02-08T07:31:47.155Z,0.00
2023-02-08T07:36:51.805Z,0.00
2023-02-08T07:41:57.470Z,0.00
2023-02-08T07:47:06.367Z,0.00
2023-02-08T07:52:11.187Z,0.00
2023-02-08T08:10:25.809Z,2.00
2023-02-08T08:15:31.345Z,2.00
2023-02-08T08:20:39.293Z,2.00
2023-02-08T08:30:49.551Z,8.00
2023-02-08T08:35:54.760Z,2.00
2023-02-08T08:40:59.794Z,6.00
2023-02-08T08:46:06.384Z,0.00
2023-02-08T08:51:11.636Z,11.00
2023-02-08T08:56:16.699Z,0.00
2023-02-08T09:01:21.925Z,1.00
2023-02-08T09:06:27.193Z,9.75
2023-02-08T09:11:34.403Z,0.00
2023-02-08T09:16:39.485Z,0.00
2023-02-08T09:21:44.934Z,0.00
2023-02-08T09:26:51.375Z,0.00
2023-02-08T09:31:56.770Z,0.00
2023-02-08T09:37:01.930Z,0.00
2023-02-08T09:56:07.000Z,0.00
2023-02-08T10:01:34.008Z,13.75
2023-02-08T10:06:39.727Z,0.00
2023-02-08T10:12:09.655Z,8.00
2023-02-08T10:17:51.001Z,0.00
2023-02-08T10:23:12.128Z,0.50
2023-02-08T10:28:41.420Z,0.00
2023-02-08T10:34:13.378Z,0.00
2023-02-08T10:39:35.292Z,49.67
2023-02-08T10:45:27.134Z,0.00
2023-02-08T10:50:41.082Z,1.00
2023-02-08T10:55:48.673Z,0.67
2023-02-08T11:00:54.484Z,0.50
2023-02-08T11:05:59.588Z,2.67
2023-02-08T11:11:12.264Z,2.00
2023-02-08T11:16:29.160Z,0.00
2023-02-08T11:21:36.262Z,0.00
2023-02-08T11:26:42.078Z,0.00
2023-02-08T11:32:15.268Z,0.00
2023-02-08T11:37:29.906Z,0.00
2023-02-08T11:42:48.565Z,0.00
2023-02-08T11:47:54.642Z,1.00
2023-02-08T11:53:06.127Z,0.00
2023-02-08T11:58:26.285Z,0.00
2023-02-08T12:03:38.959Z,4.50
2023-02-08T12:09:03.295Z,0.00
2023-02-08T12:14:32.281Z,0.00
2023-02-08T12:20:05.591Z,0.00
2023-02-08T12:25:32.253Z,3.50
2023-02-08T12:36:14.980Z,19.75
2023-02-08T12:41:20.801Z,38.75
2023-02-08T12:46:48.115Z,49.67
2023-02-08T12:52:20.828Z,38.00
2023-02-08T12:57:31.778Z,48.75
2023-02-08T13:02:47.420Z,40.50
2023-02-08T13:08:19.050Z,40.50
2023-02-08T13:13:30.716Z,70.25
2023-02-08T13:23:52.878Z,46.00
2023-02-08T13:29:02.469Z,25.00
2023-02-08T13:34:20.614Z,20.00
2023-02-08T13:39:41.348Z,17.75
2023-02-08T13:44:56.926Z,18.00
2023-02-08T13:50:08.720Z,12.67
2023-02-08T13:55:37.272Z,15.50
2023-02-08T14:01:02.677Z,26.00
2023-02-08T14:06:30.244Z,21.00
2023-02-08T14:11:46.597Z,14.33
2023-02-08T14:17:11.515Z,19.33
2023-02-08T14:22:16.582Z,16.50
2023-02-08T14:27:39.945Z,15.25
2023-02-08T14:38:24.835Z,18.67
2023-02-08T14:44:03.817Z,25.00
2023-02-08T14:49:18.280Z,10.00
2023-02-08T14:54:51.185Z,14.00
2023-02-08T15:00:00.904Z,23.00
2023-02-08T15:05:10.476Z,25.25
2023-02-08T15:10:18.951Z,25.67
2023-02-08T15:15:48.735Z,36.25
2023-02-08T15:21:21.004Z,23.00
2023-02-08T15:26:26.107Z,11.00
2023-02-08T15:31:37.039Z,11.33
2023-02-08T15:36:43.636Z,19.33
2023-02-08T15:41:52.488Z,25.50
2023-02-08T15:47:02.082Z,13.33
2023-02-08T15:57:35.169Z,42.50
2023-02-08T16:02:40.277Z,39.00
2023-02-08T16:07:48.990Z,16.25
2023-02-08T16:13:00.588Z,21.00
2023-02-08T16:18:06.944Z,28.33
2023-02-08T16:23:29.222Z,16.50
2023-02-08T16:28:35.724Z,16.50
2023-02-08T16:33:41.059Z,12.67
2023-02-08T16:39:24.054Z,26.33
2023-02-08T16:44:35.268Z,37.00
2023-02-08T16:49:42.378Z,19.25
2023-02-08T16:54:47.580Z,29.00
2023-02-08T16:59:53.116Z,26.50
2023-02-08T17:04:57.728Z,26.00
2023-02-08T17:10:02.400Z,21.50
2023-02-08T17:15:07.414Z,49.33
2023-02-08T17:20:34.402Z,38.00
2023-02-08T17:25:40.870Z,38.00
2023-02-08T17:30:46.230Z,36.50
2023-02-08T17:35:54.191Z,37.00
2023-02-08T17:41:01.614Z,40.67
2023-02-08T17:46:21.581Z,43.00
2023-02-08T17:51:29.194Z,44.00
2023-02-08T17:56:37.658Z,36.00
2023-02-08T18:01:42.374Z,44.33
2023-02-08T18:06:47.811Z,41.00
2023-02-08T18:11:52.521Z,40.00
2023-02-08T18:16:59.615Z,40.75
2023-02-08T18:22:06.716Z,39.00
2023-02-08T18:27:11.674Z,34.75
2023-02-08T18:32:17.227Z,36.33
2023-02-08T18:37:22.973Z,36.25
2023-02-08T18:42:27.889Z,34.25
2023-02-08T18:47:32.830Z,35.67
2023-02-08T18:52:38.521Z,40.75
2023-02-08T18:57:45.265Z,35.25
2023-02-08T19:02:50.300Z,35.00
2023-02-08T19:07:55.083Z,43.75
2023-02-08T19:13:00.670Z,44.50
2023-02-08T19:18:06.558Z,39.00
2023-02-08T19:23:11.646Z,42.67
2023-02-08T19:33:21.321Z,35.33
2023-02-08T19:38:26.543Z,33.67
2023-02-08T19:43:33.471Z,40.00
2023-02-08T19:48:38.397Z,35.50
2023-02-08T19:53:43.209Z,39.75
2023-02-08T19:58:50.194Z,41.25
2023-02-08T20:03:56.270Z,33.00
2023-02-08T20:09:07.060Z,29.33
2023-02-08T20:14:15.718Z,37.00
2023-02-08T20:19:20.460Z,38.00
2023-02-08T20:24:25.880Z,41.50
2023-02-08T20:29:31.917Z,29.00
2023-02-08T20:34:38.152Z,29.50
2023-02-08T20:39:44.355Z,39.75
2023-02-08T20:44:51.007Z,32.25
2023-02-08T20:49:56.168Z,38.33
2023-02-08T20:55:01.396Z,32.25
2023-02-08T21:00:07.136Z,28.67
2023-02-08T21:05:11.996Z,37.25
2023-02-08T21:10:17.707Z,37.33
2023-02-08T21:15:22.542Z,38.75
2023-02-08T21:20:27.592Z,40.75
2023-02-08T21:25:33.297Z,26.00
2023-02-08T21:30:38.329Z,37.75
2023-02-08T21:35:43.181Z,41.75
2023-02-08T21:40:48.153Z,40.33
2023-02-08T21:45:53.031Z,35.67
2023-02-08T21:51:20.399Z,33.67
2023-02-08T21:56:26.017Z,31.33
2023-02-08T22:01:31.395Z,35.33
2023-02-08T22:06:36.527Z,36.00
2023-02-08T22:11:43.898Z,41.00
2023-02-08T22:16:49.259Z,38.50
2023-02-08T22:21:54.348Z,31.75
2023-02-08T22:26:59.467Z,30.25
2023-02-08T22:32:04.847Z,30.25
2023-02-08T22:37:11.674Z,34.25
2023-02-08T22:42:16.872Z,37.67
2023-02-08T22:47:23.483Z,33.75
2023-02-08T22:52:29.074Z,32.75
2023-02-08T22:57:37.612Z,30.67
2023-02-08T23:02:43.229Z,36.25
2023-02-08T23:07:48.400Z,31.75
2023-02-08T23:12:53.249Z,37.25
2023-02-08T23:17:59.439Z,35.50
2023-02-08T23:23:04.409Z,34.75
2023-02-08T23:28:12.223Z,33.50
2023-02-08T23:33:17.305Z,33.67
2023-02-08T23:38:22.384Z,27.00
2023-02-08T23:43:28.302Z,39.75
2023-02-08T23:48:33.396Z,36.25
2023-02-08T23:53:39.647Z,31.50
2023-02-08T23:58:46.597Z,35.00
