createdAt,value
2023-05-17T00:02:01.231Z,99.90
2023-05-17T00:07:03.089Z,99.90
2023-05-17T00:12:05.368Z,99.90
2023-05-17T00:17:07.209Z,99.90
2023-05-17T00:22:09.104Z,99.90
2023-05-17T00:27:10.988Z,99.90
2023-05-17T00:32:12.842Z,99.90
2023-05-17T00:37:14.749Z,99.90
2023-05-17T00:42:16.513Z,99.90
2023-05-17T00:47:18.409Z,99.90
2023-05-17T00:52:20.193Z,99.90
2023-05-17T00:57:22.619Z,99.90
2023-05-17T01:02:24.731Z,99.90
2023-05-17T01:07:26.629Z,99.90
2023-05-17T01:12:31.105Z,99.90
2023-05-17T01:17:44.713Z,99.90
2023-05-17T01:23:24.294Z,99.90
2023-05-17T01:28:27.504Z,99.90
2023-05-17T01:33:31.277Z,99.90
2023-05-17T01:38:33.197Z,99.90
2023-05-17T01:43:59.313Z,99.90
2023-05-17T01:49:23.363Z,99.90
2023-05-17T01:54:36.990Z,99.90
2023-05-17T01:59:39.636Z,99.90
2023-05-17T02:04:41.491Z,99.90
2023-05-17T02:09:43.353Z,99.90
2023-05-17T02:14:45.123Z,99.90
2023-05-17T02:19:46.901Z,99.90
2023-05-17T02:24:49.010Z,99.90
2023-05-17T02:29:50.956Z,99.90
2023-05-17T02:34:52.710Z,99.90
2023-05-17T02:39:54.474Z,99.90
2023-05-17T02:44:58.029Z,99.90
2023-05-17T02:50:00.034Z,99.90
2023-05-17T02:55:02.229Z,99.90
2023-05-17T03:00:05.228Z,99.90
2023-05-17T03:05:08.342Z,99.90
2023-05-17T03:10:10.543Z,99.90
2023-05-17T03:15:12.887Z,99.90
2023-05-17T03:20:14.745Z,99.90
2023-05-17T03:25:16.748Z,99.90
2023-05-17T03:30:18.886Z,99.90
2023-05-17T03:35:20.729Z,99.90
2023-05-17T03:40:22.942Z,99.90
2023-05-17T03:45:24.773Z,99.90
2023-05-17T03:50:26.683Z,99.90
2023-05-17T03:55:28.846Z,99.90
2023-05-17T04:00:30.841Z,99.90
2023-05-17T04:05:32.903Z,99.90
2023-05-17T04:10:34.941Z,99.90
2023-05-17T04:15:37.104Z,99.90
2023-05-17T04:20:38.868Z,99.90
2023-05-17T04:25:40.867Z,99.90
2023-05-17T04:30:47.661Z,99.90
2023-05-17T04:35:51.277Z,99.90
2023-05-17T04:40:53.046Z,99.90
2023-05-17T04:45:58.508Z,99.90
2023-05-17T04:51:06.950Z,99.90
2023-05-17T04:56:08.722Z,98.10
2023-05-17T05:01:10.859Z,97.30
2023-05-17T05:06:12.668Z,97.50
2023-05-17T05:11:14.433Z,97.20
2023-05-17T05:16:16.406Z,95.50
2023-05-17T05:21:18.417Z,95.10
2023-05-17T05:26:20.366Z,95.30
2023-05-17T05:31:22.178Z,93.90
2023-05-17T05:36:23.969Z,92.50
2023-05-17T05:41:25.725Z,88.40
2023-05-17T05:46:27.580Z,82.00
2023-05-17T05:51:31.954Z,69.20
2023-05-17T05:56:33.784Z,67.50
2023-05-17T06:01:35.681Z,68.00
2023-05-17T06:06:37.531Z,69.30
2023-05-17T06:11:39.796Z,69.70
2023-05-17T06:16:41.859Z,70.40
2023-05-17T06:21:44.116Z,69.90
2023-05-17T06:26:47.187Z,69.00
2023-05-17T06:31:48.955Z,68.50
2023-05-17T06:36:50.749Z,62.70
2023-05-17T06:41:52.565Z,60.70
2023-05-17T06:46:54.519Z,58.20
2023-05-17T06:52:05.027Z,57.90
2023-05-17T06:57:07.198Z,58.90
2023-05-17T07:02:09.277Z,59.10
2023-05-17T07:07:11.676Z,57.80
2023-05-17T07:12:16.042Z,59.10
2023-05-17T07:17:20.863Z,58.30
2023-05-17T07:22:22.742Z,52.40
2023-05-17T07:27:24.477Z,51.80
2023-05-17T07:32:26.279Z,46.50
2023-05-17T07:37:28.178Z,53.20
2023-05-17T07:42:30.010Z,50.20
2023-05-17T07:47:32.063Z,52.10
2023-05-17T07:52:34.033Z,54.10
2023-05-17T07:57:35.897Z,51.80
2023-05-17T08:02:37.721Z,51.50
2023-05-17T08:07:39.803Z,53.20
2023-05-17T08:12:41.653Z,54.10
2023-05-17T08:17:43.548Z,52.20
2023-05-17T08:22:45.532Z,55.00
2023-05-17T08:27:47.512Z,52.60
2023-05-17T08:32:49.327Z,53.00
2023-05-17T08:37:51.171Z,49.20
2023-05-17T08:42:53.142Z,46.60
2023-05-17T08:47:56.189Z,47.90
2023-05-17T08:52:58.678Z,44.00
2023-05-17T08:58:01.286Z,45.80
2023-05-17T09:03:03.179Z,46.20
2023-05-17T09:08:06.117Z,45.80
2023-05-17T09:13:08.159Z,47.80
2023-05-17T09:18:13.566Z,51.90
2023-05-17T09:23:20.992Z,50.30
2023-05-17T09:28:23.570Z,49.00
2023-05-17T09:33:25.876Z,49.20
2023-05-17T09:38:28.001Z,51.50
2023-05-17T09:43:30.970Z,53.50
2023-05-17T09:48:32.937Z,53.30
2023-05-17T09:53:42.377Z,50.40
2023-05-17T09:58:44.671Z,48.90
2023-05-17T10:03:46.709Z,46.60
2023-05-17T10:08:56.111Z,48.00
2023-05-17T10:14:07.641Z,49.10
2023-05-17T10:19:14.257Z,51.00
2023-05-17T10:24:16.857Z,51.60
2023-05-17T10:29:22.012Z,54.50
2023-05-17T10:34:25.940Z,54.00
2023-05-17T10:39:28.021Z,56.20
2023-05-17T10:44:33.929Z,57.20
2023-05-17T10:49:39.514Z,56.10
2023-05-17T10:54:43.297Z,56.50
2023-05-17T10:59:59.336Z,57.90
2023-05-17T11:05:02.564Z,57.40
2023-05-17T11:10:12.109Z,58.20
2023-05-17T11:15:17.945Z,54.40
2023-05-17T11:20:26.291Z,55.90
2023-05-17T11:25:36.417Z,56.70
2023-05-17T11:30:43.613Z,56.90
2023-05-17T11:35:45.729Z,56.80
2023-05-17T11:40:49.577Z,55.40
2023-05-17T11:45:53.804Z,56.70
2023-05-17T11:50:56.825Z,55.50
2023-05-17T11:56:04.755Z,55.20
2023-05-17T12:01:06.825Z,56.20
2023-05-17T12:06:09.780Z,56.10
2023-05-17T12:11:14.786Z,56.60
2023-05-17T12:16:18.276Z,56.50
2023-05-17T12:21:21.619Z,57.60
2023-05-17T12:26:23.995Z,55.70
2023-05-17T12:31:34.452Z,56.80
2023-05-17T12:36:39.504Z,56.20
2023-05-17T12:41:43.248Z,57.60
2023-05-17T12:46:46.000Z,57.30
2023-05-17T12:51:49.384Z,57.10
2023-05-17T12:56:51.614Z,57.80
2023-05-17T13:01:56.554Z,58.40
2023-05-17T13:07:00.540Z,58.80
2023-05-17T13:12:06.805Z,59.80
2023-05-17T13:17:11.766Z,58.90
2023-05-17T13:22:15.386Z,60.00
2023-05-17T13:27:17.263Z,59.10
2023-05-17T13:32:19.272Z,60.30
2023-05-17T13:37:21.527Z,61.40
2023-05-17T13:42:23.797Z,57.60
2023-05-17T13:47:26.140Z,57.60
2023-05-17T13:52:28.201Z,58.50
2023-05-17T13:57:29.994Z,58.70
2023-05-17T14:02:31.980Z,59.30
2023-05-17T14:07:33.745Z,59.50
2023-05-17T14:12:36.719Z,60.80
2023-05-17T14:17:38.554Z,61.10
2023-05-17T14:22:41.570Z,61.20
2023-05-17T14:27:43.377Z,61.00
2023-05-17T14:32:45.756Z,62.50
2023-05-17T14:37:47.555Z,60.40
2023-05-17T14:42:49.370Z,60.00
2023-05-17T14:47:51.851Z,60.00
2023-05-17T14:52:53.680Z,61.30
2023-05-17T14:57:58.076Z,61.10
2023-05-17T15:02:59.992Z,63.10
2023-05-17T15:08:02.244Z,60.40
2023-05-17T15:13:04.310Z,60.20
2023-05-17T15:18:06.766Z,61.00
2023-05-17T15:23:08.698Z,60.70
2023-05-17T15:28:10.631Z,61.00
2023-05-17T15:33:12.532Z,61.90
2023-05-17T15:38:14.378Z,60.40
2023-05-17T15:43:16.241Z,60.00
2023-05-17T15:48:18.316Z,60.20
2023-05-17T15:53:20.118Z,61.20
2023-05-17T15:58:28.104Z,60.90
2023-05-17T16:03:29.985Z,62.30
2023-05-17T16:08:32.052Z,61.20
2023-05-17T16:13:33.800Z,60.10
2023-05-17T16:18:35.727Z,59.70
2023-05-17T16:23:37.844Z,60.70
2023-05-17T16:28:39.596Z,59.50
2023-05-17T16:33:42.406Z,59.70
2023-05-17T16:38:44.220Z,59.60
2023-05-17T16:43:46.092Z,59.60
2023-05-17T16:48:47.996Z,59.40
2023-05-17T16:53:49.984Z,60.00
2023-05-17T16:58:52.557Z,59.20
2023-05-17T17:03:56.679Z,58.60
2023-05-17T17:08:58.789Z,58.30
2023-05-17T17:14:00.696Z,59.10
2023-05-17T17:19:02.702Z,59.80
2023-05-17T17:24:08.107Z,60.20
2023-05-17T17:29:10.350Z,60.50
2023-05-17T17:34:12.070Z,60.50
2023-05-17T17:39:14.545Z,60.40
2023-05-17T17:44:16.429Z,61.00
2023-05-17T17:49:18.503Z,61.30
2023-05-17T17:54:20.326Z,61.80
2023-05-17T17:59:22.164Z,61.80
2023-05-17T18:04:24.204Z,62.20
2023-05-17T18:09:25.992Z,62.30
2023-05-17T18:14:27.743Z,62.40
2023-05-17T18:19:29.513Z,62.20
2023-05-17T18:24:32.013Z,62.10
2023-05-17T18:29:33.796Z,62.90
2023-05-17T18:34:36.057Z,63.30
2023-05-17T18:39:37.848Z,63.90
2023-05-17T18:44:39.644Z,63.30
2023-05-17T18:49:48.099Z,63.00
2023-05-17T18:54:50.213Z,63.80
2023-05-17T18:59:52.114Z,64.10
2023-05-17T19:04:53.876Z,64.40
2023-05-17T19:09:55.613Z,64.80
2023-05-17T19:14:57.379Z,64.70
2023-05-17T19:19:59.313Z,64.50
2023-05-17T19:25:01.153Z,65.20
2023-05-17T19:30:03.085Z,66.10
2023-05-17T19:35:05.667Z,68.10
2023-05-17T19:40:08.136Z,68.80
2023-05-17T19:45:14.514Z,69.10
2023-05-17T19:50:16.857Z,68.40
2023-05-17T19:55:22.210Z,68.20
2023-05-17T20:00:24.354Z,69.50
2023-05-17T20:05:27.221Z,70.50
2023-05-17T20:10:31.542Z,72.20
2023-05-17T20:15:33.622Z,72.30
2023-05-17T20:20:35.484Z,73.60
2023-05-17T20:25:38.025Z,73.40
2023-05-17T20:30:44.677Z,75.30
2023-05-17T20:35:46.622Z,73.70
2023-05-17T20:40:48.553Z,73.50
2023-05-17T20:45:53.758Z,75.20
2023-05-17T20:50:55.642Z,75.70
2023-05-17T20:55:58.285Z,77.90
2023-05-17T21:01:01.164Z,77.40
2023-05-17T21:06:05.133Z,79.90
2023-05-17T21:11:06.949Z,77.70
2023-05-17T21:16:09.102Z,77.60
2023-05-17T21:21:12.042Z,77.70
2023-05-17T21:26:14.201Z,78.10
2023-05-17T21:31:16.072Z,79.00
2023-05-17T21:36:17.856Z,78.10
2023-05-17T21:41:20.406Z,78.80
2023-05-17T21:46:22.295Z,80.00
2023-05-17T21:51:24.110Z,81.10
2023-05-17T21:56:25.981Z,82.20
2023-05-17T22:01:27.962Z,82.60
2023-05-17T22:06:29.754Z,83.70
2023-05-17T22:11:31.617Z,84.40
2023-05-17T22:16:34.791Z,86.30
2023-05-17T22:21:36.619Z,87.40
2023-05-17T22:26:39.053Z,88.30
2023-05-17T22:31:40.837Z,89.20
2023-05-17T22:36:43.290Z,89.50
2023-05-17T22:41:45.309Z,90.30
2023-05-17T22:46:47.773Z,90.90
2023-05-17T22:51:49.576Z,91.60
2023-05-17T22:56:51.367Z,92.10
2023-05-17T23:01:53.401Z,92.60
2023-05-17T23:07:01.937Z,93.00
2023-05-17T23:12:05.647Z,93.20
2023-05-17T23:17:08.598Z,93.50
2023-05-17T23:22:10.802Z,93.50
2023-05-17T23:27:12.724Z,93.80
2023-05-17T23:32:15.138Z,94.70
2023-05-17T23:37:17.336Z,94.80
2023-05-17T23:42:20.330Z,95.50
2023-05-17T23:47:22.346Z,95.80
2023-05-17T23:52:24.486Z,96.40
2023-05-17T23:57:26.352Z,96.90
