createdAt,value
2022-11-05T12:38:07.868Z,98.08
2022-11-05T12:49:23.333Z,97.45
2022-11-05T13:00:26.992Z,98.33
2022-11-05T13:11:00.275Z,97.89
2022-11-05T13:53:28.138Z,98.73
2022-11-05T14:04:12.137Z,99.25
2022-11-05T14:14:23.409Z,99.14
2022-11-05T14:24:27.731Z,98.81
2022-11-05T14:34:43.799Z,99.40
2022-11-05T14:45:04.639Z,99.72
2022-11-05T14:55:07.453Z,100.00
2022-11-05T15:05:47.957Z,100.00
2022-11-05T15:15:51.024Z,100.00
2022-11-05T15:25:59.988Z,100.00
2022-11-05T15:36:22.044Z,100.00
2022-11-05T15:46:25.802Z,100.00
2022-11-05T15:56:32.907Z,100.00
2022-11-05T16:06:36.460Z,100.00
2022-11-05T16:16:38.252Z,100.00
2022-11-05T16:27:03.222Z,100.00
2022-11-05T16:37:07.628Z,100.00
2022-11-05T16:47:09.860Z,100.00
2022-11-05T16:57:31.840Z,100.00
2022-11-05T17:07:38.491Z,100.00
2022-11-05T17:17:42.781Z,100.00
2022-11-05T17:27:59.650Z,100.00
2022-11-05T17:38:01.561Z,100.00
2022-11-05T17:48:03.466Z,100.00
2022-11-05T17:58:05.105Z,100.00
2022-11-05T18:08:08.470Z,100.00
2022-11-05T18:18:10.713Z,100.00
2022-11-05T18:28:12.783Z,100.00
2022-11-05T18:38:16.803Z,100.00
2022-11-05T18:48:18.402Z,100.00
2022-11-05T18:58:20.306Z,100.00
2022-11-05T19:08:23.480Z,100.00
2022-11-05T19:18:25.802Z,100.00
2022-11-05T19:28:28.454Z,100.00
2022-11-05T19:38:30.690Z,100.00
2022-11-05T19:48:35.502Z,100.00
2022-11-05T19:58:37.329Z,100.00
2022-11-05T20:08:59.814Z,100.00
2022-11-05T20:19:23.732Z,100.00
2022-11-05T20:29:33.648Z,100.00
2022-11-05T20:39:37.110Z,100.00
2022-11-05T20:49:38.715Z,100.00
2022-11-05T20:59:40.522Z,100.00
2022-11-05T21:09:42.147Z,100.00
2022-11-05T21:19:44.085Z,100.00
2022-11-05T21:29:45.703Z,100.00
2022-11-05T21:39:47.365Z,100.00
2022-11-05T21:49:49.563Z,100.00
2022-11-05T21:59:55.467Z,100.00
2022-11-05T22:09:57.126Z,100.00
2022-11-05T22:19:58.797Z,100.00
2022-11-05T22:30:00.446Z,100.00
2022-11-05T22:40:02.212Z,100.00
2022-11-05T22:50:04.879Z,100.00
2022-11-05T23:00:12.536Z,100.00
2022-11-05T23:10:32.945Z,100.00
2022-11-05T23:20:53.078Z,100.00
2022-11-05T23:31:13.362Z,100.00
2022-11-05T23:41:33.591Z,100.00
2022-11-05T23:51:35.264Z,100.00
