createdAt,value
2023-06-26T00:01:04.116Z,100.00
2023-06-26T00:03:30.650Z,100.00
2023-06-26T00:06:01.407Z,100.00
2023-06-26T00:08:28.797Z,100.00
2023-06-26T00:10:55.383Z,100.00
2023-06-26T00:13:23.091Z,100.00
2023-06-26T00:15:49.607Z,100.00
2023-06-26T00:18:16.135Z,100.00
2023-06-26T00:20:42.633Z,100.00
2023-06-26T00:23:09.139Z,100.00
2023-06-26T00:25:35.881Z,100.00
2023-06-26T00:28:02.586Z,100.00
2023-06-26T00:30:29.072Z,100.00
2023-06-26T00:32:55.662Z,100.00
2023-06-26T00:35:22.178Z,100.00
2023-06-26T00:37:48.760Z,100.00
2023-06-26T00:40:15.280Z,100.00
2023-06-26T00:42:41.811Z,100.00
2023-06-26T00:45:08.520Z,100.00
2023-06-26T00:47:35.205Z,100.00
2023-06-26T00:50:02.409Z,100.00
2023-06-26T00:52:28.909Z,100.00
2023-06-26T00:54:56.427Z,100.00
2023-06-26T00:57:22.967Z,100.00
2023-06-26T00:59:50.215Z,100.00
2023-06-26T01:02:21.096Z,100.00
2023-06-26T01:04:49.504Z,100.00
2023-06-26T01:07:19.768Z,100.00
2023-06-26T01:09:49.853Z,100.00
2023-06-26T01:12:16.453Z,100.00
2023-06-26T01:17:16.446Z,100.00
2023-06-26T01:19:44.599Z,100.00
2023-06-26T01:22:21.460Z,100.00
2023-06-26T01:25:11.214Z,100.00
2023-06-26T01:27:39.178Z,100.00
2023-06-26T01:30:07.829Z,100.00
2023-06-26T01:32:34.861Z,100.00
2023-06-26T01:35:02.932Z,100.00
2023-06-26T01:37:29.386Z,100.00
2023-06-26T01:39:55.890Z,100.00
2023-06-26T01:42:22.465Z,100.00
2023-06-26T01:44:49.697Z,100.00
2023-06-26T01:47:23.012Z,100.00
2023-06-26T01:49:52.399Z,100.00
2023-06-26T01:52:36.999Z,100.00
2023-06-26T01:55:15.519Z,100.00
2023-06-26T01:57:43.436Z,100.00
2023-06-26T02:00:12.219Z,100.00
2023-06-26T02:02:38.840Z,100.00
2023-06-26T02:05:05.549Z,100.00
2023-06-26T02:07:32.300Z,100.00
2023-06-26T02:09:58.900Z,100.00
2023-06-26T02:12:25.386Z,100.00
2023-06-26T02:14:52.203Z,100.00
2023-06-26T02:17:18.899Z,100.00
2023-06-26T02:19:48.394Z,100.00
2023-06-26T02:22:16.148Z,100.00
2023-06-26T02:24:44.011Z,100.00
2023-06-26T02:27:11.014Z,100.00
2023-06-26T02:29:38.087Z,100.00
2023-06-26T02:32:04.869Z,100.00
2023-06-26T02:34:31.366Z,100.00
2023-06-26T02:36:59.515Z,100.00
2023-06-26T02:39:25.988Z,100.00
2023-06-26T02:41:52.666Z,100.00
2023-06-26T02:44:19.626Z,100.00
2023-06-26T02:46:46.302Z,100.00
2023-06-26T02:49:12.847Z,100.00
2023-06-26T02:51:39.348Z,100.00
2023-06-26T02:54:05.814Z,100.00
2023-06-26T02:56:32.898Z,100.00
2023-06-26T02:58:59.643Z,100.00
2023-06-26T03:01:26.451Z,100.00
2023-06-26T03:03:53.755Z,100.00
2023-06-26T03:06:20.312Z,100.00
2023-06-26T03:08:46.827Z,100.00
2023-06-26T03:11:13.425Z,100.00
2023-06-26T03:13:39.898Z,100.00
2023-06-26T03:16:06.455Z,100.00
2023-06-26T03:18:33.043Z,100.00
2023-06-26T03:21:01.024Z,100.00
2023-06-26T03:23:27.707Z,100.00
2023-06-26T03:25:54.378Z,100.00
2023-06-26T03:28:20.867Z,100.00
2023-06-26T03:30:47.355Z,100.00
2023-06-26T03:33:13.901Z,100.00
2023-06-26T03:35:40.423Z,100.00
2023-06-26T03:38:06.957Z,100.00
2023-06-26T03:40:33.443Z,100.00
2023-06-26T03:42:59.923Z,100.00
2023-06-26T03:45:26.679Z,100.00
2023-06-26T03:47:53.245Z,100.00
2023-06-26T03:50:20.318Z,100.00
2023-06-26T03:52:46.985Z,100.00
2023-06-26T03:55:13.622Z,100.00
2023-06-26T03:57:40.242Z,100.00
2023-06-26T04:00:09.478Z,100.00
2023-06-26T04:02:36.665Z,100.00
2023-06-26T04:05:05.234Z,100.00
2023-06-26T04:07:32.264Z,100.00
2023-06-26T04:09:59.161Z,100.00
2023-06-26T04:12:25.656Z,100.00
2023-06-26T04:14:52.188Z,100.00
2023-06-26T04:17:18.769Z,100.00
2023-06-26T04:19:45.299Z,100.00
2023-06-26T04:22:11.781Z,100.00
2023-06-26T04:24:38.274Z,100.00
2023-06-26T04:27:05.049Z,100.00
2023-06-26T04:29:31.566Z,100.00
2023-06-26T04:32:01.087Z,100.00
2023-06-26T04:34:28.750Z,100.00
2023-06-26T04:36:55.748Z,100.00
2023-06-26T04:39:22.268Z,100.00
2023-06-26T04:41:49.919Z,100.00
2023-06-26T04:44:16.684Z,100.00
2023-06-26T04:46:43.177Z,100.00
2023-06-26T04:49:10.163Z,100.00
2023-06-26T04:51:41.595Z,100.00
2023-06-26T04:54:09.325Z,100.00
2023-06-26T04:56:36.441Z,100.00
2023-06-26T04:59:03.977Z,100.00
2023-06-26T05:01:31.048Z,100.00
2023-06-26T05:03:59.093Z,100.00
2023-06-26T05:06:25.787Z,100.00
2023-06-26T05:08:52.238Z,100.00
2023-06-26T05:11:18.868Z,100.00
2023-06-26T05:13:45.346Z,100.00
2023-06-26T05:16:11.908Z,100.00
2023-06-26T05:18:38.384Z,100.00
2023-06-26T05:21:05.225Z,100.00
2023-06-26T05:23:32.879Z,100.00
2023-06-26T05:25:59.724Z,100.00
2023-06-26T05:28:28.419Z,100.00
2023-06-26T05:30:58.893Z,100.00
2023-06-26T05:33:27.462Z,100.00
2023-06-26T05:35:55.438Z,100.00
2023-06-26T05:38:22.374Z,100.00
2023-06-26T05:40:49.034Z,100.00
2023-06-26T05:43:15.873Z,100.00
2023-06-26T05:45:42.434Z,100.00
2023-06-26T05:48:09.245Z,100.00
2023-06-26T05:50:36.876Z,100.00
2023-06-26T05:53:06.730Z,100.00
2023-06-26T05:55:33.513Z,100.00
2023-06-26T05:58:00.799Z,100.00
2023-06-26T06:00:28.120Z,100.00
2023-06-26T06:02:55.232Z,100.00
2023-06-26T06:05:23.368Z,100.00
2023-06-26T06:07:51.009Z,100.00
2023-06-26T06:10:17.709Z,100.00
2023-06-26T06:12:44.239Z,100.00
2023-06-26T06:15:10.758Z,100.00
2023-06-26T06:17:37.273Z,100.00
2023-06-26T06:20:04.636Z,100.00
2023-06-26T06:22:31.220Z,100.00
2023-06-26T06:24:57.724Z,100.00
2023-06-26T06:27:24.274Z,100.00
2023-06-26T06:29:50.813Z,100.00
2023-06-26T06:32:17.539Z,100.00
2023-06-26T06:34:44.016Z,100.00
2023-06-26T06:37:10.611Z,100.00
2023-06-26T06:39:37.068Z,100.00
2023-06-26T06:42:03.738Z,100.00
2023-06-26T06:44:31.634Z,100.00
2023-06-26T06:46:58.403Z,100.00
2023-06-26T06:49:24.936Z,100.00
2023-06-26T06:51:51.414Z,100.00
2023-06-26T06:54:18.300Z,100.00
2023-06-26T06:56:44.819Z,100.00
2023-06-26T06:59:11.504Z,100.00
2023-06-26T07:01:38.373Z,100.00
2023-06-26T07:04:05.311Z,100.00
2023-06-26T07:06:31.939Z,100.00
2023-06-26T07:08:58.457Z,100.00
2023-06-26T07:11:24.928Z,100.00
2023-06-26T07:13:51.442Z,100.00
2023-06-26T07:16:18.058Z,100.00
2023-06-26T07:18:44.884Z,100.00
2023-06-26T07:21:11.526Z,100.00
2023-06-26T07:23:38.118Z,100.00
2023-06-26T07:26:04.760Z,100.00
2023-06-26T07:28:31.269Z,100.00
2023-06-26T07:30:57.780Z,100.00
2023-06-26T07:33:24.674Z,100.00
2023-06-26T07:35:51.265Z,100.00
2023-06-26T07:38:17.773Z,100.00
2023-06-26T07:40:44.280Z,100.00
2023-06-26T07:43:10.789Z,100.00
2023-06-26T07:45:37.338Z,100.00
2023-06-26T07:48:03.979Z,100.00
2023-06-26T07:50:30.504Z,100.00
2023-06-26T07:52:57.016Z,100.00
2023-06-26T07:55:23.585Z,100.00
2023-06-26T07:57:53.166Z,100.00
2023-06-26T08:00:19.802Z,100.00
2023-06-26T08:02:46.587Z,100.00
2023-06-26T08:05:13.419Z,100.00
2023-06-26T08:07:40.321Z,100.00
2023-06-26T08:10:07.068Z,100.00
2023-06-26T08:12:33.727Z,100.00
2023-06-26T08:15:01.939Z,100.00
2023-06-26T08:17:30.264Z,100.00
2023-06-26T08:19:57.148Z,100.00
2023-06-26T08:22:23.688Z,100.00
2023-06-26T08:24:50.177Z,100.00
2023-06-26T08:27:16.920Z,100.00
2023-06-26T08:29:43.545Z,100.00
2023-06-26T08:32:10.150Z,100.00
2023-06-26T08:34:36.642Z,100.00
2023-06-26T08:37:03.264Z,100.00
2023-06-26T08:39:30.721Z,100.00
2023-06-26T08:41:57.746Z,100.00
2023-06-26T08:44:25.809Z,100.00
2023-06-26T08:46:53.137Z,100.00
2023-06-26T08:49:26.457Z,100.00
2023-06-26T08:51:57.644Z,100.00
2023-06-26T08:54:32.141Z,100.00
2023-06-26T08:57:00.030Z,100.00
2023-06-26T08:59:26.876Z,100.00
2023-06-26T09:01:53.816Z,100.00
2023-06-26T09:04:20.389Z,99.04
2023-06-26T09:06:46.974Z,88.79
2023-06-26T09:09:13.877Z,88.34
2023-06-26T09:11:40.609Z,91.66
2023-06-26T09:14:10.300Z,90.81
2023-06-26T09:16:45.678Z,86.72
2023-06-26T09:19:13.619Z,84.14
2023-06-26T09:21:44.336Z,81.62
2023-06-26T09:24:12.004Z,83.17
2023-06-26T09:26:39.622Z,83.43
2023-06-26T09:29:06.897Z,82.37
2023-06-26T09:31:41.326Z,77.38
2023-06-26T09:34:08.930Z,76.02
2023-06-26T09:36:39.625Z,74.62
2023-06-26T09:39:12.314Z,78.08
2023-06-26T09:41:39.761Z,77.77
2023-06-26T09:44:06.844Z,77.26
2023-06-26T09:46:33.747Z,77.31
2023-06-26T09:49:08.857Z,70.86
2023-06-26T09:51:36.971Z,70.53
2023-06-26T09:54:04.764Z,72.92
2023-06-26T09:56:34.028Z,74.16
2023-06-26T09:59:03.572Z,71.69
2023-06-26T10:01:31.921Z,68.15
2023-06-26T10:03:58.966Z,69.51
2023-06-26T10:06:32.673Z,66.73
2023-06-26T10:09:01.101Z,68.33
2023-06-26T10:11:35.966Z,71.11
2023-06-26T10:14:16.966Z,70.29
2023-06-26T10:16:47.426Z,68.68
2023-06-26T10:19:15.541Z,68.16
2023-06-26T10:21:42.946Z,68.14
2023-06-26T10:24:13.657Z,64.31
2023-06-26T10:26:45.977Z,62.98
2023-06-26T10:29:15.679Z,62.98
2023-06-26T10:31:46.622Z,62.25
2023-06-26T10:34:13.766Z,59.00
2023-06-26T10:36:40.283Z,59.56
2023-06-26T10:39:07.757Z,58.56
2023-06-26T10:41:56.832Z,58.55
2023-06-26T10:44:42.329Z,58.37
2023-06-26T10:47:08.882Z,59.16
2023-06-26T10:49:37.945Z,55.70
2023-06-26T10:52:04.686Z,51.00
2023-06-26T10:54:33.001Z,51.87
2023-06-26T10:56:59.982Z,50.47
2023-06-26T10:59:28.766Z,48.44
2023-06-26T11:02:05.871Z,47.23
2023-06-26T11:04:47.772Z,45.58
2023-06-26T11:07:25.323Z,43.54
2023-06-26T11:10:03.502Z,41.91
2023-06-26T11:12:39.531Z,41.06
2023-06-26T11:15:14.705Z,40.22
2023-06-26T11:17:43.125Z,39.10
2023-06-26T11:20:11.949Z,42.31
2023-06-26T11:22:39.836Z,38.84
2023-06-26T11:25:07.772Z,39.87
2023-06-26T11:27:41.596Z,39.17
2023-06-26T11:30:10.933Z,39.16
2023-06-26T11:32:38.642Z,37.19
2023-06-26T11:35:06.033Z,36.43
2023-06-26T11:37:35.978Z,37.37
2023-06-26T11:40:17.152Z,35.18
2023-06-26T11:42:44.229Z,40.20
2023-06-26T11:45:10.779Z,40.88
2023-06-26T11:47:40.338Z,38.33
2023-06-26T11:50:06.990Z,42.98
2023-06-26T11:52:34.513Z,38.83
2023-06-26T11:55:01.048Z,37.34
2023-06-26T11:57:27.519Z,37.81
2023-06-26T11:59:54.049Z,36.31
2023-06-26T12:02:22.286Z,37.21
2023-06-26T12:04:49.239Z,34.10
2023-06-26T12:07:17.839Z,35.37
2023-06-26T12:09:47.785Z,36.49
2023-06-26T12:12:17.405Z,38.67
2023-06-26T12:14:44.004Z,40.85
2023-06-26T12:17:13.066Z,41.30
2023-06-26T12:19:49.391Z,39.99
2023-06-26T12:22:17.064Z,41.34
2023-06-26T12:24:44.889Z,44.63
2023-06-26T12:27:13.977Z,48.38
2023-06-26T12:29:46.682Z,46.65
2023-06-26T12:32:15.417Z,39.92
2023-06-26T12:34:41.950Z,36.38
2023-06-26T12:37:10.441Z,35.73
2023-06-26T12:40:24.596Z,35.78
2023-06-26T12:42:51.105Z,35.14
2023-06-26T12:47:47.401Z,35.32
2023-06-26T12:50:13.890Z,36.38
2023-06-26T12:52:40.385Z,36.60
2023-06-26T12:55:07.513Z,36.41
2023-06-26T12:57:34.082Z,38.04
2023-06-26T13:00:01.961Z,39.31
2023-06-26T13:02:29.828Z,39.88
2023-06-26T13:04:56.431Z,34.69
2023-06-26T13:07:26.350Z,32.95
2023-06-26T13:09:53.073Z,34.74
2023-06-26T13:12:19.585Z,34.92
2023-06-26T13:14:46.067Z,33.65
2023-06-26T13:17:12.803Z,31.40
2023-06-26T13:19:39.283Z,31.04
2023-06-26T13:22:06.220Z,30.40
2023-06-26T13:24:32.740Z,32.05
2023-06-26T13:26:59.258Z,31.41
2023-06-26T13:29:26.387Z,30.03
2023-06-26T13:31:52.927Z,30.80
2023-06-26T13:34:28.625Z,31.12
2023-06-26T13:36:55.638Z,33.80
2023-06-26T13:39:22.190Z,32.34
2023-06-26T13:41:48.731Z,35.39
2023-06-26T13:44:19.548Z,39.68
2023-06-26T13:46:58.537Z,40.78
2023-06-26T13:49:25.047Z,38.45
2023-06-26T13:51:51.545Z,40.90
2023-06-26T13:54:19.445Z,43.17
2023-06-26T13:56:45.987Z,45.10
2023-06-26T13:59:13.016Z,48.65
2023-06-26T14:01:40.788Z,51.08
2023-06-26T14:04:07.520Z,54.78
2023-06-26T14:06:35.589Z,100.00
2023-06-26T14:09:02.091Z,100.00
2023-06-26T14:11:28.764Z,100.00
2023-06-26T14:13:55.276Z,100.00
2023-06-26T14:16:38.882Z,100.00
2023-06-26T14:19:05.792Z,100.00
2023-06-26T14:21:32.386Z,100.00
2023-06-26T14:23:58.937Z,100.00
2023-06-26T14:26:25.511Z,100.00
2023-06-26T14:28:53.220Z,100.00
2023-06-26T14:31:19.799Z,100.00
2023-06-26T14:33:46.359Z,100.00
2023-06-26T14:36:12.936Z,100.00
2023-06-26T14:38:39.497Z,100.00
2023-06-26T14:41:06.510Z,100.00
2023-06-26T14:43:33.463Z,100.00
2023-06-26T14:46:00.579Z,100.00
2023-06-26T14:48:30.592Z,100.00
2023-06-26T14:50:57.454Z,100.00
2023-06-26T14:53:23.984Z,100.00
2023-06-26T14:55:50.593Z,100.00
2023-06-26T14:58:17.046Z,100.00
2023-06-26T15:00:44.921Z,100.00
2023-06-26T15:03:11.523Z,100.00
2023-06-26T15:05:38.213Z,100.00
2023-06-26T15:08:04.871Z,100.00
2023-06-26T15:10:33.251Z,100.00
2023-06-26T15:13:00.646Z,100.00
2023-06-26T15:15:27.262Z,100.00
2023-06-26T15:17:53.786Z,100.00
2023-06-26T15:20:20.325Z,100.00
2023-06-26T15:22:46.798Z,100.00
2023-06-26T15:25:13.302Z,100.00
2023-06-26T15:27:39.927Z,100.00
2023-06-26T15:30:07.328Z,100.00
2023-06-26T15:32:34.157Z,100.00
2023-06-26T15:35:01.315Z,100.00
2023-06-26T15:37:27.857Z,100.00
2023-06-26T15:39:54.428Z,100.00
2023-06-26T15:42:20.963Z,100.00
2023-06-26T15:44:47.445Z,100.00
2023-06-26T15:47:13.975Z,100.00
2023-06-26T15:49:40.470Z,100.00
2023-06-26T15:52:07.257Z,100.00
2023-06-26T15:54:33.756Z,100.00
2023-06-26T15:57:00.484Z,100.00
2023-06-26T15:59:27.012Z,100.00
2023-06-26T16:01:55.684Z,100.00
2023-06-26T16:04:25.109Z,100.00
2023-06-26T16:06:51.703Z,100.00
2023-06-26T16:09:18.279Z,100.00
2023-06-26T16:11:44.794Z,100.00
2023-06-26T16:14:11.506Z,100.00
2023-06-26T16:16:38.056Z,100.00
2023-06-26T16:19:05.090Z,100.00
2023-06-26T16:21:31.766Z,100.00
2023-06-26T16:23:58.411Z,100.00
2023-06-26T16:26:24.933Z,100.00
2023-06-26T16:28:51.541Z,100.00
2023-06-26T16:31:18.756Z,100.00
2023-06-26T16:33:45.779Z,100.00
2023-06-26T16:36:12.598Z,100.00
2023-06-26T16:38:42.305Z,100.00
2023-06-26T16:41:09.848Z,100.00
2023-06-26T16:43:36.836Z,100.00
2023-06-26T16:46:03.398Z,100.00
2023-06-26T16:48:30.175Z,100.00
2023-06-26T16:50:56.760Z,100.00
2023-06-26T16:53:23.293Z,100.00
2023-06-26T16:55:49.889Z,100.00
2023-06-26T16:58:16.463Z,100.00
2023-06-26T17:00:43.457Z,100.00
2023-06-26T17:03:10.386Z,100.00
2023-06-26T17:05:37.387Z,100.00
2023-06-26T17:08:04.730Z,100.00
2023-06-26T17:10:31.715Z,100.00
2023-06-26T17:12:58.261Z,100.00
2023-06-26T17:15:25.630Z,100.00
2023-06-26T17:17:53.221Z,100.00
2023-06-26T17:20:20.221Z,100.00
2023-06-26T17:22:48.370Z,100.00
2023-06-26T17:25:15.230Z,100.00
2023-06-26T17:27:42.355Z,100.00
2023-06-26T17:30:09.780Z,100.00
2023-06-26T17:32:36.481Z,100.00
2023-06-26T17:35:03.289Z,100.00
2023-06-26T17:37:30.012Z,100.00
2023-06-26T17:39:56.740Z,100.00
2023-06-26T17:42:23.583Z,100.00
2023-06-26T17:44:50.781Z,100.00
2023-06-26T17:47:17.306Z,100.00
2023-06-26T17:49:43.964Z,100.00
2023-06-26T17:52:10.672Z,100.00
2023-06-26T17:54:37.205Z,100.00
2023-06-26T17:57:03.883Z,100.00
2023-06-26T17:59:30.359Z,100.00
2023-06-26T18:01:59.682Z,100.00
2023-06-26T18:04:26.801Z,100.00
2023-06-26T18:06:53.629Z,100.00
2023-06-26T18:09:20.151Z,100.00
2023-06-26T18:11:46.615Z,100.00
2023-06-26T18:14:13.205Z,100.00
2023-06-26T18:16:40.038Z,100.00
2023-06-26T18:19:06.615Z,100.00
2023-06-26T18:21:33.157Z,100.00
2023-06-26T18:23:59.837Z,100.00
2023-06-26T18:26:26.295Z,100.00
2023-06-26T18:28:54.182Z,100.00
2023-06-26T18:31:21.780Z,100.00
2023-06-26T18:33:49.225Z,100.00
2023-06-26T18:36:16.393Z,100.00
2023-06-26T18:38:43.975Z,100.00
2023-06-26T18:41:11.641Z,100.00
2023-06-26T18:43:41.240Z,100.00
2023-06-26T18:46:07.788Z,100.00
2023-06-26T18:48:34.320Z,100.00
2023-06-26T18:51:01.027Z,100.00
2023-06-26T18:53:27.684Z,100.00
2023-06-26T18:55:54.218Z,100.00
2023-06-26T18:58:20.721Z,100.00
2023-06-26T19:00:47.274Z,100.00
2023-06-26T19:03:14.004Z,100.00
2023-06-26T19:05:40.884Z,100.00
2023-06-26T19:08:07.764Z,100.00
2023-06-26T19:10:36.011Z,100.00
2023-06-26T19:13:02.537Z,100.00
2023-06-26T19:15:29.250Z,100.00
2023-06-26T19:17:55.929Z,100.00
2023-06-26T19:20:22.633Z,100.00
2023-06-26T19:22:49.338Z,100.00
2023-06-26T19:25:16.022Z,100.00
2023-06-26T19:27:44.313Z,100.00
2023-06-26T19:30:11.445Z,100.00
2023-06-26T19:32:38.167Z,100.00
2023-06-26T19:35:05.238Z,100.00
2023-06-26T19:37:31.761Z,100.00
2023-06-26T19:39:58.899Z,100.00
2023-06-26T19:42:25.500Z,100.00
2023-06-26T19:44:51.990Z,100.00
2023-06-26T19:47:18.564Z,100.00
2023-06-26T19:49:45.617Z,100.00
2023-06-26T19:52:12.327Z,100.00
2023-06-26T19:54:38.840Z,100.00
2023-06-26T19:57:06.044Z,100.00
2023-06-26T19:59:32.625Z,100.00
2023-06-26T20:01:59.159Z,100.00
2023-06-26T20:04:25.971Z,100.00
2023-06-26T20:06:52.620Z,100.00
2023-06-26T20:09:19.320Z,100.00
2023-06-26T20:11:45.919Z,100.00
2023-06-26T20:14:12.447Z,100.00
2023-06-26T20:16:38.979Z,100.00
2023-06-26T20:19:07.257Z,100.00
2023-06-26T20:21:34.142Z,100.00
2023-06-26T20:24:00.640Z,100.00
2023-06-26T20:26:27.502Z,100.00
2023-06-26T20:28:54.116Z,100.00
2023-06-26T20:31:20.758Z,100.00
2023-06-26T20:33:47.279Z,100.00
2023-06-26T20:36:14.584Z,100.00
2023-06-26T20:38:41.306Z,100.00
2023-06-26T20:41:08.212Z,100.00
2023-06-26T20:43:34.990Z,100.00
2023-06-26T20:46:02.011Z,100.00
2023-06-26T20:48:29.277Z,100.00
2023-06-26T20:50:56.547Z,100.00
2023-06-26T20:53:24.345Z,100.00
2023-06-26T20:55:51.287Z,100.00
2023-06-26T20:58:17.773Z,100.00
2023-06-26T21:00:44.437Z,100.00
2023-06-26T21:03:11.094Z,100.00
2023-06-26T21:05:37.849Z,100.00
2023-06-26T21:08:04.544Z,100.00
2023-06-26T21:10:31.041Z,100.00
2023-06-26T21:12:57.620Z,100.00
2023-06-26T21:15:24.106Z,100.00
2023-06-26T21:17:50.660Z,100.00
2023-06-26T21:20:17.323Z,100.00
2023-06-26T21:22:43.849Z,100.00
2023-06-26T21:25:10.388Z,100.00
2023-06-26T21:27:36.896Z,100.00
2023-06-26T21:30:06.435Z,100.00
2023-06-26T21:32:32.991Z,100.00
2023-06-26T21:35:01.436Z,100.00
2023-06-26T21:37:27.957Z,100.00
2023-06-26T21:39:54.473Z,100.00
2023-06-26T21:42:20.998Z,100.00
2023-06-26T21:44:47.514Z,100.00
2023-06-26T21:47:14.017Z,100.00
2023-06-26T21:49:40.600Z,100.00
2023-06-26T21:52:07.403Z,100.00
2023-06-26T21:54:33.884Z,100.00
2023-06-26T21:57:00.358Z,100.00
2023-06-26T21:59:26.971Z,100.00
2023-06-26T22:01:53.680Z,100.00
2023-06-26T22:04:20.244Z,100.00
2023-06-26T22:06:46.741Z,100.00
2023-06-26T22:09:13.336Z,100.00
2023-06-26T22:11:39.823Z,100.00
2023-06-26T22:14:06.404Z,100.00
2023-06-26T22:16:32.927Z,100.00
2023-06-26T22:18:59.476Z,100.00
2023-06-26T22:21:26.003Z,100.00
2023-06-26T22:23:52.620Z,100.00
2023-06-26T22:26:19.276Z,100.00
2023-06-26T22:28:46.634Z,100.00
2023-06-26T22:31:13.145Z,100.00
2023-06-26T22:33:39.704Z,100.00
2023-06-26T22:36:06.355Z,100.00
2023-06-26T22:38:32.842Z,100.00
2023-06-26T22:40:59.380Z,100.00
2023-06-26T22:43:25.955Z,100.00
2023-06-26T22:45:52.518Z,100.00
2023-06-26T22:48:19.312Z,100.00
2023-06-26T22:50:47.612Z,100.00
2023-06-26T22:53:18.693Z,100.00
2023-06-26T22:55:46.032Z,100.00
2023-06-26T22:58:12.914Z,100.00
2023-06-26T23:00:39.527Z,100.00
2023-06-26T23:03:06.091Z,100.00
2023-06-26T23:05:32.745Z,100.00
2023-06-26T23:08:03.111Z,100.00
2023-06-26T23:10:30.354Z,100.00
2023-06-26T23:12:56.864Z,100.00
2023-06-26T23:15:23.493Z,100.00
2023-06-26T23:17:50.025Z,100.00
2023-06-26T23:20:17.642Z,100.00
2023-06-26T23:22:44.231Z,100.00
2023-06-26T23:25:10.991Z,100.00
2023-06-26T23:27:42.741Z,100.00
2023-06-26T23:30:12.412Z,100.00
2023-06-26T23:32:41.516Z,100.00
2023-06-26T23:35:11.066Z,100.00
2023-06-26T23:37:38.649Z,100.00
2023-06-26T23:40:10.484Z,100.00
2023-06-26T23:42:38.348Z,100.00
2023-06-26T23:45:05.930Z,100.00
2023-06-26T23:47:32.624Z,100.00
2023-06-26T23:49:59.298Z,100.00
2023-06-26T23:52:26.173Z,100.00
2023-06-26T23:54:54.367Z,100.00
2023-06-26T23:57:20.996Z,100.00
2023-06-26T23:59:47.477Z,100.00
