createdAt,value
2022-08-05T00:00:23.588Z,29.22
2022-08-05T00:01:27.387Z,29.11
2022-08-05T00:02:23.649Z,29.22
2022-08-05T00:03:23.570Z,29.11
2022-08-05T00:04:23.580Z,29.11
2022-08-05T00:06:02.959Z,29.11
2022-08-05T00:06:30.651Z,29.17
2022-08-05T00:07:59.099Z,29.17
2022-08-05T00:08:34.142Z,29.11
2022-08-05T00:09:23.574Z,29.22
2022-08-05T00:10:27.143Z,29.11
2022-08-05T00:11:30.515Z,29.17
2022-08-05T00:12:23.558Z,29.17
2022-08-05T00:13:38.037Z,29.17
2022-08-05T00:14:27.733Z,29.22
2022-08-05T00:15:56.161Z,29.17
2022-08-05T00:16:35.537Z,29.17
2022-08-05T00:17:23.525Z,29.17
2022-08-05T00:18:23.531Z,29.11
2022-08-05T00:19:25.043Z,29.17
2022-08-05T00:20:23.515Z,29.11
2022-08-05T00:21:23.512Z,29.17
2022-08-05T00:22:23.531Z,29.17
2022-08-05T00:23:31.045Z,29.11
2022-08-05T00:24:24.861Z,29.22
2022-08-05T00:25:23.504Z,29.17
2022-08-05T00:26:23.514Z,29.06
2022-08-05T00:27:35.924Z,29.22
2022-08-05T00:28:29.625Z,29.22
2022-08-05T00:29:25.671Z,29.17
2022-08-05T00:30:29.236Z,29.17
2022-08-05T00:31:53.554Z,29.17
2022-08-05T00:32:25.885Z,29.11
2022-08-05T00:34:55.320Z,29.11
2022-08-05T00:35:11.022Z,29.17
2022-08-05T00:35:23.501Z,29.17
2022-08-05T00:37:10.380Z,29.17
2022-08-05T00:37:23.540Z,29.17
2022-08-05T00:38:28.800Z,28.74
2022-08-05T00:39:24.462Z,28.79
2022-08-05T00:40:28.453Z,29.17
2022-08-05T00:41:23.519Z,29.17
2022-08-05T00:42:32.206Z,29.11
2022-08-05T00:43:23.505Z,29.11
2022-08-05T00:44:30.371Z,29.11
2022-08-05T00:45:38.675Z,29.11
2022-08-05T00:46:36.911Z,29.22
2022-08-05T00:47:23.486Z,29.17
2022-08-05T00:48:27.429Z,29.11
2022-08-05T00:49:23.455Z,29.17
2022-08-05T00:50:25.349Z,29.11
2022-08-05T00:51:51.840Z,29.11
2022-08-05T00:52:23.922Z,29.17
2022-08-05T00:53:45.247Z,29.17
2022-08-05T00:54:23.500Z,29.17
2022-08-05T00:55:23.441Z,29.17
2022-08-05T00:56:23.452Z,29.17
2022-08-05T00:57:25.507Z,29.22
2022-08-05T00:58:27.338Z,29.17
2022-08-05T00:59:23.436Z,29.17
2022-08-05T01:00:26.000Z,29.17
2022-08-05T01:01:42.139Z,29.11
2022-08-05T01:02:24.398Z,29.17
2022-08-05T01:03:23.579Z,29.17
2022-08-05T01:04:26.867Z,29.11
2022-08-05T01:05:23.434Z,28.74
2022-08-05T01:06:28.892Z,29.11
2022-08-05T01:07:23.460Z,28.74
2022-08-05T01:08:31.602Z,29.11
2022-08-05T01:09:23.420Z,29.17
2022-08-05T01:10:25.570Z,29.11
2022-08-05T01:11:24.258Z,29.17
2022-08-05T01:12:23.443Z,29.17
2022-08-05T01:13:27.200Z,29.17
2022-08-05T01:14:28.135Z,29.17
2022-08-05T01:15:35.718Z,29.17
2022-08-05T01:16:26.286Z,29.11
2022-08-05T01:17:23.704Z,29.17
2022-08-05T01:18:23.412Z,29.11
2022-08-05T01:19:46.238Z,29.22
2022-08-05T01:20:23.417Z,29.17
2022-08-05T01:21:23.406Z,29.17
2022-08-05T01:22:24.274Z,29.17
2022-08-05T01:23:23.725Z,29.17
2022-08-05T01:24:23.390Z,29.11
2022-08-05T01:25:23.386Z,29.17
2022-08-05T01:26:26.343Z,29.11
2022-08-05T01:27:23.367Z,29.11
2022-08-05T01:28:23.367Z,28.74
2022-08-05T01:29:23.403Z,29.17
2022-08-05T01:30:34.571Z,29.11
2022-08-05T01:31:23.361Z,29.11
2022-08-05T01:32:23.370Z,29.22
2022-08-05T01:33:25.332Z,29.11
2022-08-05T01:34:26.959Z,28.74
2022-08-05T01:35:50.956Z,29.17
2022-08-05T01:36:28.134Z,29.11
2022-08-05T01:37:25.206Z,29.17
2022-08-05T01:38:27.598Z,29.11
2022-08-05T01:39:45.525Z,29.17
2022-08-05T01:40:27.904Z,29.17
2022-08-05T01:41:25.684Z,29.11
2022-08-05T01:42:23.307Z,29.17
2022-08-05T01:43:24.136Z,28.74
2022-08-05T01:44:23.334Z,28.74
2022-08-05T01:45:23.303Z,29.11
2022-08-05T01:46:42.134Z,29.11
2022-08-05T01:47:23.486Z,28.74
2022-08-05T01:48:23.318Z,29.17
2022-08-05T01:49:24.896Z,29.17
2022-08-05T01:50:28.714Z,29.17
2022-08-05T01:51:23.268Z,28.79
2022-08-05T01:52:23.269Z,29.11
2022-08-05T01:53:54.993Z,29.11
2022-08-05T01:54:25.562Z,29.17
2022-08-05T01:55:23.273Z,29.11
2022-08-05T01:58:11.958Z,29.11
2022-08-05T01:58:45.377Z,29.11
2022-08-05T01:58:51.429Z,29.17
2022-08-05T01:59:51.017Z,28.79
2022-08-05T02:00:51.034Z,29.17
2022-08-05T02:01:51.048Z,28.79
2022-08-05T02:02:54.351Z,29.11
2022-08-05T02:03:51.030Z,28.79
2022-08-05T02:04:51.032Z,29.11
2022-08-05T02:05:51.052Z,29.11
2022-08-05T02:06:51.073Z,29.11
2022-08-05T02:07:59.903Z,29.17
2022-08-05T02:08:58.073Z,28.74
2022-08-05T02:09:51.227Z,29.17
2022-08-05T02:10:51.090Z,29.17
2022-08-05T02:11:52.636Z,29.11
2022-08-05T02:12:51.195Z,28.79
2022-08-05T02:13:53.622Z,29.17
2022-08-05T02:14:51.175Z,28.74
2022-08-05T02:15:51.117Z,29.17
2022-08-05T02:16:52.751Z,28.79
2022-08-05T02:18:32.053Z,28.84
2022-08-05T02:18:51.120Z,28.74
2022-08-05T02:19:51.122Z,29.11
2022-08-05T02:20:51.124Z,29.17
2022-08-05T02:21:51.136Z,28.74
2022-08-05T02:22:51.143Z,29.17
2022-08-05T02:23:51.130Z,29.11
2022-08-05T02:24:51.487Z,29.11
2022-08-05T02:25:51.128Z,28.74
2022-08-05T02:26:53.848Z,29.17
2022-08-05T02:27:58.978Z,28.74
2022-08-05T02:28:51.164Z,29.11
2022-08-05T02:29:59.703Z,28.74
2022-08-05T02:30:54.328Z,28.74
2022-08-05T02:31:51.154Z,28.74
2022-08-05T02:32:51.147Z,28.74
2022-08-05T02:33:57.325Z,28.74
2022-08-05T02:34:54.732Z,29.11
2022-08-05T02:35:56.222Z,28.74
2022-08-05T02:36:51.148Z,29.17
2022-08-05T02:37:53.838Z,28.79
2022-08-05T02:38:53.348Z,29.17
2022-08-05T02:39:51.532Z,28.79
2022-08-05T02:40:51.151Z,29.11
2022-08-05T02:42:00.532Z,29.11
2022-08-05T02:42:52.620Z,28.79
2022-08-05T02:44:06.562Z,29.11
2022-08-05T02:44:51.158Z,29.17
2022-08-05T02:45:51.911Z,29.17
2022-08-05T02:46:58.626Z,29.11
2022-08-05T02:48:06.622Z,28.74
2022-08-05T02:48:51.184Z,29.11
2022-08-05T02:49:51.180Z,29.11
2022-08-05T02:50:51.192Z,28.74
2022-08-05T02:52:02.708Z,29.17
2022-08-05T02:52:51.213Z,29.17
2022-08-05T02:53:54.729Z,29.17
2022-08-05T02:54:52.252Z,29.11
2022-08-05T02:55:54.885Z,28.79
2022-08-05T02:56:51.190Z,28.79
2022-08-05T02:58:19.911Z,29.11
2022-08-05T02:58:52.649Z,28.79
2022-08-05T02:59:52.033Z,28.68
2022-08-05T03:00:51.240Z,29.17
2022-08-05T03:01:51.296Z,29.11
2022-08-05T03:02:51.244Z,29.11
2022-08-05T03:04:02.521Z,28.74
2022-08-05T03:04:53.355Z,29.17
2022-08-05T03:06:55.503Z,28.74
2022-08-05T03:07:03.830Z,28.79
2022-08-05T03:08:07.165Z,29.06
2022-08-05T03:08:52.231Z,28.68
2022-08-05T03:09:51.960Z,28.74
2022-08-05T03:11:53.400Z,28.68
2022-08-05T03:12:01.911Z,28.74
2022-08-05T03:12:51.729Z,28.79
2022-08-05T03:14:03.023Z,28.74
2022-08-05T03:14:51.226Z,28.79
2022-08-05T03:15:51.924Z,29.27
2022-08-05T03:16:53.405Z,28.79
2022-08-05T03:17:54.042Z,28.79
2022-08-05T03:18:51.312Z,28.74
2022-08-05T03:19:51.289Z,28.74
2022-08-05T03:20:51.231Z,29.11
2022-08-05T03:21:51.249Z,29.11
2022-08-05T03:22:51.221Z,29.17
2022-08-05T03:23:51.234Z,28.74
2022-08-05T03:24:52.243Z,28.79
2022-08-05T03:26:04.530Z,29.17
2022-08-05T03:26:51.233Z,28.84
2022-08-05T03:27:59.574Z,29.22
2022-08-05T03:28:51.220Z,28.84
2022-08-05T03:30:07.369Z,28.74
2022-08-05T03:30:51.201Z,29.11
2022-08-05T03:31:56.188Z,29.17
2022-08-05T03:32:51.224Z,28.74
2022-08-05T03:33:53.187Z,28.84
2022-08-05T03:34:51.674Z,28.74
2022-08-05T03:35:51.683Z,29.11
2022-08-05T03:36:51.306Z,28.68
2022-08-05T03:37:51.288Z,28.74
2022-08-05T03:38:53.351Z,29.17
2022-08-05T03:39:59.193Z,28.74
2022-08-05T03:40:51.363Z,28.90
2022-08-05T03:41:52.686Z,28.79
2022-08-05T03:42:52.244Z,28.74
2022-08-05T03:44:08.499Z,28.74
2022-08-05T03:44:51.313Z,29.11
2022-08-05T03:45:57.290Z,29.17
2022-08-05T03:46:51.318Z,28.74
2022-08-05T03:47:51.340Z,28.74
2022-08-05T03:48:51.319Z,29.17
2022-08-05T03:49:52.432Z,29.22
2022-08-05T03:50:51.303Z,29.17
2022-08-05T03:52:37.258Z,28.79
2022-08-05T03:56:01.608Z,29.11
2022-08-05T03:56:27.922Z,28.68
2022-08-05T03:56:37.721Z,29.11
2022-08-05T03:57:29.078Z,28.79
2022-08-05T03:58:29.203Z,28.74
2022-08-05T03:59:29.034Z,28.79
2022-08-05T04:00:27.244Z,28.74
2022-08-05T04:01:27.303Z,29.17
2022-08-05T04:02:38.977Z,28.74
2022-08-05T04:03:28.789Z,29.17
2022-08-05T04:04:27.450Z,29.11
2022-08-05T04:05:27.939Z,28.79
2022-08-05T04:06:27.284Z,28.79
2022-08-05T04:07:27.274Z,28.79
2022-08-05T04:08:34.972Z,28.79
2022-08-05T04:09:27.303Z,29.17
2022-08-05T04:10:27.622Z,28.74
2022-08-05T04:11:50.541Z,29.17
2022-08-05T04:12:27.327Z,28.74
2022-08-05T04:13:49.326Z,28.79
2022-08-05T04:14:29.923Z,29.17
2022-08-05T04:15:27.964Z,29.11
2022-08-05T04:16:32.567Z,29.22
2022-08-05T04:17:55.584Z,28.74
2022-08-05T04:18:27.448Z,28.74
2022-08-05T04:19:27.380Z,28.79
2022-08-05T04:20:27.399Z,28.74
2022-08-05T04:22:08.931Z,28.84
2022-08-05T04:22:27.402Z,28.74
2022-08-05T04:24:04.861Z,28.79
2022-08-05T04:24:27.657Z,28.74
2022-08-05T04:25:56.693Z,28.74
2022-08-05T04:26:32.314Z,28.74
2022-08-05T04:27:33.247Z,28.74
2022-08-05T04:28:30.849Z,28.79
2022-08-05T04:29:27.449Z,28.74
2022-08-05T04:30:27.436Z,28.74
2022-08-05T04:31:27.604Z,28.74
2022-08-05T04:32:31.196Z,28.74
2022-08-05T04:34:17.594Z,28.74
2022-08-05T04:34:33.767Z,28.74
2022-08-05T04:35:27.511Z,29.17
2022-08-05T04:36:45.542Z,28.79
2022-08-05T04:38:00.718Z,28.79
2022-08-05T04:38:39.162Z,28.74
2022-08-05T04:39:27.926Z,28.74
2022-08-05T04:40:27.545Z,28.79
2022-08-05T04:41:36.579Z,28.79
2022-08-05T04:42:27.575Z,28.84
2022-08-05T04:43:27.600Z,29.17
2022-08-05T04:44:30.171Z,29.17
2022-08-05T04:45:48.580Z,28.79
2022-08-05T04:46:27.802Z,29.11
2022-08-05T04:47:27.610Z,28.68
2022-08-05T04:48:28.417Z,28.74
2022-08-05T04:49:39.212Z,28.79
2022-08-05T04:50:37.693Z,29.11
2022-08-05T04:51:30.578Z,28.79
2022-08-05T04:52:28.076Z,28.79
2022-08-05T04:53:27.696Z,28.74
2022-08-05T04:54:27.713Z,28.79
2022-08-05T04:56:15.216Z,28.74
2022-08-05T04:56:38.612Z,28.74
2022-08-05T04:57:28.566Z,28.74
2022-08-05T04:58:27.728Z,28.79
2022-08-05T04:59:38.255Z,28.79
2022-08-05T05:00:27.739Z,28.74
2022-08-05T05:02:04.119Z,28.79
2022-08-05T05:02:41.857Z,28.84
2022-08-05T05:03:27.729Z,28.68
2022-08-05T05:04:27.744Z,29.11
2022-08-05T05:05:28.836Z,28.79
2022-08-05T05:06:38.738Z,28.84
2022-08-05T05:07:29.714Z,28.74
2022-08-05T05:08:30.405Z,28.79
2022-08-05T05:09:27.809Z,28.79
2022-08-05T05:10:29.550Z,28.79
2022-08-05T05:11:41.492Z,28.74
2022-08-05T05:12:27.919Z,28.74
2022-08-05T05:13:32.387Z,28.79
2022-08-05T05:14:32.053Z,28.79
2022-08-05T05:15:57.198Z,28.79
2022-08-05T05:16:30.423Z,28.79
2022-08-05T05:17:27.845Z,28.68
2022-08-05T05:18:31.472Z,28.74
2022-08-05T05:19:37.044Z,28.79
2022-08-05T05:20:28.414Z,28.79
2022-08-05T05:21:27.848Z,28.79
2022-08-05T05:22:27.857Z,28.79
2022-08-05T05:23:27.829Z,28.79
2022-08-05T05:24:58.477Z,28.74
2022-08-05T05:25:40.287Z,28.79
2022-08-05T05:26:28.391Z,28.74
2022-08-05T05:27:41.385Z,28.79
2022-08-05T05:28:27.885Z,28.79
2022-08-05T05:30:03.542Z,28.79
2022-08-05T05:30:31.413Z,28.79
2022-08-05T05:31:35.906Z,28.74
2022-08-05T05:32:26.890Z,28.74
2022-08-05T05:33:27.900Z,28.74
2022-08-05T05:34:27.962Z,28.79
2022-08-05T05:35:27.933Z,28.79
2022-08-05T05:36:28.327Z,28.74
2022-08-05T05:37:37.479Z,28.79
2022-08-05T05:38:28.101Z,28.74
2022-08-05T05:39:31.699Z,28.74
2022-08-05T05:40:28.070Z,28.74
2022-08-05T05:41:40.041Z,28.74
2022-08-05T05:42:27.982Z,28.63
2022-08-05T05:43:57.396Z,28.20
2022-08-05T05:44:36.389Z,28.74
2022-08-05T05:45:28.048Z,28.74
2022-08-05T05:46:27.981Z,28.95
2022-08-05T05:47:28.307Z,28.14
2022-08-05T05:48:28.214Z,28.74
2022-08-05T05:49:27.984Z,28.79
2022-08-05T05:50:28.013Z,28.74
2022-08-05T05:51:28.228Z,28.74
2022-08-05T05:52:29.830Z,28.74
2022-08-05T05:53:27.987Z,28.90
2022-08-05T05:54:50.537Z,28.79
2022-08-05T05:55:51.769Z,28.79
2022-08-05T05:56:33.065Z,28.79
2022-08-05T05:57:42.728Z,28.79
2022-08-05T05:58:31.420Z,28.74
2022-08-05T05:59:28.729Z,28.79
2022-08-05T06:00:34.216Z,28.74
2022-08-05T06:01:32.933Z,28.74
2022-08-05T06:02:37.398Z,28.74
2022-08-05T06:03:40.079Z,28.74
2022-08-05T06:04:28.108Z,28.68
2022-08-05T06:05:28.086Z,28.14
2022-08-05T06:06:33.055Z,28.74
2022-08-05T06:07:41.633Z,28.79
2022-08-05T06:08:32.664Z,28.79
2022-08-05T06:09:59.927Z,28.79
2022-08-05T06:10:29.411Z,28.74
2022-08-05T06:11:29.019Z,28.74
2022-08-05T06:12:28.131Z,28.20
2022-08-05T06:13:28.103Z,28.79
2022-08-05T06:14:28.964Z,28.79
2022-08-05T06:16:27.416Z,28.79
2022-08-05T06:16:37.139Z,28.63
2022-08-05T06:17:30.923Z,28.74
2022-08-05T06:18:31.427Z,28.79
2022-08-05T06:19:34.120Z,28.79
2022-08-05T06:20:28.227Z,28.79
2022-08-05T06:21:36.531Z,28.74
2022-08-05T06:22:28.196Z,28.74
2022-08-05T06:23:28.169Z,28.79
2022-08-05T06:24:28.185Z,28.74
2022-08-05T06:26:12.644Z,28.74
2022-08-05T06:26:31.836Z,28.74
2022-08-05T06:28:10.448Z,28.74
2022-08-05T06:28:28.625Z,28.74
2022-08-05T06:29:49.629Z,28.74
2022-08-05T06:30:28.226Z,28.79
2022-08-05T06:31:30.527Z,28.79
2022-08-05T06:32:29.140Z,28.74
2022-08-05T06:34:02.964Z,28.79
2022-08-05T06:34:28.222Z,28.79
2022-08-05T06:36:07.802Z,28.74
2022-08-05T06:36:28.266Z,28.79
2022-08-05T06:37:55.622Z,28.79
2022-08-05T06:38:36.728Z,28.20
2022-08-05T06:39:28.344Z,28.79
2022-08-05T06:40:32.519Z,28.74
2022-08-05T06:41:28.305Z,28.74
2022-08-05T06:42:28.323Z,28.09
2022-08-05T06:43:59.187Z,28.74
2022-08-05T06:44:28.319Z,28.74
2022-08-05T06:45:44.614Z,28.74
2022-08-05T06:46:29.926Z,28.74
2022-08-05T06:48:11.560Z,28.79
2022-08-05T06:48:55.643Z,28.74
2022-08-05T06:50:01.475Z,28.14
2022-08-05T06:50:28.371Z,28.20
2022-08-05T06:51:30.126Z,28.74
2022-08-05T06:52:37.088Z,28.79
2022-08-05T06:53:29.119Z,28.14
2022-08-05T06:54:28.371Z,28.14
2022-08-05T06:55:28.363Z,28.20
2022-08-05T06:56:28.368Z,28.74
2022-08-05T06:57:57.378Z,28.74
2022-08-05T06:58:35.247Z,28.74
2022-08-05T06:59:28.375Z,28.74
2022-08-05T07:00:29.666Z,28.74
2022-08-05T07:01:32.270Z,28.74
2022-08-05T07:02:28.429Z,28.79
2022-08-05T07:03:32.909Z,28.79
2022-08-05T07:04:28.385Z,28.74
2022-08-05T07:05:37.198Z,28.74
2022-08-05T07:06:28.456Z,28.14
2022-08-05T07:07:35.385Z,28.14
2022-08-05T07:08:28.451Z,28.14
2022-08-05T07:09:32.353Z,28.68
2022-08-05T07:10:32.366Z,28.74
2022-08-05T07:11:28.403Z,28.74
2022-08-05T07:12:28.416Z,28.20
2022-08-05T07:13:57.173Z,28.74
2022-08-05T07:14:29.821Z,28.79
2022-08-05T07:15:34.698Z,28.14
2022-08-05T07:17:57.285Z,28.79
2022-08-05T07:18:10.223Z,28.74
2022-08-05T07:18:30.104Z,28.74
2022-08-05T07:20:33.786Z,28.74
2022-08-05T07:21:28.457Z,28.74
2022-08-05T07:22:30.249Z,28.14
2022-08-05T07:23:29.573Z,28.14
2022-08-05T07:24:28.678Z,28.74
2022-08-05T07:25:54.930Z,28.14
2022-08-05T07:26:28.528Z,28.74
2022-08-05T07:27:58.658Z,28.74
2022-08-05T07:28:28.520Z,28.68
2022-08-05T07:30:27.173Z,28.14
2022-08-05T07:30:38.438Z,28.14
2022-08-05T07:31:53.914Z,28.79
2022-08-05T07:32:28.515Z,28.79
2022-08-05T07:33:37.019Z,28.20
2022-08-05T07:34:28.887Z,28.20
2022-08-05T07:36:03.318Z,28.20
2022-08-05T07:36:28.555Z,28.14
2022-08-05T07:37:29.076Z,28.14
2022-08-05T07:38:33.288Z,28.14
2022-08-05T07:40:04.441Z,28.79
2022-08-05T07:40:33.272Z,28.20
2022-08-05T07:42:08.677Z,28.74
2022-08-05T07:42:33.571Z,28.74
2022-08-05T07:43:28.598Z,28.79
2022-08-05T07:44:28.631Z,28.74
2022-08-05T07:45:31.205Z,28.14
2022-08-05T07:46:28.648Z,28.68
2022-08-05T07:47:42.277Z,28.68
2022-08-05T07:49:02.195Z,28.20
2022-08-05T07:49:28.667Z,28.20
2022-08-05T07:50:32.529Z,28.79
2022-08-05T07:51:37.240Z,28.74
2022-08-05T07:52:28.668Z,28.20
2022-08-05T07:53:37.062Z,28.74
2022-08-05T07:54:31.579Z,28.74
2022-08-05T07:55:44.542Z,28.74
2022-08-05T07:57:00.002Z,28.79
2022-08-05T07:57:55.336Z,28.74
2022-08-05T07:58:57.676Z,28.14
2022-08-05T07:59:39.075Z,28.14
2022-08-05T08:00:28.749Z,28.20
2022-08-05T08:01:30.014Z,28.79
2022-08-05T08:02:30.983Z,28.74
2022-08-05T08:03:44.596Z,28.74
2022-08-05T08:04:38.048Z,28.79
2022-08-05T08:05:28.756Z,28.14
2022-08-05T08:06:28.769Z,28.14
2022-08-05T08:07:29.210Z,28.14
2022-08-05T08:08:28.800Z,28.74
2022-08-05T08:09:29.199Z,28.84
2022-08-05T08:10:28.749Z,28.74
2022-08-05T08:11:50.274Z,28.20
2022-08-05T08:12:48.705Z,28.14
2022-08-05T08:13:29.121Z,28.25
2022-08-05T08:14:28.805Z,28.74
2022-08-05T08:16:34.308Z,28.79
2022-08-05T08:16:50.962Z,28.14
2022-08-05T08:17:28.823Z,28.74
2022-08-05T08:18:28.844Z,28.14
2022-08-05T08:20:23.382Z,28.74
2022-08-05T08:21:02.781Z,28.79
2022-08-05T08:21:28.873Z,28.79
2022-08-05T08:22:28.866Z,28.74
2022-08-05T08:24:02.973Z,28.20
2022-08-05T08:24:51.080Z,28.14
2022-08-05T08:26:00.520Z,28.79
2022-08-05T08:26:29.928Z,28.20
2022-08-05T08:27:40.035Z,28.74
2022-08-05T08:28:36.350Z,28.20
2022-08-05T08:30:03.873Z,28.74
2022-08-05T08:30:37.703Z,28.14
2022-08-05T08:31:28.887Z,28.14
2022-08-05T08:32:28.903Z,28.14
2022-08-05T08:33:28.908Z,28.20
2022-08-05T08:34:30.911Z,28.79
2022-08-05T08:35:28.944Z,28.14
2022-08-05T08:36:38.126Z,28.79
2022-08-05T08:37:29.042Z,28.20
2022-08-05T08:38:35.220Z,28.14
2022-08-05T08:39:29.066Z,28.14
2022-08-05T08:40:29.004Z,28.84
2022-08-05T08:41:52.459Z,28.20
2022-08-05T08:42:34.597Z,28.79
2022-08-05T08:45:24.265Z,28.84
2022-08-05T08:45:31.111Z,28.84
2022-08-05T08:45:36.703Z,28.20
2022-08-05T08:46:36.706Z,28.74
2022-08-05T08:48:05.583Z,28.14
2022-08-05T08:49:03.089Z,28.79
2022-08-05T08:50:12.844Z,28.20
2022-08-05T08:51:03.583Z,28.79
2022-08-05T08:52:03.695Z,28.74
2022-08-05T08:52:36.785Z,28.14
2022-08-05T08:53:36.779Z,28.68
2022-08-05T08:54:36.806Z,28.74
2022-08-05T08:56:03.948Z,28.79
2022-08-05T08:56:36.800Z,28.20
2022-08-05T08:57:48.259Z,28.14
2022-08-05T08:58:43.801Z,28.74
2022-08-05T08:59:36.856Z,28.74
2022-08-05T09:00:36.974Z,28.20
2022-08-05T09:01:36.837Z,28.14
2022-08-05T09:02:36.841Z,28.74
2022-08-05T09:03:40.491Z,28.79
2022-08-05T09:04:36.864Z,28.14
2022-08-05T09:05:38.605Z,28.14
2022-08-05T09:06:36.839Z,28.14
2022-08-05T09:07:39.728Z,28.79
2022-08-05T09:08:37.285Z,28.20
2022-08-05T09:09:38.119Z,28.14
2022-08-05T09:10:36.881Z,28.20
2022-08-05T09:11:51.277Z,28.14
2022-08-05T09:12:36.904Z,28.20
2022-08-05T09:14:09.068Z,28.14
2022-08-05T09:15:06.412Z,28.79
2022-08-05T09:15:37.352Z,28.14
2022-08-05T09:16:36.956Z,28.20
2022-08-05T09:17:43.172Z,28.14
2022-08-05T09:18:40.101Z,28.79
2022-08-05T09:20:01.748Z,28.25
2022-08-05T09:20:38.100Z,28.74
2022-08-05T09:22:22.145Z,28.20
2022-08-05T09:22:37.342Z,28.14
2022-08-05T09:23:37.420Z,28.20
2022-08-05T09:24:37.083Z,28.20
2022-08-05T09:26:03.325Z,28.79
2022-08-05T09:26:37.108Z,28.74
2022-08-05T09:28:04.891Z,28.14
2022-08-05T09:28:37.121Z,28.14
2022-08-05T09:29:37.147Z,28.14
2022-08-05T09:30:37.155Z,28.14
2022-08-05T09:32:42.124Z,28.20
2022-08-05T09:32:56.343Z,28.20
2022-08-05T09:33:37.167Z,28.20
2022-08-05T09:34:37.197Z,28.20
2022-08-05T09:35:37.173Z,28.74
2022-08-05T09:36:37.195Z,28.74
2022-08-05T09:38:16.670Z,28.20
2022-08-05T09:38:37.208Z,28.20
2022-08-05T09:39:41.662Z,28.79
2022-08-05T09:40:37.234Z,28.14
2022-08-05T09:41:39.085Z,28.14
2022-08-05T09:42:37.243Z,28.09
2022-08-05T09:43:40.461Z,28.14
2022-08-05T09:44:37.282Z,28.20
2022-08-05T09:46:06.960Z,28.20
2022-08-05T09:46:37.299Z,28.14
2022-08-05T09:47:55.496Z,28.20
2022-08-05T09:48:37.314Z,28.20
2022-08-05T09:49:54.924Z,28.14
2022-08-05T09:50:44.024Z,28.14
2022-08-05T09:51:37.310Z,28.14
2022-08-05T09:52:44.974Z,28.74
2022-08-05T09:53:54.356Z,28.20
2022-08-05T09:54:37.343Z,28.14
2022-08-05T09:55:56.262Z,28.20
2022-08-05T09:56:37.340Z,28.74
2022-08-05T09:57:39.533Z,28.20
2022-08-05T09:58:37.328Z,28.20
2022-08-05T09:59:37.420Z,28.20
2022-08-05T10:00:37.338Z,28.14
2022-08-05T10:01:39.617Z,28.20
2022-08-05T10:02:37.376Z,28.14
2022-08-05T10:03:38.793Z,28.14
2022-08-05T10:04:38.349Z,28.79
2022-08-05T10:05:37.378Z,28.20
2022-08-05T10:06:37.396Z,28.20
2022-08-05T10:08:34.738Z,28.14
2022-08-05T10:08:42.623Z,28.74
2022-08-05T10:09:44.968Z,28.14
2022-08-05T10:10:37.422Z,28.14
2022-08-05T10:11:37.410Z,28.20
2022-08-05T10:12:37.689Z,28.14
2022-08-05T10:13:47.883Z,28.20
2022-08-05T10:14:37.457Z,28.14
2022-08-05T10:15:37.424Z,28.25
2022-08-05T10:16:52.435Z,28.20
2022-08-05T10:17:40.720Z,28.74
2022-08-05T10:18:37.442Z,28.09
2022-08-05T10:20:03.612Z,28.25
2022-08-05T10:20:37.449Z,28.14
2022-08-05T10:21:40.450Z,28.14
2022-08-05T10:22:38.090Z,28.14
2022-08-05T10:23:59.074Z,28.20
2022-08-05T10:24:39.752Z,28.79
2022-08-05T10:25:37.545Z,28.20
2022-08-05T10:26:37.514Z,28.20
2022-08-05T10:28:13.910Z,28.14
2022-08-05T10:28:37.589Z,28.14
2022-08-05T10:30:06.519Z,28.20
2022-08-05T10:32:47.137Z,28.14
2022-08-05T10:33:02.508Z,28.14
2022-08-05T10:33:09.004Z,28.20
2022-08-05T10:34:07.140Z,28.20
2022-08-05T10:35:06.650Z,28.14
2022-08-05T10:36:06.669Z,28.14
2022-08-05T10:37:06.666Z,28.25
2022-08-05T10:38:08.380Z,28.31
2022-08-05T10:39:10.499Z,28.25
2022-08-05T10:40:17.490Z,28.14
2022-08-05T10:41:06.735Z,28.14
2022-08-05T10:42:06.689Z,28.20
2022-08-05T10:43:06.742Z,28.20
2022-08-05T10:44:06.742Z,28.20
2022-08-05T10:45:20.947Z,28.74
2022-08-05T10:46:07.054Z,28.14
2022-08-05T10:47:10.285Z,28.25
2022-08-05T10:48:31.761Z,28.79
2022-08-05T10:49:10.091Z,28.14
2022-08-05T10:50:33.192Z,28.79
2022-08-05T10:51:22.139Z,28.20
2022-08-05T10:52:10.369Z,28.14
2022-08-05T10:53:06.712Z,28.14
2022-08-05T10:54:28.752Z,28.14
2022-08-05T10:55:06.742Z,28.20
2022-08-05T10:56:21.575Z,28.20
2022-08-05T10:57:06.718Z,28.20
2022-08-05T10:58:06.733Z,28.20
2022-08-05T10:59:07.357Z,28.14
2022-08-05T11:00:10.147Z,28.14
2022-08-05T11:01:06.758Z,28.79
2022-08-05T11:02:06.805Z,28.20
2022-08-05T11:03:23.285Z,28.20
2022-08-05T11:04:06.757Z,28.20
2022-08-05T11:05:06.733Z,28.14
2022-08-05T11:06:08.318Z,28.20
2022-08-05T11:07:06.764Z,28.20
2022-08-05T11:08:33.797Z,28.20
2022-08-05T11:09:06.769Z,28.14
2022-08-05T11:10:10.248Z,28.20
2022-08-05T11:11:14.545Z,28.09
2022-08-05T11:12:06.784Z,28.20
2022-08-05T11:13:06.780Z,28.20
2022-08-05T11:14:06.834Z,28.14
2022-08-05T11:15:19.709Z,28.14
2022-08-05T11:16:06.800Z,28.14
2022-08-05T11:17:57.582Z,28.14
2022-08-05T11:18:06.776Z,28.14
2022-08-05T11:20:10.224Z,28.20
2022-08-05T11:20:21.032Z,28.20
2022-08-05T11:21:11.585Z,28.14
2022-08-05T11:22:06.811Z,28.14
2022-08-05T11:23:10.363Z,28.14
2022-08-05T11:24:29.985Z,28.14
2022-08-05T11:26:03.068Z,28.20
2022-08-05T11:26:10.978Z,28.14
2022-08-05T11:27:06.825Z,28.20
2022-08-05T11:28:06.845Z,28.20
2022-08-05T11:29:13.884Z,28.14
2022-08-05T11:30:06.855Z,28.14
2022-08-05T11:31:06.899Z,27.77
2022-08-05T11:32:06.846Z,27.71
2022-08-05T11:33:06.838Z,27.77
2022-08-05T11:34:08.024Z,27.71
2022-08-05T11:35:06.887Z,27.77
2022-08-05T11:36:08.439Z,27.39
2022-08-05T11:38:30.467Z,27.39
2022-08-05T11:38:45.326Z,27.82
2022-08-05T11:39:06.932Z,27.77
2022-08-05T11:40:06.883Z,27.82
2022-08-05T11:41:35.698Z,27.77
2022-08-05T11:42:06.918Z,27.39
2022-08-05T11:43:06.889Z,28.20
2022-08-05T11:44:08.284Z,27.39
2022-08-05T11:45:14.598Z,27.45
2022-08-05T11:46:32.242Z,27.77
2022-08-05T11:47:14.009Z,27.82
2022-08-05T11:48:06.905Z,28.14
2022-08-05T11:49:08.052Z,28.20
2022-08-05T11:50:06.919Z,28.14
2022-08-05T11:51:06.930Z,28.14
2022-08-05T11:52:11.442Z,27.82
2022-08-05T11:53:10.043Z,28.14
2022-08-05T11:54:06.990Z,27.34
2022-08-05T11:55:07.795Z,27.77
2022-08-05T11:56:06.982Z,27.45
2022-08-05T11:57:08.723Z,27.77
2022-08-05T11:58:10.087Z,27.77
2022-08-05T11:59:13.551Z,28.25
2022-08-05T12:00:07.010Z,27.77
2022-08-05T12:01:08.507Z,27.82
2022-08-05T12:02:07.013Z,27.39
2022-08-05T12:03:07.065Z,27.39
2022-08-05T12:04:07.036Z,28.14
2022-08-05T12:05:18.311Z,27.77
2022-08-05T12:06:10.064Z,28.14
2022-08-05T12:07:07.040Z,27.39
2022-08-05T12:08:09.510Z,27.77
2022-08-05T12:09:07.024Z,27.45
2022-08-05T12:10:09.571Z,28.20
2022-08-05T12:11:07.018Z,28.25
2022-08-05T12:12:07.027Z,27.77
2022-08-05T12:13:16.372Z,28.20
2022-08-05T12:14:07.148Z,27.82
2022-08-05T12:15:07.747Z,27.82
2022-08-05T12:16:14.249Z,27.77
2022-08-05T12:18:03.415Z,28.20
2022-08-05T12:18:11.092Z,27.77
2022-08-05T12:19:08.426Z,27.77
2022-08-05T12:20:26.215Z,27.82
2022-08-05T12:21:07.036Z,27.82
2022-08-05T12:22:09.385Z,27.77
2022-08-05T12:23:07.060Z,27.71
2022-08-05T12:24:07.597Z,27.45
2022-08-05T12:25:07.048Z,27.39
2022-08-05T12:26:07.053Z,27.77
2022-08-05T12:27:09.915Z,27.82
2022-08-05T12:28:07.082Z,27.82
2022-08-05T12:29:09.439Z,27.77
2022-08-05T12:30:07.082Z,27.39
2022-08-05T12:31:07.087Z,27.82
2022-08-05T12:32:07.399Z,28.20
2022-08-05T12:33:27.065Z,27.39
2022-08-05T12:34:07.156Z,27.77
2022-08-05T12:35:07.139Z,27.77
2022-08-05T12:36:08.317Z,27.82
2022-08-05T12:37:07.120Z,27.82
2022-08-05T12:38:07.176Z,27.82
2022-08-05T12:39:07.207Z,27.77
2022-08-05T12:40:10.933Z,27.77
2022-08-05T12:41:12.462Z,27.77
2022-08-05T12:42:08.386Z,27.77
2022-08-05T12:43:07.142Z,27.77
2022-08-05T12:44:11.429Z,27.82
2022-08-05T12:45:08.706Z,27.71
2022-08-05T12:46:07.136Z,27.77
2022-08-05T12:47:07.114Z,28.20
2022-08-05T12:48:17.232Z,27.77
2022-08-05T12:49:12.989Z,27.77
2022-08-05T12:50:07.414Z,27.77
2022-08-05T12:51:07.154Z,28.20
2022-08-05T12:52:23.783Z,27.77
2022-08-05T12:53:07.222Z,27.45
2022-08-05T12:54:14.816Z,27.82
2022-08-05T12:55:07.180Z,27.50
2022-08-05T12:56:07.134Z,27.39