createdAt,value
2019-04-18T00:00:18.990Z,0.10
2019-04-18T00:01:18.982Z,0.10
2019-04-18T00:02:19.687Z,0.10
2019-04-18T00:03:18.967Z,0.10
2019-04-18T00:04:18.956Z,0.10
2019-04-18T00:05:18.944Z,0.10
2019-04-18T00:06:18.935Z,0.10
2019-04-18T00:07:18.933Z,0.10
2019-04-18T00:08:18.917Z,0.10
2019-04-18T00:09:18.910Z,0.10
2019-04-18T00:10:18.906Z,0.10
2019-04-18T00:11:19.000Z,0.10
2019-04-18T00:12:22.486Z,0.10
2019-04-18T00:13:18.874Z,0.10
2019-04-18T00:14:35.708Z,0.10
2019-04-18T00:15:20.401Z,0.10
2019-04-18T00:16:24.286Z,0.10
2019-04-18T00:17:18.834Z,0.10
2019-04-18T00:18:18.825Z,0.10
2019-04-18T00:19:18.816Z,0.10
2019-04-18T00:20:18.807Z,0.10
2019-04-18T00:21:19.665Z,0.10
2019-04-18T00:22:18.788Z,0.10
2019-04-18T00:23:18.778Z,0.00
2019-04-18T00:24:18.770Z,0.10
2019-04-18T00:25:18.759Z,0.10
2019-04-18T00:26:18.750Z,0.10
2019-04-18T00:27:18.750Z,0.00
2019-04-18T00:28:21.439Z,0.00
2019-04-18T00:29:18.722Z,0.00
2019-04-18T00:30:18.712Z,0.00
2019-04-18T00:31:18.706Z,0.10
2019-04-18T00:32:18.696Z,0.10
2019-04-18T00:33:19.123Z,0.10
2019-04-18T00:34:18.685Z,0.00
2019-04-18T00:35:18.665Z,0.10
2019-04-18T00:36:18.656Z,0.10
2019-04-18T00:37:20.826Z,0.10
2019-04-18T00:38:18.636Z,0.10
2019-04-18T00:39:18.627Z,0.10
2019-04-18T00:40:18.618Z,0.10
2019-04-18T00:41:18.608Z,0.10
2019-04-18T00:42:18.955Z,0.10
2019-04-18T00:43:18.593Z,0.00
2019-04-18T00:44:18.580Z,0.10
2019-04-18T00:45:18.569Z,0.00
2019-04-18T00:46:18.610Z,0.00
2019-04-18T00:47:21.445Z,0.10
2019-04-18T00:48:18.542Z,0.00
2019-04-18T00:49:18.532Z,0.10
2019-04-18T00:50:18.527Z,0.10
2019-04-18T00:51:18.515Z,0.10
2019-04-18T00:52:18.505Z,0.10
2019-04-18T00:53:21.532Z,0.10
2019-04-18T00:54:18.499Z,0.10
2019-04-18T00:55:18.477Z,0.10
2019-04-18T00:56:18.467Z,0.10
2019-04-18T00:57:18.458Z,0.10
2019-04-18T00:58:19.481Z,0.10
2019-04-18T00:59:20.695Z,0.10
2019-04-18T01:00:18.430Z,0.00
2019-04-18T01:01:18.426Z,0.10
2019-04-18T01:02:18.979Z,0.10
2019-04-18T01:03:20.912Z,0.10
2019-04-18T01:04:26.406Z,0.10
2019-04-18T01:05:18.386Z,0.00
2019-04-18T01:06:18.374Z,0.00
2019-04-18T01:07:18.371Z,0.10
2019-04-18T01:08:18.356Z,0.10
2019-04-18T01:09:18.345Z,0.10
2019-04-18T01:10:18.338Z,0.10
2019-04-18T01:11:18.378Z,0.10
2019-04-18T01:12:18.318Z,0.10
2019-04-18T01:13:18.308Z,0.00
2019-04-18T01:14:18.301Z,0.10
2019-04-18T01:15:20.104Z,0.10
2019-04-18T01:16:18.281Z,0.10
2019-04-18T01:17:18.271Z,0.10
2019-04-18T01:18:18.264Z,0.10
2019-04-18T01:19:19.831Z,0.10
2019-04-18T01:20:18.249Z,0.10
2019-04-18T01:21:18.234Z,0.10
2019-04-18T01:22:18.225Z,0.10
2019-04-18T01:23:22.114Z,0.10
2019-04-18T01:24:18.207Z,0.10
2019-04-18T01:25:18.198Z,0.10
2019-04-18T01:26:18.188Z,0.10
2019-04-18T01:27:19.811Z,0.00
2019-04-18T01:28:18.169Z,0.10
2019-04-18T01:29:18.160Z,0.10
2019-04-18T01:30:18.152Z,0.10
2019-04-18T01:31:18.144Z,0.00
2019-04-18T01:32:18.133Z,0.10
2019-04-18T01:33:18.123Z,0.00
2019-04-18T01:34:18.114Z,0.00
2019-04-18T01:35:21.712Z,0.10
2019-04-18T01:36:18.098Z,0.10
2019-04-18T01:37:18.086Z,0.00
2019-04-18T01:38:18.077Z,0.10
2019-04-18T01:39:18.069Z,0.00
2019-04-18T01:40:19.907Z,0.10
2019-04-18T01:41:18.051Z,0.10
2019-04-18T01:42:18.091Z,0.00
2019-04-18T01:43:18.032Z,0.10
2019-04-18T01:44:18.024Z,0.00
2019-04-18T01:45:19.227Z,0.10
2019-04-18T01:46:19.891Z,0.10
2019-04-18T01:47:17.997Z,0.10
2019-04-18T01:48:17.986Z,0.10
2019-04-18T01:49:17.975Z,0.00
2019-04-18T01:50:18.142Z,0.10
2019-04-18T01:51:21.566Z,0.10
2019-04-18T01:52:17.950Z,0.10
2019-04-18T01:53:17.939Z,0.10
2019-04-18T01:54:17.931Z,0.10
2019-04-18T01:55:18.576Z,0.10
2019-04-18T01:56:23.416Z,0.10
2019-04-18T01:57:17.902Z,0.10
2019-04-18T01:58:17.892Z,0.10
2019-04-18T01:59:17.891Z,0.10
2019-04-18T02:00:17.875Z,0.10
2019-04-18T02:01:21.364Z,0.10
2019-04-18T02:02:17.857Z,0.00
2019-04-18T02:03:17.845Z,0.10
2019-04-18T02:04:17.835Z,0.00
2019-04-18T02:05:17.825Z,0.00
2019-04-18T02:06:17.817Z,0.00
2019-04-18T02:07:17.807Z,0.10
2019-04-18T02:08:19.236Z,0.00
2019-04-18T02:09:20.906Z,0.10
2019-04-18T02:10:17.779Z,0.10
2019-04-18T02:11:17.770Z,0.10
2019-04-18T02:12:17.760Z,0.10
2019-04-18T02:13:19.476Z,0.10
2019-04-18T02:14:17.741Z,0.10
2019-04-18T02:15:17.732Z,0.10
2019-04-18T02:16:17.723Z,0.10
2019-04-18T02:17:18.500Z,0.10
2019-04-18T02:18:21.334Z,0.10
2019-04-18T02:19:17.693Z,0.10
2019-04-18T02:20:17.684Z,0.10
2019-04-18T02:21:17.678Z,0.10
2019-04-18T02:22:17.667Z,0.10
2019-04-18T02:23:17.919Z,0.10
2019-04-18T02:24:17.648Z,0.10
2019-04-18T02:25:17.635Z,0.10
2019-04-18T02:26:17.625Z,0.10
2019-04-18T02:27:22.731Z,0.10
2019-04-18T02:28:17.611Z,0.10
2019-04-18T02:29:17.596Z,0.10
2019-04-18T02:30:20.808Z,0.10
2019-04-18T02:31:17.577Z,0.10
2019-04-18T02:32:17.567Z,0.10
2019-04-18T02:33:17.557Z,0.10
2019-04-18T02:34:19.064Z,0.10
2019-04-18T02:35:22.462Z,0.10
2019-04-18T02:36:17.528Z,0.00
2019-04-18T02:37:17.518Z,0.00
2019-04-18T02:38:19.822Z,0.10
2019-04-18T02:39:17.498Z,0.10
2019-04-18T02:40:17.488Z,0.10
2019-04-18T02:41:17.478Z,0.10
2019-04-18T02:42:18.329Z,0.10
2019-04-18T02:43:21.316Z,0.10
2019-04-18T02:44:17.449Z,0.10
2019-04-18T02:45:17.439Z,0.10
2019-04-18T02:46:17.430Z,0.00
2019-04-18T02:47:19.415Z,0.00
2019-04-18T02:48:17.409Z,0.00
2019-04-18T02:49:17.401Z,0.10
2019-04-18T02:50:17.395Z,0.10
2019-04-18T02:51:18.367Z,0.10
2019-04-18T02:52:17.377Z,0.10
2019-04-18T02:53:17.360Z,0.10
2019-04-18T02:54:17.350Z,0.10
2019-04-18T02:55:19.384Z,0.10
2019-04-18T02:56:17.389Z,0.10
2019-04-18T02:57:17.320Z,0.10
2019-04-18T02:58:17.316Z,0.10
2019-04-18T02:59:17.756Z,0.10
2019-04-18T03:00:19.043Z,0.10
2019-04-18T03:01:17.281Z,0.10
2019-04-18T03:02:17.271Z,0.10
2019-04-18T03:03:17.261Z,0.10
2019-04-18T03:04:18.824Z,0.10
2019-04-18T03:05:31.695Z,0.10
2019-04-18T03:06:17.232Z,0.10
2019-04-18T03:07:21.772Z,0.10
2019-04-18T03:08:17.213Z,0.10
2019-04-18T03:09:17.202Z,0.10
2019-04-18T03:10:17.203Z,0.10
2019-04-18T03:11:18.659Z,0.10
2019-04-18T03:12:17.173Z,0.10
2019-04-18T03:13:17.212Z,0.10
2019-04-18T03:14:17.154Z,0.10
2019-04-18T03:15:20.110Z,0.10
2019-04-18T03:16:17.183Z,0.10
2019-04-18T03:17:17.125Z,0.10
2019-04-18T03:18:17.113Z,0.00
2019-04-18T03:19:17.104Z,0.10
2019-04-18T03:20:19.710Z,0.10
2019-04-18T03:21:17.083Z,0.10
2019-04-18T03:22:17.083Z,0.10
2019-04-18T03:23:17.064Z,0.10
2019-04-18T03:24:18.056Z,0.10
2019-04-18T03:25:18.953Z,0.10
2019-04-18T03:26:17.035Z,0.10
2019-04-18T03:27:17.030Z,0.10
2019-04-18T03:28:17.016Z,0.10
2019-04-18T03:29:19.986Z,0.00
2019-04-18T03:30:16.996Z,0.10
2019-04-18T03:31:23.534Z,0.10
2019-04-18T03:32:16.982Z,0.10
2019-04-18T03:33:22.789Z,0.10
2019-04-18T03:34:16.956Z,0.10
2019-04-18T03:35:18.867Z,0.10
2019-04-18T03:36:16.936Z,0.10
2019-04-18T03:37:16.926Z,0.10
2019-04-18T03:38:16.915Z,0.00
2019-04-18T03:39:17.928Z,0.00
2019-04-18T03:40:16.897Z,0.00
2019-04-18T03:41:16.885Z,0.10
2019-04-18T03:42:16.875Z,0.10
2019-04-18T03:43:16.865Z,0.10
2019-04-18T03:44:16.855Z,0.10
2019-04-18T03:45:18.073Z,0.10
2019-04-18T03:46:16.834Z,0.10
2019-04-18T03:47:16.825Z,0.00
2019-04-18T03:48:16.815Z,0.00
2019-04-18T03:49:16.804Z,0.10
2019-04-18T03:50:18.241Z,0.10
2019-04-18T03:51:19.869Z,0.10
2019-04-18T03:52:16.775Z,0.10
2019-04-18T03:53:16.764Z,0.10
2019-04-18T03:54:16.754Z,0.10
2019-04-18T03:55:21.266Z,0.00
2019-04-18T03:56:16.735Z,0.00
2019-04-18T03:57:16.726Z,0.00
2019-04-18T03:58:16.713Z,0.00
2019-04-18T03:59:19.847Z,0.10
2019-04-18T04:00:16.693Z,0.10
2019-04-18T04:01:16.683Z,0.10
2019-04-18T04:02:16.674Z,0.00
2019-04-18T04:03:17.014Z,0.00
2019-04-18T04:04:20.996Z,0.10
2019-04-18T04:05:16.651Z,0.10
2019-04-18T04:06:20.642Z,0.10
2019-04-18T04:07:16.623Z,0.10
2019-04-18T04:08:16.613Z,0.10
2019-04-18T04:09:16.602Z,0.10
2019-04-18T04:10:16.607Z,0.10
2019-04-18T04:11:17.329Z,0.10
2019-04-18T04:12:16.573Z,0.00
2019-04-18T04:13:16.561Z,0.00
2019-04-18T04:14:16.552Z,0.10
2019-04-18T04:15:18.908Z,0.10
2019-04-18T04:16:16.730Z,0.10
2019-04-18T04:17:16.521Z,0.10
2019-04-18T04:18:16.512Z,0.10
2019-04-18T04:19:21.218Z,0.00
2019-04-18T04:20:16.690Z,0.00
2019-04-18T04:21:16.480Z,0.10
2019-04-18T04:22:16.481Z,0.10
2019-04-18T04:23:16.460Z,0.10
2019-04-18T04:24:16.450Z,0.10
2019-04-18T04:25:16.440Z,0.10
2019-04-18T04:26:16.429Z,0.00
2019-04-18T04:27:21.131Z,0.00
2019-04-18T04:28:17.024Z,0.00
2019-04-18T04:29:16.408Z,0.10
2019-04-18T04:30:16.542Z,0.10
2019-04-18T04:31:21.775Z,0.10
2019-04-18T04:32:16.370Z,0.10
2019-04-18T04:33:16.433Z,0.10
2019-04-18T04:34:16.349Z,0.00
2019-04-18T04:35:17.674Z,0.00
2019-04-18T04:36:25.379Z,0.00
2019-04-18T04:37:16.317Z,0.00
2019-04-18T04:38:19.453Z,0.10
2019-04-18T04:39:16.299Z,0.00
2019-04-18T04:40:16.308Z,0.10
2019-04-18T04:41:16.516Z,0.10
2019-04-18T04:42:16.840Z,0.10
2019-04-18T04:43:20.525Z,0.10
2019-04-18T04:44:16.247Z,0.10
2019-04-18T04:45:16.667Z,0.10
2019-04-18T04:46:16.439Z,0.10
2019-04-18T04:47:17.943Z,0.00
2019-04-18T04:48:19.279Z,0.10
2019-04-18T04:49:16.194Z,0.00
2019-04-18T04:50:16.367Z,0.00
2019-04-18T04:51:17.111Z,0.10
2019-04-18T04:52:16.164Z,0.10
2019-04-18T04:53:16.153Z,0.10
2019-04-18T04:54:18.941Z,0.10
2019-04-18T04:55:16.133Z,0.00
2019-04-18T04:56:16.576Z,0.10
2019-04-18T04:57:16.604Z,0.10
2019-04-18T04:58:16.127Z,0.10
2019-04-18T04:59:16.092Z,0.10
2019-04-18T05:00:16.082Z,0.10
2019-04-18T05:01:16.073Z,0.10
2019-04-18T05:02:16.061Z,0.00
2019-04-18T05:03:17.676Z,0.10
2019-04-18T05:04:16.159Z,0.00
2019-04-18T05:05:16.432Z,0.10
2019-04-18T05:06:16.019Z,0.10
2019-04-18T05:07:19.053Z,0.10
2019-04-18T05:08:15.999Z,0.10
2019-04-18T05:09:15.987Z,0.00
2019-04-18T05:10:15.982Z,0.10
2019-04-18T05:11:20.516Z,0.10
2019-04-18T05:12:16.131Z,0.10
2019-04-18T05:13:16.116Z,0.10
2019-04-18T05:14:15.936Z,0.10
2019-04-18T05:15:16.792Z,0.10
2019-04-18T05:16:15.917Z,0.10
2019-04-18T05:17:15.906Z,0.10
2019-04-18T05:18:15.895Z,0.10
2019-04-18T05:19:15.885Z,0.10
2019-04-18T05:20:15.883Z,0.00
2019-04-18T05:21:15.864Z,0.00
2019-04-18T05:22:15.858Z,0.10
2019-04-18T05:23:15.845Z,0.10
2019-04-18T05:24:15.837Z,0.10
2019-04-18T05:25:16.417Z,0.10
2019-04-18T05:26:15.814Z,0.10
2019-04-18T05:27:15.803Z,0.10
2019-04-18T05:28:15.795Z,0.10
2019-04-18T05:29:16.379Z,0.10
2019-04-18T05:30:15.773Z,0.00
2019-04-18T05:31:18.769Z,0.00
2019-04-18T05:32:15.755Z,0.10
2019-04-18T05:33:15.745Z,0.00
2019-04-18T05:34:17.922Z,0.10
2019-04-18T05:35:16.298Z,0.10
2019-04-18T05:36:15.712Z,0.10
2019-04-18T05:37:17.139Z,0.00
2019-04-18T05:38:20.823Z,0.00
2019-04-18T05:39:16.176Z,0.10
2019-04-18T05:40:15.674Z,0.10
2019-04-18T05:41:17.472Z,0.00
2019-04-18T05:42:18.497Z,0.10
2019-04-18T05:43:15.641Z,0.10
2019-04-18T05:44:15.633Z,0.10
2019-04-18T05:45:15.671Z,0.10
2019-04-18T05:46:20.433Z,0.10
2019-04-18T05:47:15.601Z,0.00
2019-04-18T05:48:15.591Z,0.10
2019-04-18T05:49:15.583Z,0.10
2019-04-18T05:50:15.572Z,0.10
2019-04-18T05:51:19.736Z,0.10
2019-04-18T05:52:16.063Z,0.10
2019-04-18T05:53:15.541Z,0.10
2019-04-18T05:54:15.531Z,0.00
2019-04-18T05:55:16.742Z,0.10
2019-04-18T05:56:15.513Z,0.10
2019-04-18T05:57:15.751Z,0.00
2019-04-18T05:58:15.492Z,0.10
2019-04-18T05:59:19.985Z,0.00
2019-04-18T06:00:15.473Z,0.10
2019-04-18T06:01:15.559Z,0.10
2019-04-18T06:02:17.160Z,0.10
2019-04-18T06:03:15.444Z,0.10
2019-04-18T06:04:15.435Z,0.10
2019-04-18T06:05:15.427Z,0.00
2019-04-18T06:06:16.870Z,0.10
2019-04-18T06:07:20.891Z,0.10
2019-04-18T06:08:15.397Z,0.10
2019-04-18T06:09:15.387Z,0.10
2019-04-18T06:10:18.209Z,0.10
2019-04-18T06:11:15.370Z,0.10
2019-04-18T06:12:15.358Z,0.10
2019-04-18T06:13:15.534Z,0.10
2019-04-18T06:14:15.641Z,0.10
2019-04-18T06:15:16.399Z,0.10
2019-04-18T06:16:15.379Z,0.10
2019-04-18T06:17:15.317Z,0.10
2019-04-18T06:18:15.341Z,0.00
2019-04-18T06:19:20.302Z,0.10
2019-04-18T06:20:15.290Z,0.10
2019-04-18T06:21:15.745Z,0.10
2019-04-18T06:22:17.085Z,0.10
2019-04-18T06:23:15.255Z,0.10
2019-04-18T06:24:15.245Z,0.00
2019-04-18T06:25:17.874Z,0.00
2019-04-18T06:26:16.101Z,0.00
2019-04-18T06:27:15.703Z,0.10
2019-04-18T06:28:17.414Z,0.10
2019-04-18T06:29:15.199Z,0.10
2019-04-18T06:30:15.584Z,0.00
2019-04-18T06:31:15.403Z,0.10
2019-04-18T06:32:15.417Z,0.10
2019-04-18T06:33:15.163Z,0.10
2019-04-18T06:34:15.167Z,0.10
2019-04-18T06:35:17.757Z,0.10
2019-04-18T06:36:15.141Z,0.10
2019-04-18T06:37:28.069Z,0.10
2019-04-18T06:38:17.726Z,0.10
2019-04-18T06:39:15.111Z,0.10
2019-04-18T06:40:15.102Z,0.10
2019-04-18T06:41:15.092Z,0.10
2019-04-18T06:42:17.449Z,0.00
2019-04-18T06:43:15.098Z,0.10
2019-04-18T06:44:15.068Z,0.10
2019-04-18T06:45:15.057Z,0.10
2019-04-18T06:46:17.747Z,0.10
2019-04-18T06:47:15.042Z,0.10
2019-04-18T06:48:15.032Z,0.10
2019-04-18T06:49:15.168Z,0.10
2019-04-18T06:50:17.402Z,0.00
2019-04-18T06:51:15.802Z,0.00
2019-04-18T06:52:15.290Z,0.00
2019-04-18T06:53:19.520Z,0.10
2019-04-18T06:54:15.409Z,0.10
2019-04-18T06:55:15.660Z,0.10
2019-04-18T06:56:18.355Z,0.10
2019-04-18T06:57:15.538Z,0.10
2019-04-18T06:58:15.710Z,0.10
2019-04-18T06:59:17.860Z,0.10
2019-04-18T07:00:14.931Z,0.10
2019-04-18T07:01:14.923Z,0.10
2019-04-18T07:02:15.266Z,0.10
2019-04-18T07:03:16.994Z,0.10
2019-04-18T07:04:14.901Z,0.10
2019-04-18T07:05:15.014Z,0.10
2019-04-18T07:06:29.984Z,0.20
2019-04-18T07:07:18.546Z,0.20
2019-04-18T07:08:14.872Z,0.20
2019-04-18T07:09:14.864Z,0.10
2019-04-18T07:10:15.862Z,0.10
2019-04-18T07:11:14.852Z,0.10
2019-04-18T07:12:15.021Z,0.20
2019-04-18T07:13:19.856Z,0.10
2019-04-18T07:14:14.834Z,0.20
2019-04-18T07:15:14.829Z,0.20
2019-04-18T07:16:14.827Z,0.20
2019-04-18T07:17:20.203Z,0.20
2019-04-18T07:18:14.815Z,0.20
2019-04-18T07:19:15.242Z,0.20
2019-04-18T07:20:18.087Z,0.20
2019-04-18T07:21:14.799Z,0.20
2019-04-18T07:22:14.795Z,0.20
2019-04-18T07:23:15.045Z,0.20
2019-04-18T07:24:15.326Z,0.20
2019-04-18T07:25:14.784Z,0.20
2019-04-18T07:26:15.141Z,0.20
2019-04-18T07:27:15.332Z,0.20
2019-04-18T07:28:15.123Z,0.20
2019-04-18T07:29:14.772Z,0.20
2019-04-18T07:30:14.769Z,0.20
2019-04-18T07:31:23.196Z,0.20
2019-04-18T07:32:14.931Z,0.20
2019-04-18T07:33:14.973Z,0.20
2019-04-18T07:34:14.758Z,0.20
2019-04-18T07:35:15.274Z,0.20
2019-04-18T07:36:14.755Z,0.20
2019-04-18T07:37:18.734Z,0.20
2019-04-18T07:38:14.752Z,0.20
2019-04-18T07:39:14.751Z,0.20
2019-04-18T07:40:14.753Z,0.20
2019-04-18T07:41:19.092Z,0.20
2019-04-18T07:42:14.755Z,0.20
2019-04-18T07:43:14.749Z,0.30
2019-04-18T07:44:14.748Z,0.30
2019-04-18T07:45:14.747Z,0.20
2019-04-18T07:46:14.747Z,0.20
2019-04-18T07:47:14.747Z,0.30
2019-04-18T07:48:14.748Z,0.30
2019-04-18T07:49:14.746Z,0.20
2019-04-18T07:50:14.747Z,0.30
2019-04-18T07:51:14.759Z,0.20
2019-04-18T07:52:14.747Z,0.30
2019-04-18T07:53:16.542Z,0.30
2019-04-18T07:54:15.307Z,0.30
2019-04-18T07:55:14.745Z,0.30
2019-04-18T07:56:14.746Z,0.30
2019-04-18T07:57:17.820Z,0.30
2019-04-18T07:58:14.745Z,0.30
2019-04-18T07:59:18.147Z,0.30
2019-04-18T08:00:15.168Z,0.30
2019-04-18T08:01:14.867Z,0.30
2019-04-18T08:02:14.749Z,0.30
2019-04-18T08:03:14.748Z,0.30
2019-04-18T08:04:16.837Z,0.30
2019-04-18T08:05:14.983Z,0.30
2019-04-18T08:06:19.657Z,0.40
2019-04-18T08:07:14.867Z,0.40
2019-04-18T08:08:15.135Z,0.30
2019-04-18T08:09:14.764Z,0.40
2019-04-18T08:10:23.751Z,0.30
2019-04-18T08:11:14.764Z,0.30
2019-04-18T08:12:14.885Z,0.30
2019-04-18T08:13:14.771Z,0.40
2019-04-18T08:14:15.224Z,0.30
2019-04-18T08:15:14.772Z,0.30
2019-04-18T08:16:14.775Z,0.40
2019-04-18T08:17:17.312Z,0.40
2019-04-18T08:18:14.779Z,0.40
2019-04-18T08:19:15.142Z,0.40
2019-04-18T08:20:14.785Z,0.40
2019-04-18T08:21:14.792Z,0.40
2019-04-18T08:22:14.792Z,0.40
2019-04-18T08:23:22.490Z,0.40
2019-04-18T08:24:15.379Z,0.40
2019-04-18T08:25:18.784Z,0.40
2019-04-18T08:26:15.478Z,0.40
2019-04-18T08:27:14.989Z,0.50
2019-04-18T08:28:16.447Z,0.40
2019-04-18T08:29:25.465Z,0.50
2019-04-18T08:30:15.269Z,0.50
2019-04-18T08:31:14.944Z,0.50
2019-04-18T08:32:16.207Z,0.50
2019-04-18T08:33:14.826Z,0.50
2019-04-18T08:34:18.304Z,0.50
2019-04-18T08:35:14.952Z,0.50
2019-04-18T08:36:14.838Z,0.50
2019-04-18T08:37:16.500Z,0.50
2019-04-18T08:38:14.844Z,0.50
2019-04-18T08:39:15.313Z,0.40
2019-04-18T08:40:14.852Z,0.40
2019-04-18T08:41:14.931Z,0.50
2019-04-18T08:42:14.860Z,0.50
2019-04-18T08:43:14.862Z,0.50
2019-04-18T08:44:21.555Z,0.50
2019-04-18T08:45:14.870Z,0.50
2019-04-18T08:46:14.874Z,0.50
2019-04-18T08:47:17.541Z,0.50
2019-04-18T08:48:15.162Z,0.50
2019-04-18T08:49:15.168Z,0.50
2019-04-18T08:50:14.899Z,0.50
2019-04-18T08:51:15.064Z,0.50
2019-04-18T08:52:14.897Z,0.60
2019-04-18T08:53:15.193Z,0.50
2019-04-18T08:54:14.908Z,0.50
2019-04-18T08:55:14.908Z,0.50
2019-04-18T08:56:14.913Z,0.50
2019-04-18T08:57:14.918Z,0.50
2019-04-18T08:58:14.921Z,0.60
2019-04-18T08:59:15.479Z,0.60
2019-04-18T09:00:15.060Z,0.60
2019-04-18T09:01:18.297Z,0.50
2019-04-18T09:02:14.938Z,0.50
2019-04-18T09:03:25.111Z,0.60
2019-04-18T09:04:14.948Z,0.60
2019-04-18T09:05:21.310Z,0.60
2019-04-18T09:06:32.034Z,0.60
2019-04-18T09:07:16.022Z,0.60
2019-04-18T09:08:16.834Z,0.60
2019-04-18T09:09:16.522Z,0.60
2019-04-18T09:10:15.491Z,0.60
2019-04-18T09:11:21.396Z,0.70
2019-04-18T09:12:15.752Z,0.70
2019-04-18T09:13:19.743Z,0.70
2019-04-18T09:14:17.256Z,0.70
2019-04-18T09:15:15.461Z,0.80
2019-04-18T09:16:15.825Z,0.70
2019-04-18T09:17:15.580Z,0.80
2019-04-18T09:18:21.505Z,0.80
2019-04-18T09:19:17.444Z,0.70
2019-04-18T09:20:16.710Z,0.80
2019-04-18T09:21:22.863Z,0.80
2019-04-18T09:22:15.932Z,0.90
2019-04-18T09:23:15.077Z,0.90
2019-04-18T09:24:20.373Z,0.80
2019-04-18T09:25:15.452Z,0.80
2019-04-18T09:26:15.629Z,0.90
2019-04-18T09:27:20.054Z,0.90
2019-04-18T09:28:15.526Z,0.90
2019-04-18T09:29:15.097Z,0.90
2019-04-18T09:30:19.417Z,0.90
2019-04-18T09:31:15.216Z,0.90
2019-04-18T09:32:15.120Z,0.90
2019-04-18T09:33:15.125Z,0.90
2019-04-18T09:34:15.597Z,1.00
2019-04-18T09:35:16.225Z,1.00
2019-04-18T09:36:15.172Z,1.00
2019-04-18T09:37:15.156Z,1.10
2019-04-18T09:38:15.164Z,1.00
2019-04-18T09:39:15.171Z,1.10
2019-04-18T09:40:16.644Z,1.10
2019-04-18T09:41:15.658Z,1.10
2019-04-18T09:42:15.194Z,1.10
2019-04-18T09:43:23.092Z,1.20
2019-04-18T09:44:18.548Z,1.20
2019-04-18T09:45:28.701Z,1.30
2019-04-18T09:46:15.228Z,1.30
2019-04-18T09:47:18.571Z,1.30
2019-04-18T09:48:15.388Z,1.30
2019-04-18T09:49:15.946Z,1.30
2019-04-18T09:50:15.785Z,1.30
2019-04-18T09:51:15.946Z,1.30
2019-04-18T09:52:15.279Z,1.20
2019-04-18T09:53:15.415Z,1.30
2019-04-18T09:54:15.296Z,1.30
2019-04-18T09:55:16.071Z,1.30
2019-04-18T09:56:15.317Z,1.30
2019-04-18T09:57:15.322Z,1.30
2019-04-18T09:58:15.739Z,1.40
2019-04-18T09:59:15.384Z,1.30
2019-04-18T10:00:19.892Z,1.40
2019-04-18T10:01:15.362Z,1.40
2019-04-18T10:02:15.367Z,1.40
2019-04-18T10:03:15.376Z,1.40
2019-04-18T10:04:15.830Z,1.30
2019-04-18T10:05:24.266Z,1.30
2019-04-18T10:06:15.401Z,1.20
2019-04-18T10:07:15.410Z,1.20
2019-04-18T10:08:15.418Z,1.20
2019-04-18T10:09:15.425Z,1.20
2019-04-18T10:10:15.436Z,1.20
2019-04-18T10:11:18.031Z,1.30
2019-04-18T10:12:15.455Z,1.30
2019-04-18T10:13:15.460Z,1.30
2019-04-18T10:14:15.468Z,1.30
2019-04-18T10:15:21.424Z,1.40
2019-04-18T10:16:18.040Z,1.30
2019-04-18T10:17:17.416Z,1.30
2019-04-18T10:18:15.506Z,1.30
2019-04-18T10:19:15.510Z,1.30
2019-04-18T10:20:15.522Z,1.30
2019-04-18T10:21:17.375Z,1.40
2019-04-18T10:22:15.541Z,1.40
2019-04-18T10:23:15.546Z,1.40
2019-04-18T10:24:15.553Z,1.30
2019-04-18T10:25:15.561Z,1.30
2019-04-18T10:26:15.570Z,1.40
2019-04-18T10:27:15.582Z,1.40
2019-04-18T10:28:15.589Z,1.40
2019-04-18T10:29:15.597Z,1.50
2019-04-18T10:30:28.146Z,1.50
2019-04-18T10:31:15.616Z,1.50
2019-04-18T10:32:15.626Z,1.50
2019-04-18T10:33:15.637Z,1.50
2019-04-18T10:34:17.180Z,1.40
2019-04-18T10:35:15.652Z,1.30
2019-04-18T10:36:15.661Z,1.40
2019-04-18T10:37:15.669Z,1.30
2019-04-18T10:38:15.679Z,1.30
2019-04-18T10:39:15.687Z,1.30
2019-04-18T10:40:15.696Z,1.30
2019-04-18T10:41:15.704Z,1.30
2019-04-18T10:42:15.712Z,1.30
2019-04-18T10:43:15.720Z,1.20
2019-04-18T10:44:15.754Z,1.20
2019-04-18T10:45:15.736Z,1.20
2019-04-18T10:46:18.975Z,1.10
2019-04-18T10:47:15.754Z,1.20
2019-04-18T10:48:15.768Z,1.20
2019-04-18T10:49:15.875Z,1.20
2019-04-18T10:50:16.245Z,1.20
2019-04-18T10:51:15.785Z,1.10
2019-04-18T10:52:15.793Z,1.10
2019-04-18T10:53:15.800Z,1.10
2019-04-18T10:54:15.810Z,1.10
2019-04-18T10:55:15.899Z,1.10
2019-04-18T10:56:15.826Z,1.10
2019-04-18T10:57:15.839Z,1.20
2019-04-18T10:58:15.843Z,1.10
2019-04-18T10:59:16.032Z,1.20
2019-04-18T11:00:16.245Z,1.20
2019-04-18T11:01:15.874Z,1.20
2019-04-18T11:02:15.876Z,1.20
2019-04-18T11:03:16.486Z,1.20
2019-04-18T11:04:20.601Z,1.20
2019-04-18T11:05:15.905Z,1.20
2019-04-18T11:06:20.736Z,1.20
2019-04-18T11:07:16.515Z,1.20
2019-04-18T11:08:15.928Z,1.20
2019-04-18T11:09:16.073Z,1.20
2019-04-18T11:10:15.946Z,1.20
2019-04-18T11:11:15.972Z,1.20
2019-04-18T11:12:15.975Z,1.30
2019-04-18T11:13:15.984Z,1.20
2019-04-18T11:14:15.982Z,1.30
2019-04-18T11:15:15.992Z,1.40
2019-04-18T11:16:16.009Z,1.40
2019-04-18T11:17:19.918Z,1.40
2019-04-18T11:18:16.021Z,1.40
2019-04-18T11:19:16.030Z,1.40
2019-04-18T11:20:16.046Z,1.40
2019-04-18T11:21:16.519Z,1.30
2019-04-18T11:22:16.059Z,1.30
2019-04-18T11:23:16.525Z,1.40
2019-04-18T11:24:16.078Z,1.30
2019-04-18T11:25:16.374Z,1.20
2019-04-18T11:26:16.096Z,1.20
2019-04-18T11:27:16.105Z,1.20
2019-04-18T11:28:16.661Z,1.20
2019-04-18T11:29:16.124Z,1.10
2019-04-18T11:30:16.129Z,1.10
2019-04-18T11:31:16.138Z,1.20
2019-04-18T11:32:16.230Z,1.10
2019-04-18T11:33:16.703Z,1.20
2019-04-18T11:34:16.164Z,1.20
2019-04-18T11:35:16.460Z,1.10
2019-04-18T11:36:16.183Z,1.20
2019-04-18T11:37:16.191Z,1.20
2019-04-18T11:38:16.200Z,1.10
2019-04-18T11:39:17.384Z,1.20
2019-04-18T11:40:16.311Z,1.20
2019-04-18T11:41:16.229Z,1.10
2019-04-18T11:42:16.241Z,1.20
2019-04-18T11:43:16.247Z,1.20
2019-04-18T11:44:16.545Z,1.20
2019-04-18T11:45:16.479Z,1.20
2019-04-18T11:46:16.729Z,1.10
2019-04-18T11:47:16.283Z,1.10
2019-04-18T11:48:16.292Z,1.10
2019-04-18T11:49:16.324Z,1.00
2019-04-18T11:50:16.755Z,1.00
2019-04-18T11:51:16.315Z,0.90
2019-04-18T11:52:16.322Z,0.90
2019-04-18T11:53:16.329Z,0.90
2019-04-18T11:54:16.337Z,0.90
2019-04-18T11:55:16.345Z,0.90
2019-04-18T11:56:16.915Z,0.90
2019-04-18T11:57:17.013Z,0.90
2019-04-18T11:58:16.375Z,0.90
2019-04-18T11:59:16.377Z,0.90
2019-04-18T12:00:16.389Z,0.90
2019-04-18T12:01:21.067Z,0.90
2019-04-18T12:02:16.682Z,0.80
2019-04-18T12:03:16.408Z,0.90
2019-04-18T12:04:16.417Z,0.90
2019-04-18T12:05:20.804Z,0.90
2019-04-18T12:06:16.433Z,0.80
2019-04-18T12:07:16.441Z,0.90
2019-04-18T12:08:16.449Z,0.80
2019-04-18T12:09:16.457Z,0.90
2019-04-18T12:10:16.467Z,0.80
2019-04-18T12:11:16.476Z,0.80
2019-04-18T12:12:17.137Z,0.90
2019-04-18T12:13:16.490Z,0.90
2019-04-18T12:14:16.871Z,0.80
2019-04-18T12:15:17.139Z,0.80
2019-04-18T12:16:16.527Z,0.80
2019-04-18T12:17:16.522Z,0.80
2019-04-18T12:18:16.530Z,0.80
2019-04-18T12:19:16.537Z,0.90
2019-04-18T12:20:16.545Z,0.80
2019-04-18T12:21:16.552Z,0.70
2019-04-18T12:22:16.565Z,0.70
2019-04-18T12:23:16.567Z,0.70
2019-04-18T12:24:16.575Z,0.80
2019-04-18T12:25:17.617Z,0.70
2019-04-18T12:26:16.591Z,0.70
2019-04-18T12:27:17.117Z,0.60
2019-04-18T12:28:16.606Z,0.70
2019-04-18T12:29:16.610Z,0.70
2019-04-18T12:30:16.618Z,0.70
2019-04-18T12:31:30.114Z,0.70
2019-04-18T12:32:16.634Z,0.60
2019-04-18T12:33:17.322Z,0.70
2019-04-18T12:34:22.663Z,0.70
2019-04-18T12:35:16.654Z,0.60
2019-04-18T12:36:16.662Z,0.60
2019-04-18T12:37:16.697Z,0.60
2019-04-18T12:38:16.678Z,0.60
2019-04-18T12:39:16.685Z,0.60
2019-04-18T12:40:17.232Z,0.60
2019-04-18T12:41:16.697Z,0.60
2019-04-18T12:42:16.703Z,0.60
2019-04-18T12:43:16.712Z,0.60
2019-04-18T12:44:16.720Z,0.60
2019-04-18T12:45:20.529Z,0.60
2019-04-18T12:46:16.733Z,0.60
2019-04-18T12:47:16.740Z,0.60
2019-04-18T12:48:16.748Z,0.60
2019-04-18T12:49:16.754Z,0.60
2019-04-18T12:50:17.474Z,0.60
2019-04-18T12:51:16.769Z,0.60
2019-04-18T12:52:16.786Z,0.60
2019-04-18T12:53:16.782Z,0.60
2019-04-18T12:54:16.791Z,0.60
2019-04-18T12:55:16.799Z,0.50
2019-04-18T12:56:16.803Z,0.60
2019-04-18T12:57:16.810Z,0.60
2019-04-18T12:58:16.817Z,0.50
2019-04-18T12:59:16.825Z,0.60
2019-04-18T13:00:16.833Z,0.60
2019-04-18T13:01:16.840Z,0.60
2019-04-18T13:02:16.846Z,0.60
2019-04-18T13:03:16.951Z,0.50
2019-04-18T13:04:16.950Z,0.50
2019-04-18T13:05:16.864Z,0.50
2019-04-18T13:06:16.871Z,0.50
2019-04-18T13:07:16.876Z,0.50
2019-04-18T13:08:16.882Z,0.50
2019-04-18T13:09:19.974Z,0.50
2019-04-18T13:10:16.894Z,0.50
2019-04-18T13:11:16.900Z,0.60
2019-04-18T13:12:16.907Z,0.50
2019-04-18T13:13:16.911Z,0.50
2019-04-18T13:14:16.917Z,0.50
2019-04-18T13:15:16.923Z,0.50
2019-04-18T13:16:16.928Z,0.40
2019-04-18T13:17:16.932Z,0.40
2019-04-18T13:18:16.941Z,0.30