createdAt,value
2022-11-27T12:22:27.535Z,10.90
2022-11-27T12:25:38.801Z,10.50
2022-11-27T12:28:20.997Z,10.30
2022-11-27T12:30:55.264Z,10.10
2022-11-27T12:33:39.418Z,10.00
2022-11-27T12:36:15.766Z,9.90
2022-11-27T12:38:59.152Z,9.80
2022-11-27T12:41:44.519Z,9.70
2022-11-27T12:44:22.048Z,9.70
2022-11-27T12:46:58.724Z,9.70
2022-11-27T12:49:32.999Z,9.60
2022-11-27T12:52:09.190Z,9.60
2022-11-27T12:54:45.929Z,9.60
2022-11-27T12:57:20.052Z,9.60
2022-11-27T13:02:30.898Z,9.60
2022-11-27T13:05:02.229Z,9.50
2022-11-27T13:07:38.853Z,9.50
2022-11-27T13:10:13.686Z,9.50
2022-11-27T13:12:47.831Z,9.50
2022-11-27T13:15:20.454Z,9.50
2022-11-27T13:17:56.580Z,9.50
2022-11-27T13:20:33.929Z,9.40
2022-11-27T13:23:01.791Z,9.30
2022-11-27T13:25:32.033Z,9.40
2022-11-27T13:28:05.313Z,9.40
2022-11-27T13:30:36.672Z,9.40
2022-11-27T13:33:07.179Z,9.40
2022-11-27T13:35:41.956Z,9.40
2022-11-27T13:38:13.306Z,9.40
2022-11-27T13:40:44.019Z,9.40
2022-11-27T13:43:23.845Z,9.40
2022-11-27T13:45:52.902Z,9.40
2022-11-27T13:48:31.038Z,9.40
2022-11-27T13:50:59.999Z,9.40
2022-11-27T13:53:38.954Z,9.40
2022-11-27T13:56:08.358Z,9.40
2022-11-27T13:58:39.469Z,9.40
2022-11-27T14:01:16.527Z,9.40
2022-11-27T14:03:44.839Z,9.40
2022-11-27T14:06:19.365Z,9.30
2022-11-27T14:08:53.645Z,9.30
2022-11-27T14:11:33.362Z,9.30
2022-11-27T14:14:04.138Z,9.30
2022-11-27T14:16:33.988Z,9.30
2022-11-27T14:19:03.879Z,9.30
2022-11-27T14:21:40.943Z,9.30
2022-11-27T14:24:36.364Z,9.30
2022-11-27T14:27:15.901Z,9.30
2022-11-27T14:29:46.107Z,9.30
2022-11-27T14:32:15.679Z,9.30
2022-11-27T14:34:44.127Z,9.20
2022-11-27T14:37:23.316Z,9.30
2022-11-27T14:42:43.699Z,9.20
2022-11-27T14:45:16.419Z,9.20
2022-11-27T14:47:51.696Z,9.20
2022-11-27T14:50:20.499Z,9.20
2022-11-27T14:52:56.640Z,9.20
2022-11-27T14:55:27.928Z,9.20
2022-11-27T14:57:59.724Z,9.10
2022-11-27T15:00:29.285Z,9.10
2022-11-27T15:03:08.097Z,9.10
2022-11-27T15:05:39.155Z,9.10
2022-11-27T15:08:11.341Z,9.10
2022-11-27T15:10:42.372Z,9.10
2022-11-27T15:13:22.535Z,9.10
2022-11-27T15:15:59.358Z,9.10
2022-11-27T15:18:28.992Z,9.10
2022-11-27T15:20:58.591Z,9.10
2022-11-27T15:23:29.037Z,9.10
2022-11-27T15:26:19.930Z,9.10
2022-11-27T15:28:53.383Z,9.10
2022-11-27T15:31:29.324Z,9.10
2022-11-27T15:33:59.636Z,9.10
2022-11-27T15:36:28.028Z,9.10
2022-11-27T15:39:16.019Z,9.10
2022-11-27T15:41:52.712Z,9.10
2022-11-27T15:44:20.943Z,9.10
2022-11-27T15:46:51.078Z,9.10
2022-11-27T15:49:19.619Z,9.10
2022-11-27T15:51:47.817Z,9.10
2022-11-27T15:54:15.787Z,9.10
2022-11-27T15:56:44.356Z,9.20
2022-11-27T15:59:12.410Z,9.20
2022-11-27T16:01:40.422Z,9.20
2022-11-27T16:04:09.838Z,9.20
2022-11-27T16:06:38.117Z,9.20
2022-11-27T16:09:06.464Z,9.20
2022-11-27T16:11:34.494Z,9.20
2022-11-27T16:14:02.396Z,9.20
2022-11-27T16:16:31.177Z,9.20
2022-11-27T16:19:00.610Z,9.20
2022-11-27T16:21:31.037Z,9.20
2022-11-27T16:24:00.947Z,9.30
2022-11-27T16:26:29.898Z,9.20
2022-11-27T16:28:58.429Z,9.20
2022-11-27T16:31:27.642Z,9.20
2022-11-27T16:33:55.852Z,9.20
2022-11-27T16:36:25.062Z,9.20
2022-11-27T16:38:55.252Z,9.30
2022-11-27T16:41:24.035Z,9.20
2022-11-27T16:43:53.663Z,9.30
2022-11-27T16:46:23.659Z,9.30
2022-11-27T16:48:51.700Z,9.30
2022-11-27T16:51:21.811Z,9.30
2022-11-27T16:53:52.263Z,9.30
2022-11-27T16:56:23.950Z,9.30
2022-11-27T16:58:54.066Z,9.30
2022-11-27T17:01:26.583Z,9.30
2022-11-27T17:03:54.788Z,9.30
2022-11-27T17:06:25.546Z,9.30
2022-11-27T17:08:54.823Z,9.30
2022-11-27T17:11:25.830Z,9.30
2022-11-27T17:13:56.908Z,9.30
2022-11-27T17:16:25.293Z,9.30
2022-11-27T17:18:53.322Z,9.30
2022-11-27T17:21:24.346Z,9.30
2022-11-27T17:23:53.049Z,9.30
2022-11-27T17:26:24.177Z,9.30
2022-11-27T17:28:55.559Z,9.30
2022-11-27T17:31:25.503Z,9.30
2022-11-27T17:33:56.807Z,9.30
2022-11-27T17:36:25.281Z,9.20
2022-11-27T17:38:53.668Z,9.20
2022-11-27T17:41:23.787Z,9.20
2022-11-27T17:43:51.827Z,9.20
2022-11-27T17:46:21.735Z,9.30
2022-11-27T17:48:50.652Z,9.20
2022-11-27T17:51:19.463Z,9.20
2022-11-27T17:53:48.447Z,9.20
2022-11-27T17:56:19.701Z,9.30
2022-11-27T17:58:49.080Z,9.20
2022-11-27T18:01:18.791Z,9.30
2022-11-27T18:03:47.723Z,9.20
2022-11-27T18:06:16.716Z,9.20
2022-11-27T18:08:44.836Z,9.20
2022-11-27T18:11:16.081Z,9.20
2022-11-27T18:13:44.343Z,9.20
2022-11-27T18:16:16.135Z,9.20
2022-11-27T18:18:44.788Z,9.20
2022-11-27T18:21:18.295Z,9.20
2022-11-27T18:24:20.897Z,9.20
2022-11-27T18:29:24.130Z,9.20
2022-11-27T18:31:53.649Z,9.10
2022-11-27T18:34:21.548Z,9.10
2022-11-27T18:36:52.015Z,9.10
2022-11-27T18:39:19.996Z,9.10
2022-11-27T18:41:47.848Z,9.10
2022-11-27T18:44:16.007Z,9.10
2022-11-27T18:46:44.057Z,9.20
2022-11-27T18:49:13.254Z,9.10
2022-11-27T18:51:41.235Z,9.10
2022-11-27T18:54:42.244Z,9.20
2022-11-27T18:57:11.134Z,9.10
2022-11-27T18:59:39.527Z,9.10
2022-11-27T19:02:08.033Z,9.10
2022-11-27T19:04:38.559Z,9.10
2022-11-27T19:07:06.646Z,9.10
2022-11-27T19:09:34.694Z,9.10
2022-11-27T19:12:02.603Z,9.00
2022-11-27T19:14:31.054Z,9.10
2022-11-27T19:16:59.353Z,9.00
2022-11-27T19:19:53.960Z,9.00
2022-11-27T19:22:19.905Z,9.00
2022-11-27T19:24:47.942Z,9.00
2022-11-27T19:27:15.846Z,9.00
2022-11-27T19:29:43.955Z,9.00
2022-11-27T19:32:12.286Z,9.00
2022-11-27T19:34:40.525Z,9.00
2022-11-27T19:37:08.788Z,9.00
2022-11-27T19:39:38.018Z,9.00
2022-11-27T19:42:06.142Z,8.90
2022-11-27T19:44:34.111Z,9.00
2022-11-27T19:47:02.191Z,9.00
2022-11-27T19:49:30.075Z,8.90
2022-11-27T19:51:58.528Z,9.00
2022-11-27T19:54:26.753Z,8.90
2022-11-27T19:56:55.966Z,9.00
2022-11-27T19:59:25.978Z,8.90
2022-11-27T20:01:54.183Z,8.90
2022-11-27T20:04:22.228Z,8.90
2022-11-27T20:06:52.451Z,8.90
2022-11-27T20:09:20.549Z,8.90
2022-11-27T20:11:48.446Z,8.90
2022-11-27T20:14:19.383Z,8.90
2022-11-27T20:16:47.322Z,8.90
2022-11-27T20:19:15.905Z,8.90
2022-11-27T20:21:43.856Z,8.90
2022-11-27T20:24:12.564Z,8.90
2022-11-27T20:26:42.792Z,8.90
2022-11-27T20:29:11.385Z,8.90
2022-11-27T20:31:43.801Z,8.90
2022-11-27T20:34:17.768Z,8.90
2022-11-27T20:36:45.652Z,8.90
2022-11-27T20:39:19.252Z,8.90
2022-11-27T20:41:51.007Z,8.90
2022-11-27T20:44:19.242Z,8.90
2022-11-27T20:46:48.761Z,8.90
2022-11-27T20:49:17.384Z,8.90
2022-11-27T20:51:46.643Z,8.90
2022-11-27T20:54:14.562Z,8.90
2022-11-27T20:56:43.295Z,8.90
2022-11-27T20:59:11.220Z,8.90
2022-11-27T21:01:41.459Z,8.90
2022-11-27T21:04:19.881Z,8.90
2022-11-27T21:06:48.121Z,8.90
2022-11-27T21:09:16.310Z,8.90
2022-11-27T21:11:44.760Z,8.90
2022-11-27T21:14:14.806Z,8.80
2022-11-27T21:16:46.868Z,8.90
2022-11-27T21:19:18.407Z,8.80
2022-11-27T21:21:46.375Z,8.90
2022-11-27T21:24:14.838Z,8.80
2022-11-27T21:26:43.237Z,8.80
2022-11-27T21:29:13.237Z,8.80
2022-11-27T21:31:46.417Z,8.80
2022-11-27T21:34:16.633Z,8.80
2022-11-27T21:36:44.510Z,8.80
2022-11-27T21:39:17.767Z,8.80
2022-11-27T21:41:45.746Z,8.80
2022-11-27T21:44:14.005Z,8.80
2022-11-27T21:46:41.940Z,8.70
2022-11-27T21:49:13.455Z,8.80
2022-11-27T21:51:43.237Z,8.80
2022-11-27T21:54:13.347Z,8.80
2022-11-27T21:56:41.619Z,8.80
2022-11-27T21:59:12.942Z,8.80
2022-11-27T22:01:41.394Z,8.80
2022-11-27T22:04:09.406Z,8.80
2022-11-27T22:06:40.154Z,8.90
2022-11-27T22:09:14.954Z,8.80
2022-11-27T22:11:44.736Z,8.90
2022-11-27T22:14:14.486Z,8.90
2022-11-27T22:16:45.708Z,8.90
2022-11-27T22:19:15.262Z,8.90
2022-11-27T22:21:43.608Z,8.90
2022-11-27T22:24:18.413Z,8.90
2022-11-27T22:26:47.795Z,8.90
2022-11-27T22:29:15.695Z,8.90
2022-11-27T22:31:43.642Z,8.90
2022-11-27T22:34:11.847Z,8.90
2022-11-27T22:36:40.070Z,8.90
2022-11-27T22:39:09.311Z,8.90
2022-11-27T22:41:40.243Z,8.90
2022-11-27T22:44:08.889Z,8.90
2022-11-27T22:46:37.379Z,8.90
2022-11-27T22:49:07.020Z,8.90
2022-11-27T22:51:37.054Z,8.90
2022-11-27T22:54:06.960Z,8.90
2022-11-27T22:56:36.175Z,8.90
2022-11-27T22:59:31.073Z,8.90
2022-11-27T23:01:55.169Z,8.90
2022-11-27T23:04:23.231Z,8.90
2022-11-27T23:06:51.104Z,8.90
2022-11-27T23:09:19.898Z,9.00
2022-11-27T23:11:48.322Z,9.00
2022-11-27T23:14:18.104Z,8.90
2022-11-27T23:16:46.518Z,9.00
2022-11-27T23:19:14.485Z,9.00
2022-11-27T23:21:42.610Z,9.00
2022-11-27T23:24:15.274Z,9.00
2022-11-27T23:26:43.964Z,9.00
2022-11-27T23:29:11.956Z,9.00
2022-11-27T23:31:41.462Z,9.00
2022-11-27T23:34:13.651Z,9.00
2022-11-27T23:36:41.596Z,9.00
2022-11-27T23:39:11.892Z,9.00
2022-11-27T23:41:40.704Z,9.00
2022-11-27T23:44:08.799Z,9.00
2022-11-27T23:46:36.681Z,9.00
2022-11-27T23:49:05.974Z,9.00
2022-11-27T23:51:34.499Z,9.00
2022-11-27T23:54:02.722Z,9.00
2022-11-27T23:56:32.853Z,9.10
2022-11-27T23:59:01.871Z,9.10
