createdAt,value
2022-07-26T00:02:06.750Z,21.51
2022-07-26T00:04:34.765Z,21.58
2022-07-26T00:07:02.838Z,21.46
2022-07-26T00:09:30.958Z,21.40
2022-07-26T00:11:58.976Z,21.41
2022-07-26T00:14:27.059Z,21.32
2022-07-26T00:16:56.508Z,21.26
2022-07-26T00:19:24.529Z,21.24
2022-07-26T00:22:12.925Z,21.12
2022-07-26T00:24:41.012Z,21.05
2022-07-26T00:27:09.373Z,20.93
2022-07-26T00:29:37.379Z,20.87
2022-07-26T00:32:07.629Z,20.69
2022-07-26T00:34:35.660Z,20.53
2022-07-26T00:37:03.742Z,20.36
2022-07-26T00:39:31.759Z,20.21
2022-07-26T00:41:59.769Z,20.09
2022-07-26T00:44:37.950Z,19.97
2022-07-26T00:47:07.909Z,19.82
2022-07-26T00:49:35.942Z,19.70
2022-07-26T00:52:06.364Z,19.60
2022-07-26T00:54:34.801Z,19.52
2022-07-26T00:57:03.557Z,19.45
2022-07-26T00:59:31.725Z,19.40
2022-07-26T01:01:59.992Z,19.34
2022-07-26T01:04:29.645Z,19.35
2022-07-26T01:06:57.650Z,19.43
2022-07-26T01:09:25.973Z,19.48
2022-07-26T01:11:54.110Z,19.55
2022-07-26T01:14:22.303Z,19.55
2022-07-26T01:16:50.609Z,19.54
2022-07-26T01:19:19.586Z,19.55
2022-07-26T01:21:49.710Z,19.48
2022-07-26T01:24:18.397Z,19.39
2022-07-26T01:26:47.035Z,19.42
2022-07-26T01:29:15.055Z,19.44
2022-07-26T01:31:43.137Z,19.49
2022-07-26T01:34:11.611Z,19.42
2022-07-26T01:36:40.403Z,19.40
2022-07-26T01:39:09.874Z,19.33
2022-07-26T01:41:38.605Z,19.21
2022-07-26T01:44:08.312Z,19.13
2022-07-26T01:46:36.984Z,18.99
2022-07-26T01:49:07.058Z,18.85
2022-07-26T01:51:35.550Z,18.76
2022-07-26T01:54:03.899Z,18.68
2022-07-26T01:56:33.279Z,18.64
2022-07-26T01:59:01.723Z,18.54
2022-07-26T02:01:39.401Z,18.44
2022-07-26T02:04:08.918Z,18.36
2022-07-26T02:06:37.537Z,18.30
2022-07-26T02:09:07.547Z,18.27
2022-07-26T02:11:37.062Z,18.29
2022-07-26T02:14:05.484Z,18.33
2022-07-26T02:16:33.706Z,18.34
2022-07-26T02:19:01.637Z,18.36
2022-07-26T02:21:29.618Z,18.40
2022-07-26T02:23:57.613Z,18.44
2022-07-26T02:26:25.601Z,18.45
2022-07-26T02:28:55.027Z,18.54
2022-07-26T02:31:23.187Z,18.63
2022-07-26T02:34:00.413Z,18.65
2022-07-26T02:36:28.655Z,18.64
2022-07-26T02:38:56.715Z,18.66
2022-07-26T02:41:24.985Z,18.66
2022-07-26T02:43:53.060Z,18.68
2022-07-26T02:46:22.462Z,18.72
2022-07-26T02:48:50.578Z,18.79
2022-07-26T02:51:19.056Z,18.84
2022-07-26T02:53:47.303Z,18.85
2022-07-26T02:56:15.249Z,18.83
2022-07-26T02:58:43.326Z,18.81
2022-07-26T03:01:11.621Z,18.79
2022-07-26T03:03:47.194Z,18.75
2022-07-26T03:06:18.610Z,18.73
2022-07-26T03:08:47.119Z,18.69
2022-07-26T03:11:15.329Z,18.68
2022-07-26T03:13:43.407Z,18.65
2022-07-26T03:16:11.726Z,18.62
2022-07-26T03:18:39.945Z,18.56
2022-07-26T03:21:09.741Z,18.55
2022-07-26T03:23:37.698Z,18.50
2022-07-26T03:26:05.820Z,18.47
2022-07-26T03:28:34.724Z,18.44
2022-07-26T03:31:03.504Z,18.45
2022-07-26T03:33:31.759Z,18.51
2022-07-26T03:35:59.701Z,18.53
2022-07-26T03:38:30.315Z,18.57
2022-07-26T03:40:58.563Z,18.64
2022-07-26T03:43:26.556Z,18.66
2022-07-26T03:45:54.969Z,18.66
2022-07-26T03:48:23.104Z,18.66
2022-07-26T03:50:51.101Z,18.65
2022-07-26T03:53:19.117Z,18.65
2022-07-26T03:56:07.042Z,18.62
2022-07-26T03:58:35.213Z,18.58
2022-07-26T04:01:03.391Z,18.56
2022-07-26T04:03:31.480Z,18.54
2022-07-26T04:05:59.881Z,18.51
2022-07-26T04:08:28.228Z,18.46
2022-07-26T04:10:57.529Z,18.41
2022-07-26T04:13:25.672Z,18.31
2022-07-26T04:15:53.899Z,18.27
2022-07-26T04:18:22.079Z,18.25
2022-07-26T04:20:52.767Z,18.31
2022-07-26T04:23:20.853Z,18.38
2022-07-26T04:25:49.003Z,18.44
2022-07-26T04:28:18.384Z,18.48
2022-07-26T04:30:46.863Z,18.52
2022-07-26T04:33:14.981Z,18.58
2022-07-26T04:35:42.892Z,18.72
2022-07-26T04:38:10.929Z,18.89
2022-07-26T04:40:40.949Z,19.20
2022-07-26T04:43:10.609Z,19.30
2022-07-26T04:45:46.000Z,19.37
2022-07-26T04:48:15.061Z,19.33
2022-07-26T04:50:44.334Z,19.48
2022-07-26T04:53:12.391Z,19.41
2022-07-26T04:55:41.543Z,19.39
2022-07-26T04:58:10.119Z,19.40
2022-07-26T05:01:02.712Z,19.42
2022-07-26T05:03:28.205Z,19.51
2022-07-26T05:05:56.257Z,19.49
2022-07-26T05:08:24.344Z,19.45
2022-07-26T05:10:55.431Z,19.52
2022-07-26T05:13:29.439Z,19.43
2022-07-26T05:15:59.321Z,19.54
2022-07-26T05:18:31.831Z,19.66
2022-07-26T05:21:14.311Z,19.71
2022-07-26T05:23:42.358Z,19.73
2022-07-26T05:26:11.958Z,19.69
2022-07-26T05:28:40.472Z,19.82
2022-07-26T05:31:08.970Z,19.77
2022-07-26T05:33:38.391Z,19.76
2022-07-26T05:36:07.026Z,19.71
2022-07-26T05:38:35.116Z,19.85
2022-07-26T05:41:03.144Z,20.06
2022-07-26T05:43:40.978Z,20.03
2022-07-26T05:46:11.119Z,20.12
2022-07-26T05:48:40.908Z,20.03
2022-07-26T05:51:09.326Z,19.89
2022-07-26T05:53:37.692Z,19.94
2022-07-26T05:56:06.666Z,20.22
2022-07-26T05:58:34.688Z,20.22
2022-07-26T06:01:02.801Z,20.04
2022-07-26T06:03:31.978Z,20.05
2022-07-26T06:06:01.384Z,19.94
2022-07-26T06:08:29.439Z,19.94
2022-07-26T06:10:58.211Z,20.11
2022-07-26T06:13:26.761Z,19.99
2022-07-26T06:15:54.867Z,20.04
2022-07-26T06:18:23.306Z,20.12
2022-07-26T06:20:51.627Z,20.17
2022-07-26T06:23:33.579Z,20.08
2022-07-26T06:26:04.750Z,20.27
2022-07-26T06:28:32.637Z,20.39
2022-07-26T06:31:00.666Z,20.69
2022-07-26T06:33:28.663Z,20.83
2022-07-26T06:35:56.763Z,20.86
2022-07-26T06:38:26.177Z,21.11
2022-07-26T06:40:54.322Z,21.21
2022-07-26T06:43:22.369Z,21.44
2022-07-26T06:45:50.587Z,21.72
2022-07-26T06:48:18.719Z,21.96
2022-07-26T06:50:46.915Z,21.93
2022-07-26T06:53:15.029Z,22.18
2022-07-26T06:55:44.548Z,22.24
2022-07-26T06:58:14.012Z,22.24
2022-07-26T07:00:42.195Z,22.08
2022-07-26T07:03:10.402Z,21.98
2022-07-26T07:05:38.409Z,21.53
2022-07-26T07:08:07.420Z,21.22
2022-07-26T07:10:35.801Z,21.30
2022-07-26T07:13:05.815Z,21.57
2022-07-26T07:15:34.074Z,21.72
2022-07-26T07:18:02.159Z,22.06
2022-07-26T07:20:30.537Z,22.49
2022-07-26T07:22:58.507Z,22.22
2022-07-26T07:25:32.648Z,22.19
2022-07-26T07:28:01.534Z,22.61
2022-07-26T07:30:30.928Z,22.81
2022-07-26T07:32:59.047Z,22.51
2022-07-26T07:35:32.099Z,23.32
2022-07-26T07:38:01.357Z,23.92
2022-07-26T07:40:30.444Z,24.17
2022-07-26T07:42:58.988Z,25.25
2022-07-26T07:45:26.984Z,25.36
2022-07-26T07:47:56.583Z,24.61
2022-07-26T07:50:27.226Z,23.80
2022-07-26T07:52:59.153Z,23.34
2022-07-26T07:55:46.107Z,23.02
2022-07-26T07:58:17.383Z,23.53
2022-07-26T08:00:45.713Z,24.35
2022-07-26T08:03:18.505Z,25.51
2022-07-26T08:05:49.743Z,24.67
2022-07-26T08:08:22.600Z,23.96
2022-07-26T08:10:53.366Z,24.41
2022-07-26T08:13:22.593Z,24.82
2022-07-26T08:15:51.293Z,24.63
2022-07-26T08:18:22.511Z,24.19
2022-07-26T08:20:51.863Z,24.10
2022-07-26T08:23:20.035Z,23.86
2022-07-26T08:25:56.361Z,23.94
2022-07-26T08:31:15.345Z,25.67
2022-07-26T08:33:46.109Z,26.07
2022-07-26T08:36:15.695Z,26.29
2022-07-26T08:38:44.241Z,26.89
2022-07-26T08:41:12.393Z,27.07
2022-07-26T08:43:51.317Z,27.27
2022-07-26T08:46:25.978Z,27.14
2022-07-26T08:48:57.515Z,26.68
2022-07-26T08:51:27.201Z,26.29
2022-07-26T08:54:04.229Z,25.78
2022-07-26T08:56:33.758Z,25.32
2022-07-26T08:59:05.440Z,25.20
2022-07-26T09:01:34.027Z,26.43
2022-07-26T09:04:43.875Z,27.23
2022-07-26T09:07:13.067Z,28.11
2022-07-26T09:09:58.336Z,27.55
2022-07-26T09:12:27.586Z,26.87
2022-07-26T09:14:55.814Z,26.24
2022-07-26T09:17:26.734Z,26.65
2022-07-26T09:20:09.244Z,26.68
2022-07-26T09:22:38.172Z,25.68
2022-07-26T09:25:21.389Z,25.43
2022-07-26T09:27:49.773Z,24.92
2022-07-26T09:30:18.163Z,24.48
2022-07-26T09:32:59.239Z,24.13
2022-07-26T09:35:49.823Z,24.24
2022-07-26T09:38:17.951Z,26.17
2022-07-26T09:40:47.458Z,26.70
2022-07-26T09:43:24.224Z,27.40
2022-07-26T09:46:07.221Z,28.00
2022-07-26T09:49:09.981Z,27.54
2022-07-26T09:51:41.429Z,26.44
2022-07-26T09:54:10.616Z,26.50
2022-07-26T09:56:46.687Z,26.29
2022-07-26T09:59:16.548Z,25.77
2022-07-26T10:01:45.690Z,25.79
2022-07-26T10:04:14.962Z,26.25
2022-07-26T10:06:44.703Z,27.08
2022-07-26T10:09:14.327Z,28.08
2022-07-26T10:11:46.606Z,27.48
2022-07-26T10:14:40.532Z,28.24
2022-07-26T10:17:45.324Z,29.42
2022-07-26T10:20:47.425Z,29.57
2022-07-26T10:23:41.160Z,29.71
2022-07-26T10:26:12.713Z,28.82
2022-07-26T10:28:42.625Z,27.87
2022-07-26T10:31:32.194Z,27.37
2022-07-26T10:34:01.955Z,27.00
2022-07-26T10:36:33.437Z,27.25
2022-07-26T10:39:09.384Z,27.52
2022-07-26T10:41:40.649Z,26.84
2022-07-26T10:44:17.204Z,26.39
2022-07-26T10:47:02.680Z,26.03
2022-07-26T10:49:33.920Z,26.07
2022-07-26T10:52:18.077Z,25.90
2022-07-26T10:55:20.075Z,25.77
2022-07-26T10:57:49.934Z,26.45
2022-07-26T11:00:23.836Z,26.67
2022-07-26T11:02:56.724Z,26.69
2022-07-26T11:05:30.819Z,26.36
2022-07-26T11:08:10.289Z,26.21
2022-07-26T11:10:41.557Z,26.17
2022-07-26T11:13:13.093Z,25.69
2022-07-26T11:15:44.152Z,26.09
2022-07-26T11:18:27.789Z,25.99
2022-07-26T11:20:58.975Z,26.26
2022-07-26T11:23:35.616Z,26.31
2022-07-26T11:26:11.039Z,26.27
2022-07-26T11:28:51.737Z,26.42
2022-07-26T11:31:50.769Z,26.05
2022-07-26T11:34:18.962Z,26.00
2022-07-26T11:36:47.987Z,26.01
2022-07-26T11:39:17.427Z,26.01
2022-07-26T11:41:46.571Z,25.58
2022-07-26T11:44:18.418Z,25.64
2022-07-26T11:46:48.416Z,27.12
2022-07-26T11:49:17.966Z,26.94
2022-07-26T11:51:54.201Z,27.75
2022-07-26T11:54:22.508Z,29.26
2022-07-26T11:56:53.820Z,30.82
2022-07-26T11:59:23.221Z,31.74
2022-07-26T12:01:51.727Z,31.91
2022-07-26T12:04:21.938Z,31.96
2022-07-26T12:06:50.800Z,31.61
2022-07-26T12:09:36.286Z,31.38
2022-07-26T12:12:07.831Z,30.88
2022-07-26T12:14:37.351Z,30.29
2022-07-26T12:17:13.422Z,30.92
2022-07-26T12:19:41.617Z,31.99
2022-07-26T12:22:13.966Z,30.90
2022-07-26T12:24:47.843Z,31.40
2022-07-26T12:27:20.949Z,31.94
2022-07-26T12:29:50.696Z,31.27
2022-07-26T12:32:20.525Z,30.55
2022-07-26T12:35:00.122Z,30.99
2022-07-26T12:37:37.850Z,31.45
2022-07-26T12:40:10.535Z,30.47
2022-07-26T12:42:42.168Z,29.78
2022-07-26T12:45:13.293Z,29.48
2022-07-26T12:47:44.632Z,29.32
2022-07-26T12:50:14.064Z,29.30
2022-07-26T12:52:42.456Z,29.02
2022-07-26T12:55:14.683Z,29.24
2022-07-26T12:57:47.392Z,29.21
2022-07-26T13:00:18.412Z,29.73
2022-07-26T13:02:47.227Z,29.40
2022-07-26T13:05:15.934Z,29.64
2022-07-26T13:07:44.338Z,29.71
2022-07-26T13:13:02.360Z,28.99
2022-07-26T13:15:35.981Z,28.98
2022-07-26T13:18:04.973Z,28.95
2022-07-26T13:20:33.976Z,28.92
2022-07-26T13:23:03.007Z,28.92
2022-07-26T13:25:40.804Z,29.15
2022-07-26T13:28:10.428Z,29.35
2022-07-26T13:30:42.673Z,29.68
2022-07-26T13:33:11.073Z,29.13
2022-07-26T13:35:41.348Z,28.63
2022-07-26T13:38:09.933Z,28.30
2022-07-26T13:40:38.081Z,28.23
2022-07-26T13:43:06.356Z,28.03
2022-07-26T13:45:35.787Z,27.98
2022-07-26T13:48:04.259Z,27.91
2022-07-26T13:50:32.378Z,27.85
2022-07-26T13:53:00.609Z,27.96
2022-07-26T13:55:28.699Z,29.12
2022-07-26T13:57:58.079Z,30.14
2022-07-26T14:00:27.276Z,29.35
2022-07-26T14:02:59.292Z,29.15
2022-07-26T14:05:28.766Z,29.18
2022-07-26T14:07:57.212Z,29.95
2022-07-26T14:10:25.704Z,31.25
2022-07-26T14:12:53.733Z,32.26
2022-07-26T14:15:23.330Z,32.07
2022-07-26T14:17:51.970Z,32.31
2022-07-26T14:20:22.335Z,32.16
2022-07-26T14:22:53.795Z,31.91
2022-07-26T14:25:22.627Z,32.07
2022-07-26T14:27:51.530Z,32.00
2022-07-26T14:30:19.734Z,31.76
2022-07-26T14:32:48.222Z,32.41
2022-07-26T14:35:17.458Z,32.34
2022-07-26T14:37:46.994Z,32.14
2022-07-26T14:40:18.270Z,31.63
2022-07-26T14:42:47.268Z,32.20
2022-07-26T14:45:16.526Z,32.63
2022-07-26T14:47:44.903Z,33.34
2022-07-26T14:50:14.860Z,32.97
2022-07-26T14:52:45.647Z,33.27
2022-07-26T14:55:20.337Z,33.24
2022-07-26T14:57:52.582Z,32.20
2022-07-26T15:00:20.637Z,31.04
2022-07-26T15:02:49.850Z,29.83
2022-07-26T15:05:18.801Z,30.17
2022-07-26T15:07:47.904Z,30.66
2022-07-26T15:10:20.091Z,31.13
2022-07-26T15:12:48.113Z,30.49
2022-07-26T15:15:16.184Z,29.85
2022-07-26T15:17:44.405Z,30.23
2022-07-26T15:20:12.513Z,29.75
2022-07-26T15:22:41.259Z,30.06
2022-07-26T15:25:09.453Z,30.04
2022-07-26T15:27:38.825Z,30.59
2022-07-26T15:30:13.221Z,30.88
2022-07-26T15:32:43.650Z,31.26
2022-07-26T15:35:14.289Z,31.15
2022-07-26T15:37:44.594Z,31.03
2022-07-26T15:40:13.644Z,30.80
2022-07-26T15:42:45.683Z,30.16
2022-07-26T15:45:14.657Z,29.73
2022-07-26T15:48:13.481Z,29.30
2022-07-26T15:50:32.803Z,28.50
2022-07-26T15:53:00.782Z,28.38
2022-07-26T15:55:28.873Z,28.27
2022-07-26T15:57:58.342Z,28.28
2022-07-26T16:00:26.513Z,28.15
2022-07-26T16:02:54.705Z,28.04
2022-07-26T16:05:23.618Z,27.79
2022-07-26T16:07:51.553Z,27.35
2022-07-26T16:10:19.607Z,27.30
2022-07-26T16:12:47.981Z,27.09
2022-07-26T16:15:17.390Z,27.05
2022-07-26T16:17:45.205Z,26.96
2022-07-26T16:20:13.295Z,26.88
2022-07-26T16:22:41.868Z,26.92
2022-07-26T16:25:13.016Z,26.88
2022-07-26T16:27:42.263Z,27.04
2022-07-26T16:30:11.506Z,27.33
2022-07-26T16:32:41.144Z,27.22
2022-07-26T16:35:10.484Z,27.27
2022-07-26T16:37:38.333Z,27.31
2022-07-26T16:40:07.866Z,27.07
2022-07-26T16:42:35.962Z,26.91
2022-07-26T16:45:04.411Z,26.99
2022-07-26T16:47:32.461Z,26.84
2022-07-26T16:50:01.859Z,27.15
2022-07-26T16:52:29.903Z,27.17
2022-07-26T16:54:57.997Z,27.16
2022-07-26T16:57:26.046Z,27.10
2022-07-26T16:59:54.118Z,26.92
2022-07-26T17:02:22.214Z,26.83
2022-07-26T17:04:50.315Z,26.88
2022-07-26T17:07:26.819Z,26.85
2022-07-26T17:09:55.406Z,26.67
2022-07-26T17:12:24.340Z,26.76
2022-07-26T17:14:52.517Z,26.59
2022-07-26T17:17:20.686Z,26.42
2022-07-26T17:19:49.299Z,26.23
2022-07-26T17:22:19.456Z,26.14
2022-07-26T17:24:47.489Z,26.07
2022-07-26T17:27:15.887Z,26.09
2022-07-26T17:29:43.953Z,26.09
2022-07-26T17:32:12.047Z,26.08
2022-07-26T17:34:40.262Z,26.06
2022-07-26T17:37:10.168Z,26.16
2022-07-26T17:39:51.431Z,26.00
2022-07-26T17:42:21.049Z,25.94
2022-07-26T17:44:49.105Z,25.90
2022-07-26T17:47:27.365Z,25.84
2022-07-26T17:50:14.012Z,25.77
2022-07-26T17:52:47.763Z,25.72
2022-07-26T17:55:18.392Z,25.68
2022-07-26T17:57:47.522Z,25.67
2022-07-26T18:00:16.659Z,25.54
2022-07-26T18:02:44.711Z,25.51
2022-07-26T18:05:12.766Z,25.58
2022-07-26T18:07:41.158Z,25.48
2022-07-26T18:10:11.471Z,25.43
2022-07-26T18:12:40.827Z,25.48
2022-07-26T18:15:09.054Z,25.35
2022-07-26T18:17:37.857Z,25.26
2022-07-26T18:20:07.540Z,25.17
2022-07-26T18:22:35.608Z,25.27
2022-07-26T18:25:05.396Z,25.13
2022-07-26T18:27:33.658Z,24.98
2022-07-26T18:30:03.541Z,24.97
2022-07-26T18:32:31.629Z,24.93
2022-07-26T18:34:59.625Z,24.77
2022-07-26T18:37:27.551Z,24.63
2022-07-26T18:39:57.763Z,24.55
2022-07-26T18:42:26.817Z,24.50
2022-07-26T18:44:54.922Z,24.41
2022-07-26T18:47:24.320Z,24.31
2022-07-26T18:49:52.228Z,24.29
2022-07-26T18:52:28.559Z,24.17
2022-07-26T18:55:06.479Z,24.02
2022-07-26T18:57:34.635Z,23.91
2022-07-26T19:00:02.825Z,23.84
2022-07-26T19:02:32.293Z,24.03
2022-07-26T19:05:00.526Z,23.95
2022-07-26T19:07:28.683Z,23.76
2022-07-26T19:09:58.707Z,23.74
2022-07-26T19:12:27.769Z,23.69
2022-07-26T19:14:56.135Z,23.77
2022-07-26T19:17:24.248Z,23.65
2022-07-26T19:19:54.252Z,23.55
2022-07-26T19:22:22.874Z,23.56
2022-07-26T19:24:51.034Z,23.37
2022-07-26T19:27:19.765Z,23.29
2022-07-26T19:29:48.596Z,23.34
2022-07-26T19:32:16.697Z,23.30
2022-07-26T19:34:44.680Z,23.17
2022-07-26T19:37:19.626Z,23.08
2022-07-26T19:39:47.961Z,23.05
2022-07-26T19:42:16.106Z,22.94
2022-07-26T19:44:45.583Z,22.90
2022-07-26T19:47:13.637Z,22.86
2022-07-26T19:49:42.125Z,22.95
2022-07-26T19:52:11.925Z,22.90
2022-07-26T19:54:41.320Z,22.87
2022-07-26T19:57:09.470Z,22.79
2022-07-26T19:59:37.515Z,22.79
2022-07-26T20:02:05.972Z,22.68
2022-07-26T20:04:34.156Z,22.67
2022-07-26T20:07:02.198Z,22.57
2022-07-26T20:09:30.625Z,22.49
2022-07-26T20:12:00.791Z,22.44
2022-07-26T20:14:28.813Z,22.45
2022-07-26T20:16:58.072Z,22.38
2022-07-26T20:19:27.918Z,22.33
2022-07-26T20:21:56.230Z,22.29
2022-07-26T20:24:24.234Z,22.16
2022-07-26T20:26:52.454Z,22.07
2022-07-26T20:29:22.015Z,22.06
2022-07-26T20:31:49.859Z,22.07
2022-07-26T20:34:18.004Z,21.94
2022-07-26T20:36:46.027Z,21.92
2022-07-26T20:39:15.054Z,21.86
2022-07-26T20:41:43.341Z,21.83
2022-07-26T20:44:12.258Z,21.77
2022-07-26T20:46:43.128Z,21.80
2022-07-26T20:49:11.855Z,21.85
2022-07-26T20:51:40.165Z,21.90
2022-07-26T20:54:10.113Z,21.91
2022-07-26T20:56:38.378Z,21.80
2022-07-26T20:59:07.143Z,21.75
2022-07-26T21:01:35.667Z,21.85
2022-07-26T21:04:05.063Z,21.82
2022-07-26T21:06:34.174Z,21.73
2022-07-26T21:09:09.557Z,21.73
2022-07-26T21:11:38.653Z,21.62
2022-07-26T21:14:06.717Z,21.62
2022-07-26T21:16:34.731Z,21.61
2022-07-26T21:19:03.450Z,21.54
2022-07-26T21:21:34.007Z,21.56
2022-07-26T21:24:02.055Z,21.59
2022-07-26T21:26:30.687Z,21.51
2022-07-26T21:28:58.786Z,21.53
2022-07-26T21:31:27.454Z,21.47
2022-07-26T21:33:55.435Z,21.42
2022-07-26T21:36:23.512Z,21.38
2022-07-26T21:38:52.877Z,21.38
2022-07-26T21:41:21.121Z,21.30
2022-07-26T21:43:49.101Z,21.23
2022-07-26T21:46:17.200Z,21.19
2022-07-26T21:48:45.303Z,21.28
2022-07-26T21:51:13.407Z,21.31
2022-07-26T21:53:41.439Z,21.21
2022-07-26T21:56:11.315Z,21.23
2022-07-26T21:58:39.833Z,21.09
2022-07-26T22:01:10.899Z,21.07
2022-07-26T22:03:40.388Z,20.96
2022-07-26T22:06:09.245Z,20.97
2022-07-26T22:08:37.439Z,20.92
2022-07-26T22:11:06.083Z,20.94
2022-07-26T22:13:35.583Z,20.78
2022-07-26T22:16:03.640Z,20.71
2022-07-26T22:18:31.739Z,20.74
2022-07-26T22:21:00.928Z,20.67
2022-07-26T22:23:30.778Z,20.64
2022-07-26T22:25:59.572Z,20.56
2022-07-26T22:28:27.588Z,20.47
2022-07-26T22:30:57.071Z,20.44
2022-07-26T22:33:25.319Z,20.45
2022-07-26T22:35:53.917Z,20.29
2022-07-26T22:38:21.907Z,20.19
2022-07-26T22:40:49.965Z,20.13
2022-07-26T22:43:17.980Z,20.09
2022-07-26T22:45:46.171Z,20.01
2022-07-26T22:48:15.611Z,19.88
2022-07-26T22:50:44.132Z,19.85
2022-07-26T22:53:12.122Z,19.86
2022-07-26T22:55:40.123Z,19.71
2022-07-26T22:58:08.105Z,19.60
2022-07-26T23:00:36.189Z,19.50
2022-07-26T23:03:04.585Z,19.34
2022-07-26T23:05:45.980Z,19.37
2022-07-26T23:08:46.478Z,19.38
2022-07-26T23:11:03.231Z,19.33
2022-07-26T23:13:31.248Z,19.34
2022-07-26T23:16:01.145Z,19.31
2022-07-26T23:18:30.092Z,19.27
2022-07-26T23:20:59.819Z,19.21
2022-07-26T23:23:29.748Z,19.21
2022-07-26T23:25:59.146Z,19.20
2022-07-26T23:28:37.213Z,19.13
2022-07-26T23:31:10.848Z,19.17
2022-07-26T23:33:51.977Z,19.13
2022-07-26T23:36:24.830Z,19.07
2022-07-26T23:38:53.481Z,19.02
2022-07-26T23:41:21.949Z,18.90
2022-07-26T23:43:49.955Z,18.84
2022-07-26T23:46:18.151Z,18.77
2022-07-26T23:48:46.339Z,18.68
2022-07-26T23:51:14.435Z,18.57
2022-07-26T23:53:43.934Z,18.56
2022-07-26T23:56:12.006Z,18.55
2022-07-26T23:58:40.091Z,18.63
