createdAt,value
2023-02-08T00:01:08.242Z,-3.00
2023-02-08T00:03:35.940Z,-3.00
2023-02-08T00:06:04.573Z,-3.00
2023-02-08T00:08:31.872Z,-3.00
2023-02-08T00:10:59.491Z,-3.00
2023-02-08T00:13:26.729Z,-3.00
2023-02-08T00:15:54.759Z,-3.10
2023-02-08T00:18:22.429Z,-3.10
2023-02-08T00:20:50.152Z,-3.10
2023-02-08T00:23:17.951Z,-3.20
2023-02-08T00:25:45.252Z,-3.20
2023-02-08T00:28:14.516Z,-3.20
2023-02-08T00:30:42.916Z,-3.20
2023-02-08T00:33:10.441Z,-3.20
2023-02-08T00:35:37.749Z,-3.20
2023-02-08T00:38:04.913Z,-3.20
2023-02-08T00:40:31.984Z,-3.20
2023-02-08T00:42:59.044Z,-3.20
2023-02-08T00:45:26.211Z,-3.20
2023-02-08T00:47:53.352Z,-3.20
2023-02-08T00:50:20.449Z,-3.20
2023-02-08T00:52:47.599Z,-3.30
2023-02-08T00:55:14.696Z,-3.30
2023-02-08T00:57:41.772Z,-3.30
2023-02-08T01:00:09.876Z,-3.30
2023-02-08T01:02:38.874Z,-3.30
2023-02-08T01:05:06.322Z,-3.30
2023-02-08T01:07:33.498Z,-3.30
2023-02-08T01:10:00.768Z,-3.30
2023-02-08T01:12:27.882Z,-3.40
2023-02-08T01:14:55.073Z,-3.30
2023-02-08T01:17:22.212Z,-3.40
2023-02-08T01:19:49.348Z,-3.40
2023-02-08T01:22:16.423Z,-3.40
2023-02-08T01:24:43.594Z,-3.40
2023-02-08T01:27:10.657Z,-3.40
2023-02-08T01:29:37.881Z,-3.40
2023-02-08T01:32:05.135Z,-3.40
2023-02-08T01:34:32.221Z,-3.40
2023-02-08T01:36:59.288Z,-3.40
2023-02-08T01:39:26.350Z,-3.40
2023-02-08T01:41:53.685Z,-3.40
2023-02-08T01:44:58.183Z,-3.40
2023-02-08T01:47:25.383Z,-3.50
2023-02-08T01:49:52.610Z,-3.50
2023-02-08T01:52:22.131Z,-3.50
2023-02-08T01:55:00.216Z,-3.50
2023-02-08T01:57:27.948Z,-3.50
2023-02-08T02:00:14.058Z,-3.50
2023-02-08T02:02:42.533Z,-3.50
2023-02-08T02:05:10.419Z,-3.50
2023-02-08T02:07:38.502Z,-3.50
2023-02-08T02:10:12.067Z,-3.50
2023-02-08T02:12:41.477Z,-3.50
2023-02-08T02:15:09.904Z,-3.50
2023-02-08T02:17:39.259Z,-3.50
2023-02-08T02:20:24.134Z,-3.60
2023-02-08T02:23:48.709Z,-3.50
2023-02-08T02:26:25.203Z,-3.60
2023-02-08T02:29:13.592Z,-3.60
2023-02-08T02:32:13.201Z,-3.60
2023-02-08T02:34:42.963Z,-3.60
2023-02-08T02:37:29.492Z,-3.60
2023-02-08T02:40:23.724Z,-3.70
2023-02-08T02:43:38.391Z,-3.70
2023-02-08T02:46:18.364Z,-3.70
2023-02-08T02:48:58.961Z,-3.70
2023-02-08T02:51:54.830Z,-3.70
2023-02-08T02:54:28.948Z,-3.70
2023-02-08T02:57:01.280Z,-3.70
2023-02-08T02:59:29.278Z,-3.70
2023-02-08T03:01:57.855Z,-3.70
2023-02-08T03:04:34.118Z,-3.70
2023-02-08T03:07:01.195Z,-3.70
2023-02-08T03:09:47.062Z,-3.70
2023-02-08T03:12:38.030Z,-3.70
2023-02-08T03:15:37.522Z,-3.70
2023-02-08T03:18:55.912Z,-3.70
2023-02-08T03:21:38.268Z,-3.70
2023-02-08T03:24:37.079Z,-3.70
2023-02-08T03:27:16.677Z,-3.80
2023-02-08T03:30:19.906Z,-3.80
2023-02-08T03:32:52.305Z,-3.80
2023-02-08T03:35:33.059Z,-3.80
2023-02-08T03:38:13.499Z,-3.80
2023-02-08T03:40:44.528Z,-3.80
2023-02-08T03:43:17.011Z,-3.80
2023-02-08T03:45:50.601Z,-3.80
2023-02-08T03:48:20.062Z,-3.80
2023-02-08T03:50:50.704Z,-3.80
2023-02-08T03:53:22.210Z,-3.90
2023-02-08T03:55:56.128Z,-3.90
2023-02-08T03:58:34.615Z,-3.90
2023-02-08T04:01:11.524Z,-3.90
2023-02-08T04:03:39.200Z,-4.00
2023-02-08T04:06:06.750Z,-4.00
2023-02-08T04:08:33.849Z,-4.00
2023-02-08T04:11:00.977Z,-4.00
2023-02-08T04:13:28.017Z,-4.00
2023-02-08T04:15:55.166Z,-4.00
2023-02-08T04:18:22.263Z,-4.00
2023-02-08T04:20:49.423Z,-4.10
2023-02-08T04:23:16.533Z,-4.10
2023-02-08T04:25:43.980Z,-4.10
2023-02-08T04:28:11.119Z,-4.10
2023-02-08T04:30:38.268Z,-4.10
2023-02-08T04:33:05.428Z,-4.10
2023-02-08T04:35:32.492Z,-4.20
2023-02-08T04:37:59.569Z,-4.20
2023-02-08T04:40:26.640Z,-4.20
2023-02-08T04:42:53.732Z,-4.20
2023-02-08T04:45:20.858Z,-4.20
2023-02-08T04:47:47.970Z,-4.20
2023-02-08T04:50:15.130Z,-4.20
2023-02-08T04:52:42.233Z,-4.30
2023-02-08T04:55:09.311Z,-4.30
2023-02-08T04:57:36.385Z,-4.30
2023-02-08T05:00:04.913Z,-4.30
2023-02-08T05:02:31.980Z,-4.20
2023-02-08T05:04:59.135Z,-4.30
2023-02-08T05:07:26.214Z,-4.30
2023-02-08T05:09:53.339Z,-4.30
2023-02-08T05:12:20.432Z,-4.30
2023-02-08T05:14:47.507Z,-4.30
2023-02-08T05:17:14.747Z,-4.30
2023-02-08T05:19:41.839Z,-4.30
2023-02-08T05:22:09.066Z,-4.30
2023-02-08T05:24:36.173Z,-4.30
2023-02-08T05:27:03.744Z,-4.30
2023-02-08T05:29:30.909Z,-4.30
2023-02-08T05:31:58.051Z,-4.30
2023-02-08T05:34:25.268Z,-4.30
2023-02-08T05:36:52.535Z,-4.30
2023-02-08T05:39:19.777Z,-4.30
2023-02-08T05:41:46.876Z,-4.30
2023-02-08T05:44:13.955Z,-4.30
2023-02-08T05:46:41.111Z,-4.30
2023-02-08T05:49:08.276Z,-4.30
2023-02-08T05:51:35.340Z,-4.30
2023-02-08T05:54:02.555Z,-4.30
2023-02-08T05:56:29.816Z,-4.30
2023-02-08T05:58:57.012Z,-4.20
2023-02-08T06:01:26.765Z,-4.20
2023-02-08T06:03:54.289Z,-4.20
2023-02-08T06:06:21.914Z,-4.20
2023-02-08T06:08:48.964Z,-4.10
2023-02-08T06:11:17.036Z,-4.10
2023-02-08T06:13:44.214Z,-4.10
2023-02-08T06:16:11.444Z,-4.10
2023-02-08T06:18:38.848Z,-4.10
2023-02-08T06:21:06.349Z,-4.10
2023-02-08T06:23:33.561Z,-4.10
2023-02-08T06:26:00.727Z,-4.10
2023-02-08T06:28:27.929Z,-4.10
2023-02-08T06:30:55.056Z,-4.10
2023-02-08T06:33:22.223Z,-4.10
2023-02-08T06:35:51.962Z,-4.00
2023-02-08T06:38:19.741Z,-3.90
2023-02-08T06:40:47.900Z,-3.90
2023-02-08T06:43:15.297Z,-3.90
2023-02-08T06:45:45.449Z,-3.90
2023-02-08T06:48:14.523Z,-3.80
2023-02-08T06:50:42.073Z,-3.80
2023-02-08T06:53:09.542Z,-3.80
2023-02-08T06:55:36.733Z,-3.70
2023-02-08T06:58:03.824Z,-3.50
2023-02-08T07:00:31.072Z,-3.40
2023-02-08T07:02:58.986Z,-3.20
2023-02-08T07:05:26.200Z,-3.00
2023-02-08T07:07:54.497Z,-2.90
2023-02-08T07:10:21.744Z,-2.80
2023-02-08T07:12:48.959Z,-2.70
2023-02-08T07:15:16.118Z,-2.60
2023-02-08T07:17:46.340Z,-2.50
2023-02-08T07:20:13.891Z,-2.40
2023-02-08T07:22:41.060Z,-2.30
2023-02-08T07:25:09.780Z,-2.20
2023-02-08T07:27:36.863Z,-2.10
2023-02-08T07:30:04.530Z,-2.00
2023-02-08T07:32:33.720Z,-1.90
2023-02-08T07:35:02.128Z,-1.90
2023-02-08T07:37:29.345Z,-1.80
2023-02-08T07:39:57.848Z,-1.70
2023-02-08T07:42:24.981Z,-1.60
2023-02-08T07:44:52.128Z,-1.50
2023-02-08T07:47:19.393Z,-1.30
2023-02-08T07:49:46.510Z,-1.20
2023-02-08T07:52:13.579Z,-1.10
2023-02-08T07:54:40.679Z,-1.00
2023-02-08T07:57:08.192Z,-1.00
2023-02-08T07:59:35.398Z,-0.90
2023-02-08T08:02:02.574Z,-0.80
2023-02-08T08:04:29.667Z,-0.70
2023-02-08T08:06:56.783Z,-0.60
2023-02-08T08:09:24.386Z,-0.50
2023-02-08T08:11:51.550Z,-0.40
2023-02-08T08:14:18.800Z,-0.30
2023-02-08T08:16:45.911Z,-0.20
2023-02-08T08:19:13.024Z,-0.10
2023-02-08T08:21:40.103Z,-0.10
2023-02-08T08:24:07.273Z,0.00
2023-02-08T08:26:35.338Z,0.00
2023-02-08T08:29:03.108Z,0.10
2023-02-08T08:31:31.042Z,0.20
2023-02-08T08:33:58.269Z,0.30
2023-02-08T08:36:25.427Z,0.40
2023-02-08T08:38:52.885Z,0.50
2023-02-08T08:41:22.433Z,0.60
2023-02-08T08:43:49.634Z,0.70
2023-02-08T08:46:16.937Z,0.80
2023-02-08T08:48:44.139Z,0.90
2023-02-08T08:51:11.499Z,1.00
2023-02-08T08:53:38.623Z,1.10
2023-02-08T08:56:06.807Z,1.20
2023-02-08T08:58:34.281Z,1.30
2023-02-08T09:01:01.595Z,1.40
2023-02-08T09:03:29.702Z,1.50
2023-02-08T09:05:57.138Z,1.60
2023-02-08T09:08:24.273Z,1.70
2023-02-08T09:10:51.394Z,1.80
2023-02-08T09:13:21.882Z,1.90
2023-02-08T09:15:49.355Z,2.00
2023-02-08T09:18:16.742Z,2.00
2023-02-08T09:20:44.033Z,2.10
2023-02-08T09:23:12.141Z,2.30
2023-02-08T09:25:39.302Z,2.40
2023-02-08T09:28:07.209Z,2.40
2023-02-08T09:30:34.442Z,2.50
2023-02-08T09:33:01.540Z,2.50
2023-02-08T09:35:28.747Z,2.50
2023-02-08T09:37:58.203Z,2.50
2023-02-08T09:40:32.853Z,2.60
2023-02-08T09:43:18.495Z,2.60
2023-02-08T09:46:11.618Z,2.70
2023-02-08T09:48:41.148Z,2.80
2023-02-08T09:51:39.631Z,2.90
2023-02-08T09:54:46.242Z,2.80
2023-02-08T09:57:18.551Z,2.70
2023-02-08T09:59:58.630Z,2.70
2023-02-08T10:02:30.028Z,2.70
2023-02-08T10:05:01.860Z,2.70
2023-02-08T10:07:31.029Z,2.70
2023-02-08T10:10:02.037Z,2.80
2023-02-08T10:12:36.056Z,2.90
2023-02-08T10:15:12.138Z,2.90
2023-02-08T10:17:59.816Z,2.80
2023-02-08T10:20:29.688Z,2.90
2023-02-08T10:23:23.810Z,3.00
2023-02-08T10:26:09.624Z,3.00
2023-02-08T10:28:54.789Z,3.00
2023-02-08T10:31:24.905Z,2.90
2023-02-08T10:34:30.072Z,2.80
2023-02-08T10:36:57.204Z,2.80
2023-02-08T10:39:31.697Z,2.80
2023-02-08T10:41:59.971Z,2.80
2023-02-08T10:44:55.954Z,2.70
2023-02-08T10:47:38.720Z,2.80
2023-02-08T10:50:37.662Z,2.80
2023-02-08T10:53:05.685Z,2.90
2023-02-08T10:55:36.674Z,2.90
2023-02-08T10:58:06.366Z,2.80
2023-02-08T11:00:40.180Z,2.70
2023-02-08T11:03:21.531Z,2.70
2023-02-08T11:05:49.237Z,2.70
2023-02-08T11:08:24.730Z,2.80
2023-02-08T11:11:07.430Z,2.80
2023-02-08T11:13:43.434Z,2.80
2023-02-08T11:16:22.424Z,2.80
2023-02-08T11:19:01.995Z,2.80
2023-02-08T11:21:34.745Z,2.70
2023-02-08T11:24:06.800Z,2.60
2023-02-08T11:26:35.400Z,2.60
2023-02-08T11:29:13.616Z,2.50
2023-02-08T11:31:56.649Z,2.60
2023-02-08T11:34:33.782Z,2.60
2023-02-08T11:37:14.844Z,2.60
2023-02-08T11:39:51.787Z,2.80
2023-02-08T11:42:41.967Z,2.90
2023-02-08T11:45:21.451Z,3.00
2023-02-08T11:47:49.626Z,3.20
2023-02-08T11:50:43.217Z,3.50
2023-02-08T11:53:29.448Z,3.70
2023-02-08T11:56:23.785Z,3.90
2023-02-08T11:58:57.890Z,4.10
2023-02-08T12:01:40.349Z,4.10
2023-02-08T12:04:10.827Z,4.10
2023-02-08T12:07:00.155Z,4.10
2023-02-08T12:10:05.664Z,4.00
2023-02-08T12:12:39.779Z,3.90
2023-02-08T12:15:18.485Z,3.90
2023-02-08T12:18:09.437Z,3.90
2023-02-08T12:20:42.512Z,4.00
2023-02-08T12:23:47.308Z,4.10
2023-02-08T12:26:14.373Z,4.10
2023-02-08T12:29:15.362Z,4.00
2023-02-08T12:32:05.324Z,4.00
2023-02-08T12:35:10.290Z,4.00
2023-02-08T12:38:14.688Z,4.10
2023-02-08T12:40:59.951Z,4.20
2023-02-08T12:43:35.713Z,4.10
2023-02-08T12:46:21.507Z,4.20
2023-02-08T12:48:54.317Z,4.20
2023-02-08T12:51:55.137Z,4.20
2023-02-08T12:54:25.466Z,4.20
2023-02-08T12:57:02.018Z,4.10
2023-02-08T12:59:41.354Z,4.00
2023-02-08T13:02:25.952Z,4.00
2023-02-08T13:04:59.545Z,4.00
2023-02-08T13:07:34.804Z,3.90
2023-02-08T13:10:27.964Z,3.90
2023-02-08T13:13:32.965Z,4.00
2023-02-08T13:16:16.624Z,4.00
2023-02-08T13:18:49.155Z,3.90
2023-02-08T13:21:41.983Z,3.90
2023-02-08T13:24:28.337Z,3.90
2023-02-08T13:26:55.536Z,3.90
2023-02-08T13:29:24.476Z,4.00
2023-02-08T13:31:59.133Z,3.90
2023-02-08T13:35:16.134Z,3.90
2023-02-08T13:37:51.898Z,4.00
2023-02-08T13:40:28.042Z,3.90
2023-02-08T13:43:06.154Z,3.90
2023-02-08T13:45:39.975Z,4.00
2023-02-08T13:48:11.483Z,4.00
2023-02-08T13:50:46.380Z,4.00
2023-02-08T13:53:15.084Z,4.00
2023-02-08T13:55:55.881Z,4.00
2023-02-08T13:58:49.396Z,3.90
2023-02-08T14:01:25.260Z,3.90
2023-02-08T14:04:17.126Z,3.90
2023-02-08T14:06:44.182Z,3.90
2023-02-08T14:09:27.669Z,3.80
2023-02-08T14:12:01.298Z,3.80
2023-02-08T14:14:36.478Z,3.80
2023-02-08T14:17:27.783Z,3.70
2023-02-08T14:20:07.421Z,3.70
2023-02-08T14:22:48.010Z,3.70
2023-02-08T14:25:21.811Z,3.70
2023-02-08T14:28:01.250Z,3.70
2023-02-08T14:30:39.373Z,3.70
2023-02-08T14:33:09.355Z,3.70
2023-02-08T14:35:41.335Z,3.60
2023-02-08T14:38:20.669Z,3.60
2023-02-08T14:40:58.500Z,3.60
2023-02-08T14:43:36.457Z,3.50
2023-02-08T14:46:38.905Z,3.50
2023-02-08T14:49:17.963Z,3.50
2023-02-08T14:51:50.904Z,3.40
2023-02-08T14:54:25.299Z,3.50
2023-02-08T14:57:00.504Z,3.40
2023-02-08T14:59:31.367Z,3.40
2023-02-08T15:02:14.975Z,3.40
2023-02-08T15:04:44.020Z,3.40
2023-02-08T15:07:17.664Z,3.30
2023-02-08T15:09:45.801Z,3.30
2023-02-08T15:12:36.080Z,3.40
2023-02-08T15:15:05.652Z,3.40
2023-02-08T15:17:37.050Z,3.40
2023-02-08T15:20:07.572Z,3.30
2023-02-08T15:22:42.089Z,3.30
2023-02-08T15:25:26.533Z,3.20
2023-02-08T15:27:56.972Z,3.10
2023-02-08T15:30:26.410Z,3.00
2023-02-08T15:32:54.466Z,2.90
2023-02-08T15:35:24.202Z,2.80
2023-02-08T15:37:52.454Z,2.80
2023-02-08T15:40:30.681Z,2.70
2023-02-08T15:43:23.760Z,2.70
2023-02-08T15:45:58.858Z,2.60
2023-02-08T15:48:27.056Z,2.60
2023-02-08T15:50:55.822Z,2.50
2023-02-08T15:53:24.148Z,2.40
2023-02-08T15:56:02.709Z,2.40
2023-02-08T15:58:40.835Z,2.30
2023-02-08T16:01:09.401Z,2.30
2023-02-08T16:03:38.821Z,2.20
2023-02-08T16:06:07.720Z,2.20
2023-02-08T16:08:38.321Z,2.10
2023-02-08T16:11:23.196Z,2.10
2023-02-08T16:13:53.556Z,2.00
2023-02-08T16:16:25.440Z,1.90
2023-02-08T16:19:00.733Z,1.80
2023-02-08T16:21:40.299Z,1.80
2023-02-08T16:24:27.834Z,1.70
2023-02-08T16:27:04.184Z,1.60
2023-02-08T16:29:38.225Z,1.50
2023-02-08T16:32:22.578Z,1.40
2023-02-08T16:34:49.856Z,1.30
2023-02-08T16:37:33.741Z,1.20
2023-02-08T16:40:04.035Z,1.20
2023-02-08T16:42:39.845Z,1.10
2023-02-08T16:45:22.682Z,1.10
2023-02-08T16:48:00.145Z,1.00
2023-02-08T16:50:34.119Z,1.00
2023-02-08T16:53:03.874Z,0.90
2023-02-08T16:55:33.646Z,0.90
2023-02-08T16:58:00.758Z,0.80
2023-02-08T17:00:35.363Z,0.80
2023-02-08T17:03:02.608Z,0.70
2023-02-08T17:05:35.095Z,0.70
2023-02-08T17:08:04.245Z,0.70
2023-02-08T17:10:32.399Z,0.70
2023-02-08T17:13:19.930Z,0.70
2023-02-08T17:15:49.632Z,0.70
2023-02-08T17:18:16.799Z,0.70
2023-02-08T17:20:44.206Z,0.80
2023-02-08T17:23:12.547Z,0.80
2023-02-08T17:25:39.981Z,0.80
2023-02-08T17:28:11.849Z,0.80
2023-02-08T17:30:41.948Z,0.70
2023-02-08T17:33:17.777Z,0.70
2023-02-08T17:35:47.296Z,0.70
2023-02-08T17:38:15.525Z,0.70
2023-02-08T17:40:48.822Z,0.70
2023-02-08T17:43:16.056Z,0.80
2023-02-08T17:45:44.674Z,0.80
2023-02-08T17:48:15.858Z,0.90
2023-02-08T17:50:47.881Z,0.90
2023-02-08T17:53:15.966Z,1.00
2023-02-08T17:55:46.588Z,1.00
2023-02-08T17:58:14.194Z,1.10
2023-02-08T18:00:41.508Z,1.10
2023-02-08T18:03:11.697Z,1.10
2023-02-08T18:05:38.955Z,1.20
2023-02-08T18:08:08.373Z,1.20
2023-02-08T18:10:36.650Z,1.20
2023-02-08T18:13:03.901Z,1.30
2023-02-08T18:15:31.201Z,1.30
2023-02-08T18:17:58.264Z,1.40
2023-02-08T18:20:25.579Z,1.40
2023-02-08T18:22:52.691Z,1.40
2023-02-08T18:25:20.662Z,1.50
2023-02-08T18:27:47.765Z,1.60
2023-02-08T18:30:14.852Z,1.60
2023-02-08T18:32:42.165Z,1.60
2023-02-08T18:38:43.641Z,1.70
2023-02-08T18:41:33.762Z,1.70
2023-02-08T18:44:07.720Z,1.70
2023-02-08T18:46:37.095Z,1.70
2023-02-08T18:49:05.954Z,1.70
2023-02-08T18:54:18.447Z,1.70
2023-02-08T18:56:45.799Z,1.60
2023-02-08T18:59:13.462Z,1.60
2023-02-08T19:01:40.626Z,1.60
2023-02-08T19:04:07.965Z,1.60
2023-02-08T19:06:37.058Z,1.60
2023-02-08T19:09:09.445Z,1.50
2023-02-08T19:11:39.808Z,1.50
2023-02-08T19:14:10.857Z,1.50
2023-02-08T19:16:41.218Z,1.40
2023-02-08T19:19:08.853Z,1.30
2023-02-08T19:21:36.241Z,1.30
2023-02-08T19:24:03.518Z,1.20
2023-02-08T19:26:39.705Z,1.20
2023-02-08T19:29:15.293Z,1.10
2023-02-08T19:31:43.911Z,1.10
2023-02-08T19:34:12.090Z,1.00
2023-02-08T19:36:46.574Z,0.90
2023-02-08T19:39:16.209Z,0.90
2023-02-08T19:41:44.168Z,0.90
2023-02-08T19:44:14.458Z,0.80
2023-02-08T19:46:44.226Z,0.70
2023-02-08T19:49:13.464Z,0.70
2023-02-08T19:51:41.095Z,0.70
2023-02-08T19:54:13.243Z,0.60
2023-02-08T19:56:41.353Z,0.60
2023-02-08T19:59:17.064Z,0.60
2023-02-08T20:01:44.802Z,0.50
2023-02-08T20:04:12.852Z,0.50
2023-02-08T20:06:40.483Z,0.50
2023-02-08T20:09:08.564Z,0.50
2023-02-08T20:11:51.285Z,0.40
2023-02-08T20:14:23.957Z,0.40
2023-02-08T20:16:51.217Z,0.40
2023-02-08T20:19:19.958Z,0.40
2023-02-08T20:21:47.146Z,0.40
2023-02-08T20:24:14.432Z,0.30
2023-02-08T20:26:44.855Z,0.30
2023-02-08T20:29:15.868Z,0.30
2023-02-08T20:31:44.666Z,0.30
2023-02-08T20:34:13.780Z,0.30
2023-02-08T20:36:45.121Z,0.20
2023-02-08T20:39:19.671Z,0.20
2023-02-08T20:41:47.653Z,0.20
2023-02-08T20:44:17.392Z,0.20
2023-02-08T20:46:44.893Z,0.20
2023-02-08T20:49:15.252Z,0.10
2023-02-08T20:51:43.397Z,0.10
2023-02-08T20:54:11.533Z,0.10
2023-02-08T20:56:39.305Z,0.10
2023-02-08T20:59:08.893Z,0.10
2023-02-08T21:01:36.527Z,0.10
2023-02-08T21:04:05.152Z,0.00
2023-02-08T21:06:40.064Z,0.00
2023-02-08T21:09:11.994Z,0.00
2023-02-08T21:11:40.338Z,0.00
2023-02-08T21:14:09.083Z,-0.10
2023-02-08T21:16:36.258Z,-0.10
2023-02-08T21:19:03.623Z,-0.10
2023-02-08T21:21:30.990Z,-0.10
2023-02-08T21:23:58.161Z,-0.10
2023-02-08T21:26:26.213Z,-0.10
2023-02-08T21:28:55.852Z,-0.20
2023-02-08T21:31:24.435Z,-0.20
2023-02-08T21:33:52.709Z,-0.20
2023-02-08T21:36:23.248Z,-0.30
2023-02-08T21:38:50.874Z,-0.30
2023-02-08T21:41:34.360Z,-0.30
2023-02-08T21:44:03.953Z,-0.30
2023-02-08T21:46:32.555Z,-0.40
2023-02-08T21:49:18.566Z,-0.40
2023-02-08T21:52:04.999Z,-0.40
2023-02-08T21:54:42.923Z,-0.40
2023-02-08T21:57:30.063Z,-0.40
2023-02-08T21:59:59.305Z,-0.40
2023-02-08T22:02:29.265Z,-0.40
2023-02-08T22:04:58.840Z,-0.50
2023-02-08T22:07:28.706Z,-0.50
2023-02-08T22:09:56.256Z,-0.50
2023-02-08T22:12:24.063Z,-0.50
2023-02-08T22:14:51.367Z,-0.50
2023-02-08T22:17:18.893Z,-0.50
2023-02-08T22:19:46.045Z,-0.60
2023-02-08T22:22:13.169Z,-0.60
2023-02-08T22:24:40.427Z,-0.60
2023-02-08T22:27:07.654Z,-0.60
2023-02-08T22:29:34.839Z,-0.60
2023-02-08T22:32:02.138Z,-0.60
2023-02-08T22:34:29.383Z,-0.60
2023-02-08T22:36:56.822Z,-0.70
2023-02-08T22:39:24.111Z,-0.70
2023-02-08T22:41:51.643Z,-0.70
2023-02-08T22:44:18.737Z,-0.70
2023-02-08T22:46:45.992Z,-0.70
2023-02-08T22:49:13.178Z,-0.70
2023-02-08T22:51:40.348Z,-0.70
2023-02-08T22:54:07.558Z,-0.70
2023-02-08T22:56:34.576Z,-0.70
2023-02-08T22:59:01.805Z,-0.70
2023-02-08T23:01:29.033Z,-0.80
2023-02-08T23:03:56.212Z,-0.80
2023-02-08T23:06:23.320Z,-0.80
2023-02-08T23:08:50.604Z,-0.80
2023-02-08T23:11:18.400Z,-0.80
2023-02-08T23:13:45.611Z,-0.80
2023-02-08T23:16:14.494Z,-0.80
2023-02-08T23:18:42.037Z,-0.80
2023-02-08T23:21:12.828Z,-0.80
2023-02-08T23:23:40.764Z,-0.90
2023-02-08T23:26:09.862Z,-0.80
2023-02-08T23:28:37.798Z,-0.90
2023-02-08T23:31:09.728Z,-0.90
2023-02-08T23:33:37.879Z,-0.90
2023-02-08T23:36:13.190Z,-0.90
2023-02-08T23:38:41.163Z,-0.90
2023-02-08T23:41:16.904Z,-0.90
2023-02-08T23:43:44.578Z,-1.00
2023-02-08T23:46:19.598Z,-1.00
2023-02-08T23:48:47.828Z,-1.00
2023-02-08T23:51:16.184Z,-1.00
2023-02-08T23:53:43.772Z,-1.00
2023-02-08T23:56:25.926Z,-1.00
2023-02-08T23:58:55.871Z,-1.00
