createdAt,value
2018-04-17T00:00:14.863Z,8.1
2018-04-17T00:01:04.953Z,8
2018-04-17T00:01:54.991Z,8
2018-04-17T00:02:44.800Z,8.1
2018-04-17T00:03:34.561Z,8
2018-04-17T00:04:25.183Z,8
2018-04-17T00:05:15.251Z,8
2018-04-17T00:06:05.027Z,8
2018-04-17T00:06:55.107Z,8
2018-04-17T00:07:45.448Z,8.1
2018-04-17T00:08:34.950Z,8.1
2018-04-17T00:09:25.576Z,8.1
2018-04-17T00:10:15.615Z,8
2018-04-17T00:11:05.426Z,8.1
2018-04-17T00:11:55.752Z,8.1
2018-04-17T00:12:45.817Z,8.1
2018-04-17T00:13:35.879Z,8.1
2018-04-17T00:14:25.948Z,8.1
2018-04-17T00:15:15.742Z,8.1
2018-04-17T00:16:06.057Z,8.1
2018-04-17T00:16:56.168Z,8.1
2018-04-17T00:17:46.194Z,8.1
2018-04-17T00:18:36.264Z,8.1
2018-04-17T00:19:26.069Z,8.1
2018-04-17T00:20:16.416Z,8.1
2018-04-17T00:21:06.441Z,8.1
2018-04-17T00:21:56.255Z,8.1
2018-04-17T00:22:46.306Z,8.1
2018-04-17T00:23:36.363Z,8.1
2018-04-17T00:24:26.430Z,8.1
2018-04-17T00:25:16.458Z,8.1
2018-04-17T00:26:06.825Z,8.1
2018-04-17T00:26:56.928Z,8.1
2018-04-17T00:27:46.957Z,8.1
2018-04-17T00:28:36.725Z,8.1
2018-04-17T00:29:26.826Z,8.1
2018-04-17T00:30:16.894Z,8.1
2018-04-17T00:31:06.902Z,8.1
2018-04-17T00:31:57.049Z,8.1
2018-04-17T00:32:47.329Z,8.1
2018-04-17T00:33:37.225Z,8.1
2018-04-17T00:34:27.200Z,8.1
2018-04-17T00:35:17.527Z,8.1
2018-04-17T00:36:07.617Z,8.1
2018-04-17T00:36:57.637Z,8.1
2018-04-17T00:37:47.464Z,8.1
2018-04-17T00:38:37.492Z,8.1
2018-04-17T00:39:27.276Z,8.1
2018-04-17T00:40:17.907Z,8.1
2018-04-17T00:41:07.686Z,8.1
2018-04-17T00:41:58.060Z,8.1
2018-04-17T00:42:47.802Z,8.1
2018-04-17T00:43:38.160Z,8.1
2018-04-17T00:44:28.201Z,8.1
2018-04-17T00:45:18.289Z,8.1
2018-04-17T00:46:08.359Z,8.1
2018-04-17T00:46:58.396Z,8.1
2018-04-17T00:47:48.458Z,8.1
2018-04-17T00:48:37.968Z,8.1
2018-04-17T00:49:28.580Z,8.1
2018-04-17T00:50:18.354Z,8.1
2018-04-17T00:51:08.709Z,8.1
2018-04-17T00:51:58.496Z,8.1
2018-04-17T00:52:48.590Z,8.1
2018-04-17T00:53:38.910Z,8.1
2018-04-17T00:54:28.973Z,8.1
2018-04-17T00:55:19.039Z,8.1
2018-04-17T00:56:09.115Z,8.1
2018-04-17T00:56:58.598Z,8.1
2018-04-17T00:57:49.215Z,8.1
2018-04-17T00:58:38.700Z,8.1
2018-04-17T00:59:29.347Z,8.1
2018-04-17T01:00:19.395Z,8.1
2018-04-17T01:01:09.462Z,8.1
2018-04-17T01:01:58.981Z,8.1
2018-04-17T01:02:49.582Z,8.1
2018-04-17T01:03:39.651Z,8.1
2018-04-17T01:04:29.161Z,8.1
2018-04-17T01:05:19.797Z,8.2
2018-04-17T01:06:09.842Z,8.1
2018-04-17T01:06:59.904Z,8.1
2018-04-17T01:07:49.680Z,8.2
2018-04-17T01:08:39.796Z,8.2
2018-04-17T01:09:29.829Z,8.2
2018-04-17T01:10:19.882Z,8.2
2018-04-17T01:11:10.247Z,8.2
2018-04-17T01:12:00.311Z,8.2
2018-04-17T01:12:50.339Z,8.2
2018-04-17T01:13:40.146Z,8.2
2018-04-17T01:14:30.494Z,8.2
2018-04-17T01:15:20.544Z,8.2
2018-04-17T01:16:10.587Z,8.2
2018-04-17T01:17:00.681Z,8.2
2018-04-17T01:17:50.148Z,8.2
2018-04-17T01:18:40.778Z,8.2
2018-04-17T01:19:30.569Z,8.2
2018-04-17T01:20:20.646Z,8.2
2018-04-17T01:21:10.707Z,8.2
2018-04-17T01:22:00.754Z,8.2
2018-04-17T01:22:51.105Z,8.2
2018-04-17T01:23:40.896Z,8.2
2018-04-17T01:24:31.227Z,8.2
2018-04-17T01:25:21.306Z,8.3
2018-04-17T01:26:11.366Z,8.3
2018-04-17T01:27:01.409Z,8.2
2018-04-17T01:27:51.471Z,8.3
2018-04-17T01:28:41.288Z,8.3
2018-04-17T01:29:31.611Z,8.3
2018-04-17T01:30:21.397Z,8.3
2018-04-17T01:31:11.158Z,8.3
2018-04-17T01:32:01.786Z,8.2
2018-04-17T01:32:51.582Z,8.3
2018-04-17T01:33:41.927Z,8.3
2018-04-17T01:34:31.964Z,8.3
2018-04-17T01:35:22.057Z,8.3
2018-04-17T01:36:12.097Z,8.3
2018-04-17T01:37:01.877Z,8.3
2018-04-17T01:37:51.688Z,8.3
2018-04-17T01:38:42.034Z,8.3
2018-04-17T01:39:32.382Z,8.3
2018-04-17T01:40:22.155Z,8.3
2018-04-17T01:41:12.204Z,8.3
2018-04-17T01:42:02.559Z,8.3
2018-04-17T01:42:52.606Z,8.3
2018-04-17T01:43:42.728Z,8.3
2018-04-17T01:44:32.724Z,8.3
2018-04-17T01:45:22.798Z,8.3
2018-04-17T01:46:12.577Z,8.2
2018-04-17T01:47:02.928Z,8.3
2018-04-17T01:47:52.716Z,8.3
2018-04-17T01:48:42.789Z,8.3
2018-04-17T01:49:32.554Z,8.3
2018-04-17T01:50:22.888Z,8.3
2018-04-17T01:51:12.948Z,8.2
2018-04-17T01:52:03.291Z,8.3
2018-04-17T01:52:53.377Z,8.3
2018-04-17T01:53:43.154Z,8.3
2018-04-17T01:54:33.497Z,8.3
2018-04-17T01:55:23.539Z,8.3
2018-04-17T01:56:13.853Z,8.3
2018-04-17T01:57:03.660Z,8.3
2018-04-17T01:57:53.443Z,8.3
2018-04-17T01:58:43.244Z,8.3
2018-04-17T01:59:33.298Z,8.3
2018-04-17T02:00:23.944Z,8.3
2018-04-17T02:01:13.980Z,8.3
2018-04-17T02:02:03.773Z,8.3
2018-04-17T02:02:54.111Z,8.2
2018-04-17T02:03:44.209Z,8.3
2018-04-17T02:04:33.983Z,8.2
2018-04-17T02:05:24.322Z,8.3
2018-04-17T02:06:14.068Z,8.3
2018-04-17T02:07:03.585Z,8.3
2018-04-17T02:07:54.513Z,8.3
2018-04-17T02:08:44.259Z,8.3
2018-04-17T02:09:34.355Z,8.3
2018-04-17T02:10:24.411Z,8.3
2018-04-17T02:11:14.738Z,8.3
2018-04-17T02:12:04.820Z,8.3
2018-04-17T02:12:54.895Z,8.3
2018-04-17T02:13:44.918Z,8.2
2018-04-17T02:14:34.992Z,8.3
2018-04-17T02:15:25.063Z,8.3
2018-04-17T02:16:15.112Z,8.2
2018-04-17T02:17:05.205Z,8.3
2018-04-17T02:17:55.265Z,8.2
2018-04-17T02:18:45.341Z,8.3
2018-04-17T02:19:35.383Z,8.3
2018-04-17T02:20:25.148Z,8.2
2018-04-17T02:21:15.224Z,8.2
2018-04-17T02:22:05.565Z,8.3
2018-04-17T02:22:55.343Z,8.2
2018-04-17T02:23:45.143Z,8.2
2018-04-17T02:24:35.735Z,8.2
2018-04-17T02:25:25.516Z,8.2
2018-04-17T02:26:15.871Z,8.2
2018-04-17T02:27:05.654Z,8.2
2018-04-17T02:27:56.003Z,8.2
2018-04-17T02:28:46.081Z,8.3
2018-04-17T02:29:36.119Z,8.2
2018-04-17T02:30:26.192Z,8.2
2018-04-17T02:31:15.983Z,8.2
2018-04-17T02:32:06.328Z,8.2
2018-04-17T02:32:55.832Z,8.2
2018-04-17T02:33:46.451Z,8.2
2018-04-17T02:34:36.495Z,8.2
2018-04-17T02:35:26.580Z,8.2
2018-04-17T02:36:16.625Z,8.2
2018-04-17T02:37:06.710Z,8.2
2018-04-17T02:37:56.766Z,8.2
2018-04-17T02:38:46.825Z,8.2
2018-04-17T02:39:36.623Z,8.2
2018-04-17T02:40:26.963Z,8.1
2018-04-17T02:41:17.019Z,8.1
2018-04-17T02:42:06.510Z,8.1
2018-04-17T02:42:57.178Z,8.1
2018-04-17T02:43:47.206Z,8.1
2018-04-17T02:44:37.294Z,8.2
2018-04-17T02:45:27.050Z,8.2
2018-04-17T02:46:17.420Z,8.1
2018-04-17T02:47:07.157Z,8.2
2018-04-17T02:47:57.041Z,8.2
2018-04-17T02:48:47.295Z,8.1
2018-04-17T02:49:37.643Z,8.2
2018-04-17T02:50:27.418Z,8.1
2018-04-17T02:51:17.781Z,8.1
2018-04-17T02:52:07.817Z,8.1
2018-04-17T02:52:57.877Z,8.1
2018-04-17T02:53:47.673Z,8.1
2018-04-17T02:54:38.013Z,8.1
2018-04-17T02:55:28.063Z,8.1
2018-04-17T02:56:17.581Z,8.1
2018-04-17T02:57:08.202Z,8.1
2018-04-17T02:57:58.027Z,8.1
2018-04-17T02:58:48.062Z,8.1
2018-04-17T02:59:38.371Z,8.1
2018-04-17T03:00:28.446Z,8.1
2018-04-17T03:01:18.511Z,8.1
2018-04-17T03:02:08.014Z,8.1
2018-04-17T03:02:58.369Z,8.1
2018-04-17T03:03:48.138Z,8.1
2018-04-17T03:04:38.503Z,8.1
2018-04-17T03:05:28.836Z,8.1
2018-04-17T03:06:18.597Z,8.1
2018-04-17T03:07:08.951Z,8.1
2018-04-17T03:07:58.743Z,8.1
2018-04-17T03:08:48.788Z,8.1
2018-04-17T03:09:38.860Z,8.1
2018-04-17T03:10:29.207Z,8.1
2018-04-17T03:11:18.987Z,8.1
2018-04-17T03:12:08.481Z,8.1
2018-04-17T03:12:59.104Z,8.1
2018-04-17T03:13:49.449Z,8.1
2018-04-17T03:14:39.538Z,8.1
2018-04-17T03:15:29.570Z,8.1
2018-04-17T03:16:19.635Z,8.1
2018-04-17T03:17:09.705Z,8.1
2018-04-17T03:17:59.753Z,8.1
2018-04-17T03:18:49.545Z,8.1
2018-04-17T03:19:39.885Z,8.1
2018-04-17T03:20:29.949Z,8.1
2018-04-17T03:21:20.010Z,8.1
2018-04-17T03:22:10.066Z,8.1
2018-04-17T03:23:00.133Z,8.1
2018-04-17T03:23:49.965Z,8.1
2018-04-17T03:24:40.284Z,8.1
2018-04-17T03:25:30.175Z,8.1
2018-04-17T03:26:20.103Z,8.1
2018-04-17T03:27:10.230Z,8.1
2018-04-17T03:28:00.246Z,8.1
2018-04-17T03:28:50.294Z,8.1
2018-04-17T03:29:40.385Z,8.1
2018-04-17T03:30:30.712Z,8.1
2018-04-17T03:31:20.765Z,8.1
2018-04-17T03:32:10.556Z,8.1
2018-04-17T03:33:00.878Z,8.1
2018-04-17T03:33:50.962Z,8.1
2018-04-17T03:34:41.002Z,8.1
2018-04-17T03:35:31.087Z,8.1
2018-04-17T03:36:21.143Z,8.1
2018-04-17T03:37:11.218Z,8.1
2018-04-17T03:38:01.266Z,8.1
2018-04-17T03:38:51.064Z,8.1
2018-04-17T03:39:41.389Z,8.1
2018-04-17T03:40:31.464Z,8.1
2018-04-17T03:41:29.725Z,8.1
2018-04-17T03:42:19.518Z,8.1
2018-04-17T03:43:09.558Z,8.1
2018-04-17T03:43:59.625Z,8.1
2018-04-17T03:44:50.027Z,8.1
2018-04-17T03:45:54.702Z,8.1
2018-04-17T03:46:30.104Z,8.1
2018-04-17T03:47:20.170Z,8.1
2018-04-17T03:48:10.429Z,8.2
2018-04-17T03:48:59.942Z,8.1
2018-04-17T03:49:50.383Z,8.1
2018-04-17T03:50:39.871Z,8.2
2018-04-17T03:51:30.196Z,8.2
2018-04-17T03:52:20.266Z,8.2
2018-04-17T03:53:10.335Z,8.2
2018-04-17T03:54:00.380Z,8.2
2018-04-17T03:54:50.436Z,8.2
2018-04-17T03:55:40.205Z,8.2
2018-04-17T03:56:30.834Z,8.1
2018-04-17T03:57:20.911Z,8.2
2018-04-17T03:58:11.001Z,8.2
2018-04-17T03:59:15.401Z,8.2
2018-04-17T03:59:51.110Z,8.2
2018-04-17T04:00:41.151Z,8.2
2018-04-17T04:01:31.223Z,8.2
2018-04-17T04:02:21.278Z,8.2
2018-04-17T04:03:11.347Z,8.2
2018-04-17T04:04:00.855Z,8.2
2018-04-17T04:04:51.706Z,8.2
2018-04-17T04:05:41.552Z,8.2
2018-04-17T04:06:31.660Z,8.2
2018-04-17T04:07:21.383Z,8.3
2018-04-17T04:08:11.743Z,8.2
2018-04-17T04:09:01.492Z,8.2
2018-04-17T04:09:51.588Z,8.3
2018-04-17T04:10:41.897Z,8.3
2018-04-17T04:11:31.977Z,8.3
2018-04-17T04:12:22.030Z,8.3
2018-04-17T04:13:11.820Z,8.3
2018-04-17T04:14:16.836Z,8.3
2018-04-17T04:14:52.235Z,8.3
2018-04-17T04:15:42.039Z,8.3
2018-04-17T04:16:46.717Z,8.3
2018-04-17T04:17:21.571Z,8.3
2018-04-17T04:18:12.635Z,8.3
2018-04-17T04:19:02.526Z,8.3
2018-04-17T04:19:52.608Z,8.3
2018-04-17T04:20:42.099Z,8.4
2018-04-17T04:21:32.469Z,8.4
2018-04-17T04:22:22.781Z,8.4
2018-04-17T04:23:12.564Z,8.4
2018-04-17T04:24:03.126Z,8.4
2018-04-17T04:24:52.701Z,8.4
2018-04-17T04:25:43.277Z,8.4
2018-04-17T04:26:33.091Z,8.4
2018-04-17T04:27:22.896Z,8.4
2018-04-17T04:28:13.148Z,8.5
2018-04-17T04:29:02.924Z,8.5
2018-04-17T04:29:53.406Z,8.5
2018-04-17T04:30:43.130Z,8.6
2018-04-17T04:31:33.238Z,8.6
2018-04-17T04:32:23.311Z,8.6
2018-04-17T04:33:13.611Z,8.6
2018-04-17T04:34:03.374Z,8.6
2018-04-17T04:34:53.588Z,8.6
2018-04-17T04:35:43.785Z,8.7
2018-04-17T04:36:48.505Z,8.7
2018-04-17T04:37:23.626Z,8.8
2018-04-17T04:38:13.958Z,8.8
2018-04-17T04:39:04.075Z,8.8
2018-04-17T04:39:54.090Z,8.8
2018-04-17T04:40:44.160Z,8.9
2018-04-17T04:41:33.983Z,8.9
2018-04-17T04:42:24.290Z,8.9
2018-04-17T04:43:14.005Z,9
2018-04-17T04:44:04.419Z,9.1
2018-04-17T04:44:54.481Z,9.1
2018-04-17T04:45:44.249Z,9.2
2018-04-17T04:46:34.305Z,9.2
2018-04-17T04:47:24.888Z,9.3
2018-04-17T04:48:14.755Z,9.4
2018-04-17T04:49:04.515Z,9.4
2018-04-17T04:49:54.889Z,9.5
2018-04-17T04:50:44.923Z,9.6
2018-04-17T04:51:34.713Z,9.7
2018-04-17T04:52:24.752Z,9.8
2018-04-17T04:53:15.332Z,9.8
2018-04-17T04:54:05.168Z,9.9
2018-04-17T04:54:55.242Z,10
2018-04-17T04:55:45.187Z,10.1
2018-04-17T04:56:35.383Z,10.2
2018-04-17T04:57:25.140Z,10.3
2018-04-17T04:58:15.206Z,10.4
2018-04-17T04:59:05.274Z,10.5
2018-04-17T04:59:55.311Z,10.6
2018-04-17T05:00:45.600Z,10.6
2018-04-17T05:01:35.752Z,10.8
2018-04-17T05:02:25.778Z,10.8
2018-04-17T05:03:15.608Z,10.9
2018-04-17T05:04:05.641Z,11
2018-04-17T05:04:56.104Z,11.1
2018-04-17T05:05:46.067Z,11.3
2018-04-17T05:06:36.107Z,11.3
2018-04-17T05:07:26.155Z,11.4
2018-04-17T05:08:16.229Z,11.5
2018-04-17T05:09:06.296Z,11.6
2018-04-17T05:09:56.356Z,11.8
2018-04-17T05:10:46.435Z,11.9
2018-04-17T05:11:36.189Z,12
2018-04-17T05:12:26.542Z,12.2
2018-04-17T05:13:16.327Z,12.3
2018-04-17T05:14:06.389Z,12.5
2018-04-17T05:14:56.724Z,12.7
2018-04-17T05:15:46.529Z,12.9
2018-04-17T05:16:36.881Z,13.1
2018-04-17T05:18:16.903Z,13.6
2018-04-17T05:19:07.261Z,13.8
2018-04-17T05:19:56.559Z,14.1
2018-04-17T05:20:47.169Z,14.3
2018-04-17T05:21:37.224Z,14.6
2018-04-17T05:22:27.291Z,14.8
2018-04-17T05:23:17.742Z,15.1
2018-04-17T05:24:07.424Z,15.5
2018-04-17T05:24:57.491Z,15.6
2018-04-17T05:25:47.557Z,15.8
2018-04-17T05:26:37.610Z,15.9
2018-04-17T05:27:27.096Z,16.1
2018-04-17T05:28:17.739Z,16.2
2018-04-17T05:29:07.534Z,16.4
2018-04-17T05:29:58.116Z,16.5
2018-04-17T05:30:47.927Z,16.7
2018-04-17T05:31:38.186Z,16.8
2018-04-17T05:32:27.770Z,16.9
2018-04-17T05:34:07.929Z,17.3
2018-04-17T05:34:57.659Z,17.3
2018-04-17T05:35:48.018Z,17.4
2018-04-17T05:36:38.388Z,17.5
2018-04-17T05:37:27.891Z,17.6
2018-04-17T05:38:18.504Z,17.8
2018-04-17T05:39:08.288Z,18.1
2018-04-17T05:39:58.623Z,18.2
2018-04-17T05:40:48.686Z,18.4
2018-04-17T05:42:28.811Z,18.9
2018-04-17T05:43:19.073Z,19.1
2018-04-17T05:44:08.926Z,19.4
2018-04-17T05:44:59.005Z,19.6
2018-04-17T05:45:48.776Z,20.1
2018-04-17T05:46:39.102Z,20.2
2018-04-17T05:47:29.191Z,20.6
2018-04-17T05:48:19.262Z,20.9
2018-04-17T05:49:09.033Z,21.4
2018-04-17T05:49:59.377Z,22.1
2018-04-17T05:50:49.158Z,22.4
2018-04-17T05:51:39.740Z,23
2018-04-17T05:52:29.275Z,23.5
2018-04-17T05:53:19.657Z,24.1
2018-04-17T05:54:09.721Z,24.6
2018-04-17T05:55:00.003Z,25.2
2018-04-17T05:55:50.493Z,25.8
2018-04-17T05:56:39.865Z,26.6
2018-04-17T05:57:29.657Z,27.1
2018-04-17T05:58:20.020Z,27.9
2018-04-17T05:59:10.060Z,28.6
2018-04-17T06:00:14.782Z,29.6
2018-04-17T06:00:50.182Z,30.4
2018-04-17T06:01:40.234Z,31
2018-04-17T06:02:30.304Z,31.9
2018-04-17T06:03:20.375Z,32.4
2018-04-17T06:04:10.469Z,33.1
2018-04-17T06:05:00.266Z,33.9
2018-04-17T06:05:50.226Z,34.6
2018-04-17T06:06:40.347Z,35.5
2018-04-17T06:07:30.694Z,36
2018-04-17T06:08:20.504Z,36.7
2018-04-17T06:09:10.824Z,37.3
2018-04-17T06:10:01.131Z,38
2018-04-17T06:10:50.959Z,38.6
2018-04-17T06:11:41.019Z,39.1
2018-04-17T06:12:30.856Z,39.8
2018-04-17T06:13:20.843Z,40.4
2018-04-17T06:14:11.172Z,40.7
2018-04-17T06:15:01.009Z,40.9
2018-04-17T06:15:51.346Z,41.2
2018-04-17T06:16:40.906Z,41.5
2018-04-17T06:17:31.157Z,42.1
2018-04-17T06:18:20.941Z,42.2
2018-04-17T06:19:11.569Z,42.5
2018-04-17T06:20:01.098Z,42.9
2018-04-17T06:20:51.686Z,43.3
2018-04-17T06:21:41.748Z,43.6
2018-04-17T06:22:31.546Z,44
2018-04-17T06:23:22.547Z,44.4
2018-04-17T06:24:11.945Z,44.7
2018-04-17T06:25:02.136Z,44.9
2018-04-17T06:25:51.782Z,44.9
2018-04-17T06:26:42.357Z,44.9
2018-04-17T06:27:32.198Z,44.9
2018-04-17T06:28:21.700Z,44.9
2018-04-17T06:29:12.146Z,44.9
2018-04-17T06:30:02.400Z,44.8
2018-04-17T06:30:52.380Z,44.6
2018-04-17T06:31:42.515Z,44.6
2018-04-17T06:32:32.267Z,44.6
2018-04-17T06:33:22.614Z,44.8
2018-04-17T06:34:12.130Z,44.9
2018-04-17T06:35:02.631Z,45.3
2018-04-17T06:35:52.821Z,45.6
2018-04-17T06:36:42.610Z,46
2018-04-17T06:37:32.703Z,46.4
2018-04-17T06:38:23.020Z,46.8
2018-04-17T06:39:12.824Z,46.9
2018-04-17T06:40:02.602Z,47.1
2018-04-17T06:40:53.197Z,47.3
2018-04-17T06:41:43.261Z,47.4
2018-04-17T06:42:33.341Z,47.4
2018-04-17T06:43:23.379Z,47.6
2018-04-17T06:44:13.176Z,47.8
2018-04-17T06:45:03.252Z,48.1
2018-04-17T06:45:53.293Z,48.5
2018-04-17T06:46:43.364Z,48.8
2018-04-17T06:47:34.183Z,49.1
2018-04-17T06:48:38.420Z,49.3
2018-04-17T06:49:14.274Z,49.5
2018-04-17T06:50:03.909Z,49.6
2018-04-17T06:50:53.969Z,49.8
2018-04-17T06:51:44.038Z,49.9
2018-04-17T06:52:33.904Z,50
2018-04-17T06:53:23.873Z,50.1
2018-04-17T06:54:14.208Z,50.2
2018-04-17T06:55:04.028Z,50.3
2018-04-17T06:55:54.339Z,50.5
2018-04-17T06:56:44.182Z,50.8
2018-04-17T06:57:34.495Z,51.3
2018-04-17T06:59:14.592Z,52.1
2018-04-17T07:00:04.668Z,52.4
2018-04-17T07:00:54.722Z,52.8
2018-04-17T07:01:44.796Z,53.1
2018-04-17T07:02:34.562Z,53.3
2018-04-17T07:03:24.723Z,53.4
2018-04-17T07:04:14.962Z,53.6
2018-04-17T07:05:04.793Z,54.7
2018-04-17T07:05:55.122Z,55.2
2018-04-17T07:06:44.896Z,53.3
2018-04-17T07:07:35.655Z,51.4
2018-04-17T07:08:24.990Z,50
2018-04-17T07:09:15.350Z,49.1
2018-04-17T07:10:05.413Z,48.4
2018-04-17T07:10:55.199Z,47.9
2018-04-17T07:11:45.109Z,47.6
2018-04-17T07:12:35.811Z,47.4
2018-04-17T07:13:24.808Z,47.4
2018-04-17T07:14:15.459Z,47.6
2018-04-17T07:15:05.734Z,47.9
2018-04-17T07:15:55.993Z,48.3
2018-04-17T07:16:45.906Z,48.9
2018-04-17T07:17:35.424Z,49.6
2018-04-17T07:18:25.756Z,50
2018-04-17T07:19:16.156Z,50.5
2018-04-17T07:20:06.176Z,51
2018-04-17T07:20:56.399Z,51.4
2018-04-17T07:22:00.383Z,51.8
2018-04-17T07:22:35.896Z,52.1
2018-04-17T07:23:26.139Z,52.3
2018-04-17T07:24:16.214Z,52.6
2018-04-17T07:25:06.368Z,52.8
2018-04-17T07:25:56.614Z,53.1
2018-04-17T07:26:46.408Z,53.9
2018-04-17T07:27:36.417Z,55.2
2018-04-17T07:28:26.803Z,53.3
2018-04-17T07:29:31.325Z,50
2018-04-17T07:30:07.167Z,47.9
2018-04-17T07:30:56.987Z,47.7
2018-04-17T07:31:47.068Z,47.3
2018-04-17T07:32:37.115Z,47.1
2018-04-17T07:33:26.933Z,47.6
2018-04-17T07:34:17.046Z,48.4
2018-04-17T07:35:07.320Z,49.4
2018-04-17T07:35:56.826Z,50.1
2018-04-17T07:36:47.164Z,50.9
2018-04-17T07:37:37.523Z,51.7
2018-04-17T07:38:27.668Z,52.3
2018-04-17T07:39:17.572Z,53.8
2018-04-17T07:40:07.700Z,54.8
2018-04-17T07:41:47.832Z,50
2018-04-17T07:42:37.623Z,49
2018-04-17T07:43:42.634Z,48.4
2018-04-17T07:44:18.026Z,48.3
2018-04-17T07:45:22.481Z,48.5
2018-04-17T07:45:58.157Z,49.6
2018-04-17T07:46:48.434Z,50.3
2018-04-17T07:47:38.024Z,51.1
2018-04-17T07:48:28.353Z,52.1
2018-04-17T07:49:33.072Z,53.8
2018-04-17T07:50:08.205Z,55.3
2018-04-17T07:50:58.552Z,54.1
2018-04-17T07:51:48.067Z,52.7
2018-04-17T07:52:38.655Z,51.8
2018-04-17T07:53:28.728Z,50.4
2018-04-17T07:54:18.800Z,49.3
2018-04-17T07:55:08.869Z,48.5
2018-04-17T07:55:58.921Z,48.3
2018-04-17T07:56:48.697Z,48.6
2018-04-17T07:57:39.056Z,49
2018-04-17T07:58:29.161Z,49.6
2018-04-17T07:59:18.906Z,50.3
2018-04-17T08:00:09.239Z,50.9
2018-04-17T08:00:59.296Z,51.5
2018-04-17T08:01:49.071Z,52.6
2018-04-17T08:02:39.652Z,53.9
2018-04-17T08:03:29.493Z,53.4
2018-04-17T08:04:19.776Z,53
2018-04-17T08:05:09.626Z,52.9
2018-04-17T08:05:59.688Z,52.3
2018-04-17T08:07:04.134Z,51.3
2018-04-17T08:07:39.836Z,50.4
2018-04-17T08:08:29.888Z,50.1
2018-04-17T08:09:19.665Z,50.3
2018-04-17T08:10:09.771Z,50.8
2018-04-17T08:11:00.063Z,51.4
2018-04-17T08:11:50.165Z,52
2018-04-17T08:12:40.446Z,52.5
2018-04-17T08:13:29.716Z,52.9
2018-04-17T08:14:20.054Z,53.3
2018-04-17T08:15:09.554Z,53.4
2018-04-17T08:16:00.453Z,53.4
2018-04-17T08:16:50.259Z,53.3
2018-04-17T08:17:40.751Z,53.3
2018-04-17T08:18:30.695Z,53.3
2018-04-17T08:19:20.359Z,53.4
2018-04-17T08:20:09.935Z,53.6
2018-04-17T08:21:01.078Z,54
2018-04-17T08:21:50.393Z,54.7
2018-04-17T08:22:40.978Z,55.3
2018-04-17T08:23:30.017Z,55.6
2018-04-17T08:24:21.112Z,55.9
2018-04-17T08:25:11.160Z,56.1
2018-04-17T08:26:01.207Z,56.4
2018-04-17T08:26:51.001Z,56.6
2018-04-17T08:27:41.342Z,57.1
2018-04-17T08:28:30.865Z,57.3
2018-04-17T08:29:21.498Z,57.8
2018-04-17T08:30:25.931Z,58.5
2018-04-17T08:31:01.062Z,58.9
2018-04-17T08:31:51.686Z,59
2018-04-17T08:32:41.764Z,59.2
2018-04-17T08:33:31.474Z,59.3
2018-04-17T08:34:21.856Z,59.4
2018-04-17T08:35:11.949Z,59.6
2018-04-17T08:36:01.991Z,59.8
2018-04-17T08:36:52.304Z,60
2018-04-17T08:37:42.136Z,60.2
2018-04-17T08:38:32.179Z,60.4
2018-04-17T08:39:22.316Z,60.5
2018-04-17T08:40:12.314Z,60.8
2018-04-17T08:41:02.402Z,61
2018-04-17T08:41:52.481Z,61.2
2018-04-17T08:42:42.699Z,61.5
2018-04-17T08:43:32.588Z,61.8
2018-04-17T08:44:22.368Z,61.9
2018-04-17T08:45:12.693Z,61.8
2018-04-17T08:46:02.780Z,61
2018-04-17T08:47:24.881Z,60
2018-04-17T08:47:42.911Z,58.4
2018-04-17T08:48:33.186Z,58.2
2018-04-17T08:50:13.086Z,57.6
2018-04-17T08:51:02.888Z,57.6
2018-04-17T08:51:52.936Z,57.8
2018-04-17T08:52:42.447Z,57.8
2018-04-17T08:53:33.455Z,57.5
2018-04-17T08:54:23.437Z,57.3
2018-04-17T08:55:13.197Z,57.2
2018-04-17T08:56:02.716Z,57.1
2018-04-17T08:56:53.044Z,57.1
2018-04-17T08:57:43.658Z,57.2
2018-04-17T08:58:33.737Z,57.3
2018-04-17T08:59:24.063Z,57.6
2018-04-17T09:00:13.628Z,57.9
2018-04-17T09:01:04.154Z,57.9
2018-04-17T09:01:53.703Z,57.6
2018-04-17T09:02:44.244Z,57.2
2018-04-17T09:03:38.809Z,56.3
2018-04-17T09:04:28.564Z,56.2
2018-04-17T09:05:19.255Z,55.8
2018-04-17T09:06:08.969Z,55.4
2018-04-17T09:06:59.040Z,54.8
2018-04-17T09:07:48.835Z,54.6
2018-04-17T09:08:39.200Z,54.4
2018-04-17T09:09:29.232Z,54.3
2018-04-17T09:10:19.311Z,54.3
2018-04-17T09:11:10.096Z,54.3
2018-04-17T09:11:59.368Z,54.4
2018-04-17T09:12:49.008Z,54.6
2018-04-17T09:13:39.104Z,54.8
2018-04-17T09:14:29.152Z,54.9
2018-04-17T09:15:33.780Z,55
2018-04-17T09:16:09.772Z,55
2018-04-17T09:16:59.263Z,54.9
2018-04-17T09:17:49.621Z,54.9
2018-04-17T09:18:39.976Z,54.9
2018-04-17T09:19:30.039Z,55.2
2018-04-17T09:20:19.606Z,55.5
2018-04-17T09:21:09.870Z,55.6
2018-04-17T09:22:00.231Z,55.7
2018-04-17T09:23:04.934Z,55.7
2018-04-17T09:23:40.336Z,55.4
2018-04-17T09:24:29.345Z,55.3
2018-04-17T09:25:19.899Z,55.1
2018-04-17T09:26:10.729Z,54.8
2018-04-17T09:26:59.542Z,54.7
2018-04-17T09:27:50.386Z,54.6
2018-04-17T09:28:40.732Z,54.4
2018-04-17T09:29:30.795Z,54.3
2018-04-17T09:30:20.584Z,54.1
2018-04-17T09:31:10.655Z,53.9
2018-04-17T09:32:00.992Z,53.8
2018-04-17T09:32:51.041Z,53.4
2018-04-17T09:33:41.118Z,53.2
2018-04-17T09:34:31.014Z,53
2018-04-17T09:35:21.223Z,53
2018-04-17T09:36:11.183Z,53
2018-04-17T09:37:01.088Z,52.9
2018-04-17T09:37:51.148Z,52.8
2018-04-17T09:38:41.498Z,53
2018-04-17T09:39:31.546Z,53.6
2018-04-17T09:40:21.647Z,53.8
2018-04-17T09:41:11.667Z,53.9
2018-04-17T09:42:01.170Z,53.8
2018-04-17T09:42:51.526Z,53.5
2018-04-17T09:43:41.612Z,53.1
2018-04-17T09:44:32.119Z,52.9
2018-04-17T09:45:22.182Z,52.8
2018-04-17T09:46:11.788Z,52.6
2018-04-17T09:47:02.120Z,52.6
2018-04-17T09:47:52.208Z,52.8
2018-04-17T09:48:42.234Z,52.9
2018-04-17T09:49:32.345Z,52.9
2018-04-17T09:50:22.120Z,53
2018-04-17T09:51:12.483Z,53
2018-04-17T09:52:01.668Z,52.9
2018-04-17T09:52:52.603Z,52.9
2018-04-17T09:53:42.380Z,52.9
2018-04-17T09:54:32.452Z,53.1
2018-04-17T09:55:22.492Z,53.3
2018-04-17T09:56:12.727Z,53.6
2018-04-17T09:57:03.319Z,53.9
2018-04-17T09:57:52.717Z,54.2
2018-04-17T09:58:57.687Z,54.3
2018-04-17T09:59:32.812Z,54.3
2018-04-17T10:00:22.884Z,54.3
2018-04-17T10:01:13.135Z,54.1
2018-04-17T10:02:03.171Z,54.1
2018-04-17T10:02:53.086Z,54.1
2018-04-17T10:03:43.418Z,54.1
2018-04-17T10:04:33.463Z,54.4
2018-04-17T10:05:23.550Z,55
2018-04-17T10:06:13.108Z,56.1
2018-04-17T10:07:03.096Z,56.6
2018-04-17T10:07:53.741Z,57.3
2018-04-17T10:09:33.582Z,57.4
2018-04-17T10:10:23.374Z,56.4
2018-04-17T10:11:13.993Z,55.9
2018-04-17T10:12:04.119Z,55.4
2018-04-17T10:12:53.848Z,54.9
2018-04-17T10:13:44.176Z,54.8
2018-04-17T10:14:33.696Z,55
2018-04-17T10:15:24.325Z,55.7
2018-04-17T10:16:14.096Z,56.4
2018-04-17T10:17:04.163Z,57.2
2018-04-17T10:17:54.257Z,58.1
2018-04-17T10:18:44.275Z,58.7
2018-04-17T10:19:34.505Z,58.6
2018-04-17T10:20:24.474Z,58.5
2018-04-17T10:21:14.770Z,58.3
2018-04-17T10:22:04.535Z,58
2018-04-17T10:22:54.616Z,57.6
2018-04-17T10:23:44.677Z,57.3
2018-04-17T10:24:35.034Z,57.1
2018-04-17T10:25:25.086Z,57.1
2018-04-17T10:26:15.369Z,57
2018-04-17T10:27:05.219Z,56.9
2018-04-17T10:27:55.008Z,56.9
2018-04-17T10:28:45.054Z,56.7
2018-04-17T10:29:35.137Z,56.7
2018-04-17T10:30:25.262Z,56.7
2018-04-17T10:31:15.526Z,56.6
2018-04-17T10:32:05.321Z,56.6
2018-04-17T10:32:55.585Z,56.5
2018-04-17T10:34:23.214Z,56.2
2018-04-17T10:35:13.297Z,55.9
2018-04-17T10:36:03.351Z,55.9
2018-04-17T10:36:53.154Z,55.8
2018-04-17T10:37:43.186Z,55.6
2018-04-17T10:38:33.562Z,55.4
2018-04-17T10:39:23.120Z,55.1
2018-04-17T10:40:13.663Z,54.9
2018-04-17T10:41:03.766Z,54.8
2018-04-17T10:41:53.839Z,54.8
2018-04-17T10:42:43.659Z,54.6
2018-04-17T10:43:33.934Z,54.5
2018-04-17T10:44:24.004Z,54.6
2018-04-17T10:45:13.010Z,54.6
2018-04-17T10:46:03.644Z,54.5
2018-04-17T10:46:54.196Z,54.5
2018-04-17T10:47:43.720Z,54.6
2018-04-17T10:48:33.709Z,54.6
2018-04-17T10:49:23.911Z,54.7
2018-04-17T10:50:14.168Z,54.5
2018-04-17T10:51:04.499Z,54.3
2018-04-17T10:51:54.284Z,54.1
2018-04-17T10:52:44.371Z,54.1
2018-04-17T10:53:34.696Z,54.4
2018-04-17T10:54:24.766Z,54.7
2018-04-17T10:55:15.044Z,55.1
2018-04-17T10:56:04.598Z,55.5
2018-04-17T10:56:54.948Z,56
2018-04-17T10:57:44.529Z,56.4
2018-04-17T10:58:35.097Z,56.9
2018-04-17T10:59:24.298Z,57.4
2018-04-17T11:00:15.207Z,57.6
2018-04-17T11:01:05.288Z,57.4
2018-04-17T11:01:55.332Z,57.4
2018-04-17T11:02:45.116Z,57.6
2018-04-17T11:03:35.465Z,57.8
2018-04-17T11:04:25.570Z,58
2018-04-17T11:05:15.610Z,57.9
2018-04-17T11:06:05.660Z,57.9
2018-04-17T11:06:55.707Z,57.9
2018-04-17T11:07:45.784Z,57.9
2018-04-17T11:08:35.863Z,57.9
2018-04-17T11:09:25.687Z,57.9
2018-04-17T11:10:15.994Z,58
2018-04-17T11:11:05.772Z,58.1
2018-04-17T11:11:56.124Z,58.4
2018-04-17T11:12:46.180Z,58.8
2018-04-17T11:13:35.959Z,59.3
2018-04-17T11:14:26.374Z,59.6
2018-04-17T11:15:16.086Z,59.8
2018-04-17T11:16:06.453Z,59.8
2018-04-17T11:16:56.508Z,59.6
2018-04-17T11:17:46.567Z,59.1
2018-04-17T11:18:36.630Z,58.4
2018-04-17T11:19:26.470Z,57.8
2018-04-17T11:20:16.752Z,57.9
2018-04-17T11:21:06.832Z,58.5
2018-04-17T11:21:56.871Z,59.1
2018-04-17T11:22:46.933Z,59.8
2018-04-17T11:23:36.721Z,60.3
2018-04-17T11:24:27.117Z,60.3
2018-04-17T11:25:16.846Z,59.9