createdAt,value
2019-04-06T00:01:12.707Z,100743.41
2019-04-06T00:06:14.838Z,100732.55
2019-04-06T00:11:16.887Z,100735.63
2019-04-06T00:16:21.505Z,100732.25
2019-04-06T00:21:26.753Z,100731.03
2019-04-06T00:26:30.280Z,100725.11
2019-04-06T00:31:52.277Z,100726.67
2019-04-06T00:36:55.122Z,100721.11
2019-04-06T00:41:59.231Z,100719.28
2019-04-06T00:47:01.486Z,100715.47
2019-04-06T00:52:04.954Z,100717.35
2019-04-06T00:57:07.169Z,100715.61
2019-04-06T01:02:09.468Z,100715.67
2019-04-06T01:07:12.026Z,100721.00
2019-04-06T01:12:17.253Z,100702.03
2019-04-06T01:17:19.581Z,100699.34
2019-04-06T01:22:21.742Z,100715.09
2019-04-06T01:27:25.190Z,100707.30
2019-04-06T01:32:27.286Z,100709.47
2019-04-06T01:37:30.826Z,100707.97
2019-04-06T01:42:35.707Z,100709.91
2019-04-06T01:47:41.815Z,100709.59
2019-04-06T01:52:43.899Z,100713.59
2019-04-06T01:57:46.094Z,100712.48
2019-04-06T02:02:50.341Z,100712.08
2019-04-06T02:07:52.427Z,100713.19
2019-04-06T02:12:54.575Z,100706.64
2019-04-06T02:17:58.900Z,100713.30
2019-04-06T02:23:03.709Z,100709.53
2019-04-06T02:28:07.152Z,100702.22
2019-04-06T02:33:25.047Z,100705.49
2019-04-06T02:38:33.570Z,100706.95
2019-04-06T02:43:38.434Z,100714.25
2019-04-06T02:48:40.697Z,100718.38
2019-04-06T02:53:45.568Z,100711.59
2019-04-06T02:58:47.854Z,100701.13
2019-04-06T03:03:52.250Z,100697.27
2019-04-06T03:08:54.288Z,100696.39
2019-04-06T03:13:56.979Z,100688.41
2019-04-06T03:18:59.092Z,100692.27
2019-04-06T03:24:02.997Z,100691.11
2019-04-06T03:29:05.119Z,100696.17
2019-04-06T03:34:07.474Z,100690.77
2019-04-06T03:39:09.699Z,100695.97
2019-04-06T03:44:11.853Z,100695.13
2019-04-06T03:49:14.977Z,100690.20
2019-04-06T03:54:17.037Z,100693.19
2019-04-06T03:59:21.348Z,100692.16
2019-04-06T04:04:25.417Z,100691.80
2019-04-06T04:09:27.694Z,100692.64
2019-04-06T04:14:32.439Z,100695.67
2019-04-06T04:19:37.768Z,100684.17
2019-04-06T04:24:40.994Z,100675.86
2019-04-06T04:29:43.462Z,100676.57
2019-04-06T04:34:45.503Z,100666.95
2019-04-06T04:39:47.562Z,100668.70
2019-04-06T04:44:49.686Z,100671.02
2019-04-06T04:49:54.404Z,100671.84
2019-04-06T04:54:56.471Z,100679.11
2019-04-06T04:59:58.480Z,100680.28
2019-04-06T05:05:03.044Z,100683.25
2019-04-06T05:10:05.747Z,100693.52
2019-04-06T05:15:12.137Z,100699.62
2019-04-06T05:20:14.130Z,100699.94
2019-04-06T05:25:16.301Z,100706.30
2019-04-06T05:30:18.330Z,100701.53
2019-04-06T05:35:20.650Z,100706.51
2019-04-06T05:40:22.718Z,100706.05
2019-04-06T05:45:27.355Z,100713.39
2019-04-06T05:50:36.492Z,100709.80
2019-04-06T05:55:38.574Z,100710.12
2019-04-06T06:00:41.762Z,100714.59
2019-04-06T06:05:46.832Z,100717.78
2019-04-06T06:10:48.940Z,100717.23
2019-04-06T06:15:50.931Z,100724.44
2019-04-06T06:20:52.988Z,100727.12
2019-04-06T06:25:56.135Z,100728.55
2019-04-06T06:30:58.151Z,100731.03
2019-04-06T06:36:03.231Z,100734.58
2019-04-06T06:41:06.462Z,100736.00
2019-04-06T06:46:08.447Z,100736.19
2019-04-06T06:51:10.448Z,100736.38
2019-04-06T06:56:12.541Z,100741.05
2019-04-06T07:01:16.003Z,100736.51
2019-04-06T07:06:22.797Z,100737.83
2019-04-06T07:11:24.893Z,100732.27
2019-04-06T07:16:27.151Z,100734.27
2019-04-06T07:21:29.181Z,100736.31
2019-04-06T07:26:31.737Z,100734.08
2019-04-06T07:31:33.758Z,100736.91
2019-04-06T07:36:39.561Z,100733.95
2019-04-06T07:41:41.815Z,100725.72
2019-04-06T07:46:44.377Z,100730.89
2019-04-06T07:51:47.693Z,100737.63
2019-04-06T07:56:52.287Z,100738.41
2019-04-06T08:01:56.479Z,100731.45
2019-04-06T08:07:00.497Z,100731.45
2019-04-06T08:12:04.377Z,100732.88
2019-04-06T08:17:06.483Z,100737.55
2019-04-06T08:22:13.969Z,100732.81
2019-04-06T08:27:16.963Z,100728.94
2019-04-06T08:32:19.102Z,100729.69
2019-04-06T08:37:21.372Z,100730.60
2019-04-06T08:42:23.386Z,100736.24
2019-04-06T08:47:25.575Z,100728.87
2019-04-06T08:52:29.797Z,100731.12
2019-04-06T08:57:31.841Z,100728.44
2019-04-06T09:02:38.686Z,100720.89
2019-04-06T09:07:41.230Z,100725.08
2019-04-06T09:12:48.492Z,100725.08
2019-04-06T09:17:50.805Z,100729.73
2019-04-06T09:22:52.822Z,100720.83
2019-04-06T09:27:54.943Z,100728.86
2019-04-06T09:32:57.196Z,100725.50
2019-04-06T09:37:59.819Z,100717.23
2019-04-06T09:43:02.550Z,100721.09
2019-04-06T09:48:24.562Z,100706.17
2019-04-06T09:54:05.157Z,100712.87
2019-04-06T09:59:15.517Z,100711.12
2019-04-06T10:04:35.656Z,100703.00
2019-04-06T10:10:06.307Z,100705.28
2019-04-06T10:15:31.847Z,100698.82
2019-04-06T10:20:52.158Z,100701.68
2019-04-06T10:26:12.609Z,100697.73
2019-04-06T10:31:46.561Z,100696.33
2019-04-06T10:37:13.909Z,100691.31
2019-04-06T10:42:36.201Z,100690.28
2019-04-06T10:47:50.307Z,100692.58
2019-04-06T10:53:24.014Z,100690.05
2019-04-06T10:58:36.873Z,100685.39
2019-04-06T11:04:04.415Z,100691.09
2019-04-06T11:09:13.523Z,100684.64
2019-04-06T11:14:41.326Z,100683.08
2019-04-06T11:20:14.934Z,100681.03
2019-04-06T11:25:33.256Z,100676.88
2019-04-06T11:30:55.087Z,100669.29
2019-04-06T11:36:13.467Z,100678.53
2019-04-06T11:41:37.966Z,100669.33
2019-04-06T11:46:48.243Z,100675.69
2019-04-06T11:52:08.487Z,100670.53
2019-04-06T11:57:44.964Z,100671.16
2019-04-06T12:03:11.328Z,100662.48
2019-04-06T12:08:47.639Z,100668.84
2019-04-06T12:14:15.320Z,100666.48
2019-04-06T12:19:36.948Z,100663.72
2019-04-06T12:25:15.730Z,100670.64
2019-04-06T12:30:37.316Z,100662.80
2019-04-06T12:35:51.876Z,100658.85
2019-04-06T12:41:16.263Z,100659.39
2019-04-06T12:46:49.871Z,100655.52
2019-04-06T12:52:11.526Z,100661.02
2019-04-06T12:57:36.574Z,100649.28
2019-04-06T13:02:49.474Z,100653.34
2019-04-06T13:08:26.166Z,100643.64
2019-04-06T13:13:38.744Z,100652.36
2019-04-06T13:18:48.377Z,100644.18
2019-04-06T13:24:25.325Z,100642.84
2019-04-06T13:29:41.142Z,100640.08
2019-04-06T13:35:01.386Z,100641.03
2019-04-06T13:40:32.900Z,100639.95
2019-04-06T13:45:51.280Z,100627.35
2019-04-06T13:51:05.421Z,100625.19
2019-04-06T13:56:28.150Z,100624.84
2019-04-06T14:01:44.911Z,100619.09
2019-04-06T14:07:18.794Z,100623.27
2019-04-06T14:12:58.149Z,100629.54
2019-04-06T14:18:25.871Z,100628.12
2019-04-06T14:23:37.323Z,100628.88
2019-04-06T14:28:54.415Z,100624.30
2019-04-06T14:34:24.865Z,100628.31
2019-04-06T14:39:45.147Z,100623.11
2019-04-06T14:45:05.658Z,100612.95
2019-04-06T14:50:42.080Z,100612.65
2019-04-06T14:55:52.415Z,100614.64
2019-04-06T15:01:13.190Z,100616.39
2019-04-06T15:06:49.879Z,100616.47
2019-04-06T15:12:03.750Z,100607.86
2019-04-06T15:17:20.403Z,100618.81
2019-04-06T15:22:45.172Z,100619.83
2019-04-06T15:27:53.987Z,100620.02
2019-04-06T15:33:18.191Z,100617.73
2019-04-06T15:38:28.501Z,100621.30
2019-04-06T15:43:49.087Z,100613.50
2019-04-06T15:49:13.661Z,100614.05
2019-04-06T15:54:31.343Z,100614.38
2019-04-06T15:59:44.000Z,100615.03
2019-04-06T16:05:08.735Z,100606.27
2019-04-06T16:10:21.538Z,100607.44
2019-04-06T16:15:48.026Z,100611.27
2019-04-06T16:21:09.719Z,100609.08
2019-04-06T16:26:19.833Z,100613.73
2019-04-06T16:32:11.689Z,100615.17
2019-04-06T16:37:32.291Z,100615.60
2019-04-06T16:42:59.964Z,100613.80
2019-04-06T16:48:18.540Z,100612.90
2019-04-06T16:53:51.998Z,100603.16
2019-04-06T16:59:09.801Z,100604.79
2019-04-06T17:04:28.465Z,100605.80
2019-04-06T17:09:50.084Z,100617.38
2019-04-06T17:15:10.600Z,100611.69
2019-04-06T17:20:31.806Z,100612.70
2019-04-06T17:25:50.736Z,100618.16
2019-04-06T17:31:12.366Z,100617.94
2019-04-06T17:36:32.592Z,100616.14
2019-04-06T17:47:23.137Z,100627.55
2019-04-06T17:52:34.879Z,100627.87
2019-04-06T17:57:43.517Z,100627.98
2019-04-06T18:03:11.255Z,100637.06
2019-04-06T18:08:45.547Z,100640.36
2019-04-06T18:13:49.073Z,100648.23
2019-04-06T18:18:52.933Z,100649.83
2019-04-06T18:23:55.291Z,100649.38
2019-04-06T18:28:58.034Z,100662.09
2019-04-06T18:34:00.509Z,100662.20
2019-04-06T18:39:07.238Z,100667.26
2019-04-06T18:44:09.284Z,100669.61
2019-04-06T18:49:13.518Z,100669.61
2019-04-06T18:54:16.934Z,100667.17
2019-04-06T18:59:19.457Z,100669.50
2019-04-06T19:04:21.511Z,100670.41
2019-04-06T19:09:24.656Z,100672.58
2019-04-06T19:14:27.893Z,100677.83
2019-04-06T19:19:35.194Z,100681.22
2019-04-06T19:24:39.871Z,100676.89
2019-04-06T19:29:44.748Z,100684.77
2019-04-06T19:34:49.369Z,100686.13
2019-04-06T19:39:51.408Z,100691.31
2019-04-06T19:44:53.733Z,100691.69
2019-04-06T19:49:55.803Z,100692.34
2019-04-06T19:54:58.191Z,100699.66
2019-04-06T20:00:00.239Z,100697.67
2019-04-06T20:05:05.185Z,100697.19
2019-04-06T20:10:08.982Z,100698.17
2019-04-06T20:15:12.100Z,100693.00
2019-04-06T20:20:18.671Z,100693.32
2019-04-06T20:25:21.374Z,100687.66
2019-04-06T20:30:23.910Z,100687.66
2019-04-06T20:35:26.741Z,100701.67
2019-04-06T20:40:31.749Z,100693.66
2019-04-06T20:45:33.969Z,100695.69
2019-04-06T20:50:38.646Z,100689.97
2019-04-06T20:55:40.999Z,100691.14
2019-04-06T21:00:43.102Z,100694.64
2019-04-06T21:05:49.389Z,100698.34
2019-04-06T21:10:52.126Z,100700.31
2019-04-06T21:15:54.741Z,100700.31
2019-04-06T21:20:56.769Z,100703.50
2019-04-06T21:25:59.062Z,100701.66
2019-04-06T21:31:02.309Z,100703.34
2019-04-06T21:36:04.898Z,100697.52
2019-04-06T21:41:16.506Z,100689.30
2019-04-06T21:46:21.508Z,100689.30
2019-04-06T21:51:24.128Z,100694.30
2019-04-06T21:56:29.190Z,100695.59
2019-04-06T22:01:32.663Z,100690.08
2019-04-06T22:06:34.946Z,100693.61
2019-04-06T22:11:37.209Z,100693.61
2019-04-06T22:16:39.615Z,100696.46
2019-04-06T22:21:43.921Z,100686.04
2019-04-06T22:26:46.268Z,100680.13
2019-04-06T22:31:49.164Z,100677.86
2019-04-06T22:36:54.337Z,100683.41
2019-04-06T22:42:05.634Z,100667.55
2019-04-06T22:47:08.102Z,100674.69
2019-04-06T22:52:14.751Z,100669.83
2019-04-06T22:57:17.076Z,100665.13
2019-04-06T23:02:19.096Z,100663.64
2019-04-06T23:07:23.319Z,100660.28
2019-04-06T23:12:26.108Z,100654.03
2019-04-06T23:17:31.821Z,100654.88
2019-04-06T23:22:33.925Z,100660.91
2019-04-06T23:27:37.716Z,100659.55
2019-04-06T23:32:40.055Z,100653.55
2019-04-06T23:37:42.218Z,100655.91
2019-04-06T23:42:44.430Z,100649.88
2019-04-06T23:47:46.818Z,100653.06
2019-04-06T23:52:51.586Z,100650.11
2019-04-06T23:57:54.984Z,100649.70
