createdAt,value
2019-04-19T00:04:25.834Z,16.90
2019-04-19T00:13:07.801Z,16.80
2019-04-19T00:15:56.150Z,16.70
2019-04-19T00:18:43.884Z,16.70
2019-04-19T00:21:42.943Z,16.70
2019-04-19T00:24:02.331Z,16.70
2019-04-19T00:26:44.450Z,16.70
2019-04-19T00:29:35.108Z,16.60
2019-04-19T00:32:26.692Z,16.60
2019-04-19T00:34:51.003Z,16.50
2019-04-19T00:37:31.599Z,16.60
2019-04-19T00:46:50.904Z,16.50
2019-04-19T00:49:15.957Z,16.40
2019-04-19T00:52:08.864Z,16.30
2019-04-19T00:54:46.344Z,16.30
2019-04-19T00:57:25.393Z,16.30
2019-04-19T00:59:58.337Z,16.30
2019-04-19T01:02:46.172Z,16.10
2019-04-19T01:05:26.969Z,16.10
2019-04-19T01:08:10.969Z,16.20
2019-04-19T01:11:06.066Z,16.20
2019-04-19T01:13:45.186Z,16.10
2019-04-19T01:16:23.573Z,16.10
2019-04-19T01:19:01.565Z,16.10
2019-04-19T01:21:38.546Z,16.10
2019-04-19T01:24:25.623Z,16.10
2019-04-19T01:27:02.503Z,16.10
2019-04-19T01:29:48.109Z,16.00
2019-04-19T01:32:26.218Z,15.90
2019-04-19T01:35:12.245Z,15.90
2019-04-19T01:37:56.423Z,15.80
2019-04-19T01:40:53.789Z,15.70
2019-04-19T01:43:34.370Z,15.60
2019-04-19T01:46:38.907Z,15.60
2019-04-19T01:49:17.869Z,15.50
2019-04-19T01:52:13.454Z,15.60
2019-04-19T01:54:53.426Z,15.70
2019-04-19T01:57:24.303Z,15.50
2019-04-19T02:00:05.142Z,15.50
2019-04-19T02:02:52.707Z,15.50
2019-04-19T02:05:29.594Z,15.50
2019-04-19T02:08:14.080Z,15.40
2019-04-19T02:11:02.788Z,15.20
2019-04-19T02:13:46.976Z,15.20
2019-04-19T02:16:23.347Z,15.10
2019-04-19T02:19:07.600Z,14.90
2019-04-19T02:21:47.263Z,14.80
2019-04-19T02:24:34.613Z,15.00
2019-04-19T02:27:12.695Z,14.90
2019-04-19T02:29:59.399Z,14.80
2019-04-19T02:32:50.876Z,14.70
2019-04-19T02:35:42.261Z,14.60
2019-04-19T02:38:29.757Z,14.50
2019-04-19T02:46:42.953Z,14.70
2019-04-19T02:49:28.519Z,14.50
2019-04-19T02:51:57.732Z,14.50
2019-04-19T03:00:47.133Z,14.20
2019-04-19T03:03:21.387Z,14.10
2019-04-19T03:05:55.913Z,14.20
2019-04-19T03:08:18.618Z,14.10
2019-04-19T03:11:09.222Z,14.00
2019-04-19T03:13:57.184Z,14.00
2019-04-19T03:16:43.467Z,14.00
2019-04-19T03:19:18.108Z,14.00
2019-04-19T03:22:10.168Z,14.00
2019-04-19T03:25:06.628Z,14.10
2019-04-19T03:27:22.997Z,14.10
2019-04-19T03:30:14.340Z,14.10
2019-04-19T03:35:43.545Z,13.90
2019-04-19T03:38:23.950Z,14.10
2019-04-19T03:41:15.639Z,13.90
2019-04-19T03:43:51.898Z,13.80
2019-04-19T03:49:30.823Z,13.90
2019-04-19T03:52:11.674Z,13.80
2019-04-19T03:54:40.488Z,13.70
2019-04-19T03:57:20.621Z,13.70
2019-04-19T03:59:52.179Z,13.80
2019-04-19T04:02:38.052Z,13.90
2019-04-19T04:05:18.005Z,13.90
2019-04-19T04:08:11.204Z,13.80
2019-04-19T04:11:08.107Z,13.90
2019-04-19T04:17:08.026Z,13.90
2019-04-19T04:19:50.315Z,13.70
2019-04-19T04:22:36.326Z,13.90
2019-04-19T04:25:21.562Z,13.90
2019-04-19T04:28:05.018Z,13.90
2019-04-19T04:30:52.904Z,14.00
2019-04-19T04:33:32.261Z,13.80
2019-04-19T04:36:26.322Z,13.80
2019-04-19T04:38:48.238Z,13.80
2019-04-19T04:41:32.698Z,13.80
2019-04-19T04:44:29.218Z,13.80
2019-04-19T04:47:19.309Z,13.80
2019-04-19T04:50:28.919Z,13.80
2019-04-19T04:52:58.033Z,13.90
2019-04-19T04:55:44.851Z,14.00
2019-04-19T04:58:30.394Z,13.90
2019-04-19T05:01:12.413Z,13.90
2019-04-19T05:04:08.771Z,13.90
2019-04-19T05:06:54.454Z,13.90
2019-04-19T05:09:32.149Z,13.80
2019-04-19T05:12:18.474Z,14.00
2019-04-19T05:14:52.460Z,14.10
2019-04-19T05:17:47.212Z,14.00
2019-04-19T05:20:23.958Z,13.90
2019-04-19T05:23:03.124Z,14.10
2019-04-19T05:25:52.029Z,14.00
2019-04-19T05:28:33.514Z,14.10
2019-04-19T05:31:03.288Z,14.10
2019-04-19T05:33:51.951Z,14.10
2019-04-19T05:36:43.702Z,14.20
2019-04-19T05:39:41.317Z,14.10
2019-04-19T05:42:46.696Z,14.20
2019-04-19T05:45:36.742Z,14.10
2019-04-19T05:48:00.465Z,14.20
2019-04-19T05:51:10.241Z,14.10
2019-04-19T05:53:39.658Z,14.10
2019-04-19T05:56:24.132Z,14.10
2019-04-19T05:59:23.132Z,14.30
2019-04-19T06:02:15.895Z,14.30
2019-04-19T06:05:14.914Z,14.40
2019-04-19T06:07:58.621Z,14.40
2019-04-19T06:10:40.815Z,14.50
2019-04-19T06:13:08.907Z,14.60
2019-04-19T06:16:13.059Z,14.60
2019-04-19T06:21:52.339Z,14.80
2019-04-19T06:24:36.859Z,14.90
2019-04-19T06:27:25.052Z,15.00
2019-04-19T06:30:10.692Z,15.00
2019-04-19T06:32:53.499Z,15.00
2019-04-19T06:35:19.821Z,15.10
2019-04-19T06:37:52.387Z,15.10
2019-04-19T06:40:37.495Z,15.20
2019-04-19T06:43:30.726Z,15.30
2019-04-19T06:46:14.403Z,15.30
2019-04-19T06:48:52.311Z,15.40
2019-04-19T06:51:34.964Z,15.50
2019-04-19T06:54:10.978Z,15.60
2019-04-19T06:57:00.806Z,15.70
2019-04-19T06:59:50.713Z,15.90
2019-04-19T07:02:15.839Z,16.20
2019-04-19T07:05:17.616Z,16.60
2019-04-19T07:08:04.412Z,17.00
2019-04-19T07:11:00.240Z,17.40
2019-04-19T07:13:21.551Z,17.70
2019-04-19T07:16:15.885Z,17.80
2019-04-19T07:18:42.335Z,18.00
2019-04-19T07:21:33.522Z,18.00
2019-04-19T07:24:23.653Z,18.10
2019-04-19T07:26:59.442Z,18.10
2019-04-19T07:29:23.321Z,18.10
2019-04-19T07:32:05.966Z,18.20
2019-04-19T07:35:02.305Z,18.20
2019-04-19T07:37:46.106Z,18.20
2019-04-19T07:40:31.559Z,18.00
2019-04-19T07:43:11.795Z,18.10
2019-04-19T07:46:13.995Z,18.10
2019-04-19T07:48:45.474Z,18.10
2019-04-19T07:51:30.967Z,18.20
2019-04-19T07:54:15.046Z,18.30
2019-04-19T07:57:19.891Z,18.30
2019-04-19T08:00:07.328Z,18.50
2019-04-19T08:05:44.092Z,18.20
2019-04-19T08:11:07.900Z,18.40
2019-04-19T08:16:16.524Z,18.90
2019-04-19T08:29:37.707Z,19.20
2019-04-19T08:32:07.009Z,19.20
2019-04-19T08:34:57.624Z,19.30
2019-04-19T08:37:36.415Z,19.20
2019-04-19T08:40:33.461Z,19.30
2019-04-19T08:43:20.063Z,19.30
2019-04-19T08:46:00.781Z,19.40
2019-04-19T08:49:05.088Z,19.60
2019-04-19T08:51:51.715Z,19.80
2019-04-19T08:54:42.392Z,19.80
2019-04-19T08:57:16.938Z,19.90
2019-04-19T09:00:30.679Z,20.00
2019-04-19T09:03:03.029Z,20.10
2019-04-19T09:06:20.345Z,20.30
2019-04-19T09:08:47.342Z,20.50
2019-04-19T09:11:41.062Z,20.60
2019-04-19T09:14:36.818Z,20.80
2019-04-19T09:17:23.154Z,20.90
2019-04-19T09:23:09.058Z,21.10
2019-04-19T09:26:05.837Z,21.20
2019-04-19T09:28:54.440Z,21.30
2019-04-19T09:31:31.821Z,21.50
2019-04-19T09:34:10.016Z,21.60
2019-04-19T09:37:00.282Z,21.70
2019-04-19T09:39:44.606Z,21.80
2019-04-19T09:42:26.180Z,21.80
2019-04-19T09:45:00.350Z,21.90
2019-04-19T09:47:39.877Z,21.70
2019-04-19T09:50:38.747Z,21.60
2019-04-19T09:53:30.824Z,21.70
2019-04-19T09:56:07.845Z,21.50
2019-04-19T10:01:15.200Z,21.90
2019-04-19T10:03:59.931Z,22.00
2019-04-19T10:06:38.865Z,21.90
2019-04-19T10:09:22.240Z,22.00
2019-04-19T10:12:03.912Z,22.10
2019-04-19T10:14:45.949Z,22.20
2019-04-19T10:17:28.723Z,22.20
2019-04-19T10:20:09.260Z,22.40
2019-04-19T10:22:50.946Z,22.80
2019-04-19T10:25:35.377Z,22.70
2019-04-19T10:28:16.903Z,22.60
2019-04-19T10:34:07.806Z,22.80
2019-04-19T10:36:52.187Z,22.90
2019-04-19T10:39:33.952Z,22.90
2019-04-19T10:42:18.714Z,22.90
2019-04-19T10:44:58.462Z,22.90
2019-04-19T10:47:29.363Z,22.90
2019-04-19T10:50:30.326Z,23.00
2019-04-19T10:53:10.380Z,23.20
2019-04-19T10:59:14.213Z,23.40
2019-04-19T11:02:04.067Z,23.40
2019-04-19T11:04:53.139Z,23.40
2019-04-19T11:07:41.953Z,23.50
2019-04-19T11:10:31.560Z,23.60
2019-04-19T11:13:25.633Z,23.80
2019-04-19T11:16:10.095Z,23.80
2019-04-19T11:18:39.613Z,24.00
2019-04-19T11:21:09.441Z,23.90
2019-04-19T11:23:57.875Z,23.70
2019-04-19T11:26:46.161Z,23.70
2019-04-19T11:29:34.567Z,23.80
2019-04-19T11:32:44.208Z,23.80
2019-04-19T11:38:47.515Z,23.90
2019-04-19T11:41:36.908Z,24.00
2019-04-19T11:44:29.106Z,24.00
2019-04-19T11:47:17.335Z,24.10
2019-04-19T11:50:06.607Z,24.20
2019-04-19T11:53:14.388Z,24.30
2019-04-19T11:56:22.744Z,24.20
2019-04-19T12:05:18.551Z,24.20
2019-04-19T12:08:02.361Z,24.20
2019-04-19T12:10:50.878Z,24.10
2019-04-19T12:13:41.014Z,24.20
2019-04-19T12:16:29.052Z,24.10
2019-04-19T12:19:18.257Z,24.10
2019-04-19T12:22:07.523Z,24.10
2019-04-19T12:24:52.040Z,24.00
2019-04-19T12:27:31.824Z,23.90
2019-04-19T12:30:13.590Z,24.00
2019-04-19T12:32:57.483Z,23.90
2019-04-19T12:35:39.178Z,23.80
2019-04-19T12:38:20.451Z,23.80
2019-04-19T12:41:02.228Z,23.80
2019-04-19T12:43:43.965Z,23.90
2019-04-19T12:46:26.254Z,23.90
2019-04-19T12:49:07.035Z,23.90
2019-04-19T12:51:48.386Z,23.90
2019-04-19T12:54:29.893Z,24.00
2019-04-19T12:57:11.937Z,23.90
2019-04-19T12:59:53.941Z,23.90
2019-04-19T13:02:54.195Z,23.80
2019-04-19T13:05:37.418Z,23.90
2019-04-19T13:08:19.063Z,23.80
2019-04-19T13:13:41.970Z,23.80
2019-04-19T13:16:24.162Z,23.90
2019-04-19T13:19:05.971Z,23.90
2019-04-19T13:21:47.727Z,24.00
2019-04-19T13:24:28.831Z,24.00
2019-04-19T13:27:09.539Z,23.90
2019-04-19T13:29:50.043Z,23.90
2019-04-19T13:32:31.422Z,23.90
2019-04-19T13:35:13.102Z,23.90
2019-04-19T13:38:14.814Z,23.90
2019-04-19T13:41:15.135Z,23.80
2019-04-19T13:43:56.546Z,23.90
2019-04-19T13:46:26.618Z,23.80
2019-04-19T13:49:16.856Z,23.80
2019-04-19T13:52:06.187Z,23.90
2019-04-19T13:54:56.830Z,23.90
2019-04-19T13:57:46.141Z,24.00
2019-04-19T14:00:54.801Z,23.90
2019-04-19T14:03:43.552Z,23.90
2019-04-19T14:06:14.741Z,23.90
2019-04-19T14:09:03.151Z,23.90
2019-04-19T14:11:51.378Z,24.00
2019-04-19T14:14:39.577Z,23.80
2019-04-19T14:17:27.805Z,23.80
2019-04-19T14:20:42.489Z,23.80
2019-04-19T14:23:27.698Z,23.90
2019-04-19T14:26:29.512Z,24.00
2019-04-19T14:28:59.226Z,24.00
2019-04-19T14:31:40.112Z,24.00
2019-04-19T14:34:21.470Z,24.00
2019-04-19T14:37:04.379Z,24.00
2019-04-19T14:39:46.849Z,24.00
2019-04-19T14:42:29.420Z,24.00
2019-04-19T14:45:10.460Z,24.00
2019-04-19T14:47:52.910Z,24.00
2019-04-19T14:50:42.394Z,24.00
2019-04-19T14:53:17.980Z,24.10
2019-04-19T14:56:00.137Z,24.00
2019-04-19T14:58:41.671Z,24.00
2019-04-19T15:01:46.776Z,24.20
2019-04-19T15:07:24.022Z,24.00
2019-04-19T15:10:05.876Z,24.10
2019-04-19T15:12:47.354Z,24.00
2019-04-19T15:15:29.065Z,24.00
2019-04-19T15:21:01.440Z,23.90
2019-04-19T15:23:36.545Z,23.90
2019-04-19T15:26:18.543Z,23.90
2019-04-19T15:29:00.810Z,23.90
2019-04-19T15:31:42.052Z,23.90
2019-04-19T15:34:23.332Z,23.90
2019-04-19T15:37:04.663Z,23.80
2019-04-19T15:39:46.216Z,23.80
2019-04-19T15:42:28.805Z,23.80
2019-04-19T15:45:09.675Z,23.80
2019-04-19T15:47:50.750Z,23.80
2019-04-19T15:50:33.955Z,23.80
2019-04-19T15:53:16.098Z,23.70
2019-04-19T15:55:58.001Z,23.70
2019-04-19T15:58:40.685Z,23.70
2019-04-19T16:01:28.077Z,23.70
2019-04-19T16:04:10.022Z,23.70
2019-04-19T16:07:10.345Z,23.80
2019-04-19T16:12:51.749Z,23.70
2019-04-19T16:15:32.194Z,23.70
2019-04-19T16:18:13.754Z,23.70
2019-04-19T16:20:54.850Z,23.70
2019-04-19T16:23:24.324Z,23.70
2019-04-19T16:25:53.454Z,23.70
2019-04-19T16:28:41.898Z,23.70
2019-04-19T16:31:32.719Z,23.70
2019-04-19T16:34:22.973Z,23.70
2019-04-19T16:37:04.473Z,23.70
2019-04-19T16:39:46.137Z,23.60
2019-04-19T16:42:27.129Z,23.70
2019-04-19T16:45:08.179Z,23.70
2019-04-19T16:47:49.429Z,23.60
2019-04-19T16:50:32.456Z,23.50
2019-04-19T16:55:45.622Z,23.50
2019-04-19T16:58:34.933Z,23.50
2019-04-19T17:01:04.983Z,23.50
2019-04-19T17:03:53.363Z,23.50
2019-04-19T17:06:22.579Z,23.50
2019-04-19T17:09:31.355Z,23.50
2019-04-19T17:12:20.851Z,23.50
2019-04-19T17:15:29.859Z,23.40
2019-04-19T17:18:38.818Z,23.40
2019-04-19T17:21:28.628Z,23.40
2019-04-19T17:24:16.911Z,23.40
2019-04-19T17:27:05.317Z,23.40
2019-04-19T17:29:54.478Z,23.30
2019-04-19T17:32:44.219Z,23.30
2019-04-19T17:35:34.395Z,23.30
2019-04-19T17:38:26.843Z,23.30
2019-04-19T17:40:59.254Z,23.30
2019-04-19T17:43:40.060Z,23.20
2019-04-19T17:46:20.647Z,23.20
2019-04-19T17:49:02.435Z,23.20
2019-04-19T17:51:56.178Z,23.20
2019-04-19T17:54:48.558Z,23.20
2019-04-19T17:57:09.342Z,23.20
2019-04-19T17:59:50.299Z,23.20
2019-04-19T18:02:30.961Z,23.20
2019-04-19T18:05:11.947Z,23.30
2019-04-19T18:07:53.938Z,23.20
2019-04-19T18:10:40.241Z,23.20
2019-04-19T18:13:19.360Z,23.20
2019-04-19T18:16:00.790Z,23.20
2019-04-19T18:18:46.095Z,23.30
2019-04-19T18:21:12.926Z,23.20
2019-04-19T18:24:10.307Z,23.30
2019-04-19T18:26:54.922Z,23.20
2019-04-19T18:29:42.176Z,23.20
2019-04-19T18:32:51.089Z,23.10
2019-04-19T18:35:40.627Z,23.00
2019-04-19T18:38:25.689Z,22.90
2019-04-19T18:41:05.160Z,22.80
2019-04-19T18:43:59.825Z,22.60
2019-04-19T18:46:29.403Z,22.40
2019-04-19T18:49:10.103Z,22.30
2019-04-19T18:51:51.909Z,22.20
2019-04-19T18:54:43.418Z,22.20
2019-04-19T18:57:19.015Z,22.00
2019-04-19T19:00:02.092Z,21.80
2019-04-19T19:02:45.961Z,21.80
2019-04-19T19:05:26.042Z,21.60
2019-04-19T19:08:15.557Z,21.50
2019-04-19T19:10:53.623Z,21.40
2019-04-19T19:13:37.122Z,21.40
2019-04-19T19:16:21.124Z,21.30
2019-04-19T19:19:01.014Z,21.30
2019-04-19T19:21:45.399Z,21.20
2019-04-19T19:24:44.193Z,21.00
2019-04-19T19:27:13.714Z,20.90
2019-04-19T19:29:50.140Z,21.00
2019-04-19T19:32:31.737Z,20.80
2019-04-19T19:35:19.693Z,20.70
2019-04-19T19:37:56.617Z,20.60
2019-04-19T19:40:37.303Z,20.60
2019-04-19T19:43:37.191Z,20.60
2019-04-19T19:52:23.355Z,20.60
2019-04-19T19:55:15.292Z,20.50
2019-04-19T19:57:52.921Z,20.40
2019-04-19T20:00:55.498Z,20.30
2019-04-19T20:03:34.420Z,20.30
2019-04-19T20:06:17.467Z,20.30
2019-04-19T20:09:12.268Z,20.20
2019-04-19T20:12:03.744Z,20.10
2019-04-19T20:14:47.194Z,20.20
2019-04-19T20:17:38.715Z,20.20
2019-04-19T20:20:33.036Z,20.10
2019-04-19T20:23:22.725Z,20.00
2019-04-19T20:26:14.406Z,20.00
2019-04-19T20:29:06.776Z,19.90
2019-04-19T20:31:48.212Z,20.00
2019-04-19T20:34:38.508Z,19.80
2019-04-19T20:37:27.433Z,19.80
2019-04-19T20:40:18.949Z,20.00
2019-04-19T20:43:28.053Z,20.00
2019-04-19T20:46:08.464Z,19.90
2019-04-19T20:48:55.378Z,19.70
2019-04-19T20:51:49.358Z,19.60
2019-04-19T20:54:54.553Z,19.70
2019-04-19T21:00:46.298Z,19.70
2019-04-19T21:03:39.082Z,19.80
2019-04-19T21:06:30.899Z,19.80
2019-04-19T21:09:20.310Z,19.70
2019-04-19T21:12:04.624Z,19.70
2019-04-19T21:14:53.162Z,19.60
2019-04-19T21:17:44.761Z,19.50
2019-04-19T21:20:28.053Z,19.70
2019-04-19T21:23:13.537Z,19.60
2019-04-19T21:25:55.406Z,19.50
2019-04-19T21:28:24.289Z,19.60
2019-04-19T21:31:09.693Z,19.60
2019-04-19T21:34:01.339Z,19.60
2019-04-19T21:36:54.817Z,19.60
2019-04-19T21:39:47.175Z,19.60
2019-04-19T21:42:28.087Z,19.50
2019-04-19T21:45:16.423Z,19.40
2019-04-19T21:48:05.278Z,19.40
2019-04-19T21:50:55.399Z,19.30
2019-04-19T21:53:47.918Z,19.10
2019-04-19T21:56:27.773Z,18.80
2019-04-19T21:59:09.071Z,18.50
2019-04-19T22:01:51.333Z,18.70
2019-04-19T22:04:36.196Z,18.60
2019-04-19T22:07:15.053Z,18.70
2019-04-19T22:09:59.009Z,18.80
2019-04-19T22:12:38.618Z,18.90
2019-04-19T22:15:10.767Z,18.80
2019-04-19T22:18:01.866Z,18.80
2019-04-19T22:20:54.036Z,18.70
2019-04-19T22:23:40.712Z,18.70
2019-04-19T22:26:32.845Z,18.70
2019-04-19T22:28:59.653Z,18.60
2019-04-19T22:31:49.808Z,18.60
2019-04-19T22:34:40.145Z,18.60
2019-04-19T22:37:32.348Z,18.40
2019-04-19T22:40:19.014Z,18.30
2019-04-19T22:43:10.002Z,18.40
2019-04-19T22:46:03.222Z,18.30
2019-04-19T22:48:54.363Z,18.20
2019-04-19T22:51:38.388Z,18.20
2019-04-19T22:54:28.664Z,18.10
2019-04-19T22:57:16.039Z,18.10
2019-04-19T22:59:56.425Z,18.00
2019-04-19T23:02:55.280Z,18.00
2019-04-19T23:05:42.049Z,18.00
2019-04-19T23:08:29.554Z,17.90
2019-04-19T23:11:05.734Z,17.80
2019-04-19T23:13:45.300Z,17.80
2019-04-19T23:16:26.562Z,17.80
2019-04-19T23:19:09.875Z,17.80
2019-04-19T23:21:52.431Z,17.70
2019-04-19T23:24:36.592Z,17.70
2019-04-19T23:27:18.989Z,17.80
2019-04-19T23:29:36.358Z,17.80
2019-04-19T23:32:06.768Z,17.90
2019-04-19T23:34:44.732Z,17.90
2019-04-19T23:37:11.384Z,17.70
2019-04-19T23:39:46.706Z,17.60
2019-04-19T23:42:09.028Z,17.60
2019-04-19T23:44:39.511Z,17.50
2019-04-19T23:47:08.750Z,17.60
2019-04-19T23:49:39.627Z,17.50
2019-04-19T23:52:09.519Z,17.40
2019-04-19T23:54:38.825Z,17.40
2019-04-19T23:57:16.385Z,17.40
2019-04-19T23:59:39.979Z,17.30
