createdAt,value
2019-04-01T00:00:09.065Z,3.30
2019-04-01T00:01:09.056Z,3.40
2019-04-01T00:02:09.067Z,3.36
2019-04-01T00:03:09.033Z,3.34
2019-04-01T00:04:09.022Z,3.40
2019-04-01T00:05:09.012Z,3.36
2019-04-01T00:06:09.002Z,3.31
2019-04-01T00:07:08.992Z,3.33
2019-04-01T00:08:08.991Z,3.31
2019-04-01T00:09:08.970Z,3.39
2019-04-01T00:10:08.960Z,3.36
2019-04-01T00:11:08.951Z,3.40
2019-04-01T00:12:08.939Z,3.31
2019-04-01T00:13:08.932Z,3.39
2019-04-01T00:14:08.933Z,3.30
2019-04-01T00:15:08.909Z,3.31
2019-04-01T00:16:08.898Z,3.34
2019-04-01T00:17:08.893Z,3.28
2019-04-01T00:18:08.877Z,3.24
2019-04-01T00:19:08.867Z,3.34
2019-04-01T00:20:08.867Z,3.31
2019-04-01T00:21:08.845Z,3.25
2019-04-01T00:22:08.838Z,3.30
2019-04-01T00:23:09.022Z,3.20
2019-04-01T00:24:08.815Z,3.21
2019-04-01T00:25:08.808Z,3.23
2019-04-01T00:26:08.806Z,3.21
2019-04-01T00:27:08.782Z,3.18
2019-04-01T00:28:08.775Z,3.23
2019-04-01T00:29:08.762Z,3.10
2019-04-01T00:30:08.751Z,3.12
2019-04-01T00:31:08.741Z,3.21
2019-04-01T00:32:08.741Z,3.16
2019-04-01T00:33:08.721Z,3.09
2019-04-01T00:34:08.709Z,3.21
2019-04-01T00:35:08.702Z,3.09
2019-04-01T00:36:08.692Z,3.16
2019-04-01T00:37:08.682Z,3.24
2019-04-01T00:38:08.681Z,3.07
2019-04-01T00:39:08.710Z,3.13
2019-04-01T00:40:08.650Z,3.07
2019-04-01T00:41:08.637Z,3.10
2019-04-01T00:42:08.629Z,3.15
2019-04-01T00:43:08.616Z,3.24
2019-04-01T00:44:08.618Z,3.07
2019-04-01T00:45:08.594Z,3.16
2019-04-01T00:46:08.587Z,3.06
2019-04-01T00:47:08.573Z,3.09
2019-04-01T00:48:08.562Z,3.09
2019-04-01T00:49:08.551Z,3.10
2019-04-01T00:50:08.555Z,3.12
2019-04-01T00:51:08.533Z,3.13
2019-04-01T00:52:08.521Z,3.12
2019-04-01T00:53:08.510Z,3.12
2019-04-01T00:54:08.500Z,3.12
2019-04-01T00:55:08.491Z,3.06
2019-04-01T00:56:08.489Z,3.03
2019-04-01T00:57:08.469Z,3.02
2019-04-01T00:58:08.461Z,3.00
2019-04-01T00:59:08.449Z,3.05
2019-04-01T01:00:08.437Z,3.05
2019-04-01T01:01:08.467Z,2.92
2019-04-01T01:02:08.427Z,2.94
2019-04-01T01:03:08.406Z,2.97
2019-04-01T01:04:08.396Z,2.92
2019-04-01T01:05:08.386Z,3.00
2019-04-01T01:06:08.376Z,2.87
2019-04-01T01:07:08.368Z,2.88
2019-04-01T01:08:08.376Z,2.88
2019-04-01T01:09:08.347Z,2.89
2019-04-01T01:10:08.334Z,2.89
2019-04-01T01:11:08.324Z,2.81
2019-04-01T01:12:08.313Z,2.84
2019-04-01T01:13:08.301Z,2.87
2019-04-01T01:14:08.309Z,2.79
2019-04-01T01:15:08.282Z,2.84
2019-04-01T01:16:08.270Z,2.88
2019-04-01T01:17:08.266Z,2.87
2019-04-01T01:18:08.250Z,2.81
2019-04-01T01:19:08.245Z,2.82
2019-04-01T01:20:08.242Z,2.89
2019-04-01T01:21:08.217Z,2.85
2019-04-01T01:22:08.207Z,2.88
2019-04-01T01:23:08.196Z,2.87
2019-04-01T01:24:08.186Z,2.82
2019-04-01T01:25:08.176Z,2.88
2019-04-01T01:26:08.176Z,2.88
2019-04-01T01:27:08.158Z,2.84
2019-04-01T01:28:08.145Z,2.74
2019-04-01T01:29:08.139Z,2.79
2019-04-01T01:30:08.123Z,2.82
2019-04-01T01:31:08.113Z,2.77
2019-04-01T01:32:08.115Z,2.71
2019-04-01T01:33:08.091Z,2.84
2019-04-01T01:34:08.081Z,2.71
2019-04-01T01:35:08.071Z,2.67
2019-04-01T01:36:08.060Z,2.74
2019-04-01T01:37:08.050Z,2.76
2019-04-01T01:38:08.051Z,2.76
2019-04-01T01:39:08.028Z,2.73
2019-04-01T01:40:08.019Z,2.69
2019-04-01T01:41:08.007Z,2.70
2019-04-01T01:42:07.998Z,2.73
2019-04-01T01:43:07.997Z,2.61
2019-04-01T01:44:07.989Z,2.63
2019-04-01T01:45:07.965Z,2.70
2019-04-01T01:46:07.955Z,2.69
2019-04-01T01:47:07.944Z,2.59
2019-04-01T01:48:07.934Z,2.58
2019-04-01T01:49:07.923Z,2.58
2019-04-01T01:50:07.932Z,2.63
2019-04-01T01:51:07.901Z,2.56
2019-04-01T01:52:07.892Z,2.51
2019-04-01T01:53:07.880Z,2.59
2019-04-01T01:54:07.873Z,2.56
2019-04-01T01:55:07.858Z,2.51
2019-04-01T01:56:07.862Z,2.59
2019-04-01T01:57:07.838Z,2.53
2019-04-01T01:58:07.835Z,2.49
2019-04-01T01:59:07.816Z,2.53
2019-04-01T02:00:07.804Z,2.52
2019-04-01T02:01:07.794Z,2.55
2019-04-01T02:02:07.799Z,2.40
2019-04-01T02:03:07.773Z,2.40
2019-04-01T02:04:07.766Z,2.41
2019-04-01T02:05:07.751Z,2.41
2019-04-01T02:06:07.740Z,2.49
2019-04-01T02:07:07.730Z,2.38
2019-04-01T02:08:07.730Z,2.40
2019-04-01T02:09:07.708Z,2.31
2019-04-01T02:10:07.698Z,2.40
2019-04-01T02:11:07.687Z,2.37
2019-04-01T02:12:07.677Z,2.40
2019-04-01T02:13:07.671Z,2.37
2019-04-01T02:14:07.672Z,2.37
2019-04-01T02:15:07.645Z,2.26
2019-04-01T02:16:07.634Z,2.26
2019-04-01T02:17:07.626Z,2.27
2019-04-01T02:18:07.613Z,2.27
2019-04-01T02:19:07.608Z,2.27
2019-04-01T02:20:07.614Z,2.27
2019-04-01T02:21:07.582Z,2.20
2019-04-01T02:22:07.569Z,2.30
2019-04-01T02:23:07.559Z,2.31
2019-04-01T02:24:07.553Z,2.27
2019-04-01T02:25:07.536Z,2.28
2019-04-01T02:26:07.536Z,2.30
2019-04-01T02:27:07.516Z,2.15
2019-04-01T02:28:07.503Z,2.15
2019-04-01T02:29:07.493Z,2.19
2019-04-01T02:30:07.483Z,2.15
2019-04-01T02:31:07.472Z,2.26
2019-04-01T02:32:07.472Z,2.13
2019-04-01T02:33:07.451Z,2.20
2019-04-01T02:34:07.441Z,2.17
2019-04-01T02:35:07.429Z,2.16
2019-04-01T02:36:07.418Z,2.15
2019-04-01T02:37:07.410Z,2.17
2019-04-01T02:38:07.408Z,2.20
2019-04-01T02:39:07.393Z,2.17
2019-04-01T02:40:07.376Z,2.15
2019-04-01T02:41:07.366Z,2.12
2019-04-01T02:42:07.386Z,2.09
2019-04-01T02:43:07.342Z,2.13
2019-04-01T02:44:07.344Z,2.10
2019-04-01T02:45:07.321Z,2.10
2019-04-01T02:46:07.316Z,2.10
2019-04-01T02:47:07.301Z,2.06
2019-04-01T02:48:07.290Z,2.09
2019-04-01T02:49:07.280Z,2.08
2019-04-01T02:50:07.286Z,2.09
2019-04-01T02:51:07.267Z,2.09
2019-04-01T02:52:07.250Z,2.06
2019-04-01T02:53:07.238Z,2.01
2019-04-01T02:54:07.226Z,2.08
2019-04-01T02:55:07.553Z,2.08
2019-04-01T02:56:07.224Z,2.02
2019-04-01T02:57:07.195Z,2.06
2019-04-01T02:58:07.184Z,1.93
2019-04-01T02:59:07.172Z,1.98
2019-04-01T03:00:07.176Z,2.04
2019-04-01T03:01:07.153Z,2.10
2019-04-01T03:02:07.152Z,2.02
2019-04-01T03:03:07.131Z,1.99
2019-04-01T03:04:07.122Z,2.02
2019-04-01T03:05:07.111Z,1.98
2019-04-01T03:06:07.112Z,1.93
2019-04-01T03:07:07.097Z,1.98
2019-04-01T03:08:07.097Z,1.97
2019-04-01T03:09:07.070Z,1.91
2019-04-01T03:10:07.058Z,1.97
2019-04-01T03:11:10.340Z,1.90
2019-04-01T03:12:07.039Z,1.94
2019-04-01T03:13:07.028Z,1.89
2019-04-01T03:14:07.038Z,1.87
2019-04-01T03:15:07.017Z,1.87
2019-04-01T03:16:06.996Z,1.79
2019-04-01T03:17:06.988Z,1.80
2019-04-01T03:18:06.976Z,1.93
2019-04-01T03:19:06.966Z,1.83
2019-04-01T03:20:06.964Z,1.75
2019-04-01T03:21:06.944Z,1.76
2019-04-01T03:22:06.934Z,1.87
2019-04-01T03:23:06.922Z,1.85
2019-04-01T03:24:06.912Z,1.87
2019-04-01T03:25:06.901Z,1.71
2019-04-01T03:26:06.904Z,1.73
2019-04-01T03:27:06.881Z,1.75
2019-04-01T03:28:06.870Z,1.75
2019-04-01T03:29:06.861Z,1.65
2019-04-01T03:30:06.854Z,1.69
2019-04-01T03:31:06.839Z,1.68
2019-04-01T03:32:06.900Z,1.69
2019-04-01T03:33:06.830Z,1.64
2019-04-01T03:34:06.809Z,1.69
2019-04-01T03:35:06.798Z,1.57
2019-04-01T03:36:06.788Z,1.69
2019-04-01T03:37:06.777Z,1.57
2019-04-01T03:38:06.779Z,1.61
2019-04-01T03:39:06.762Z,1.60
2019-04-01T03:40:06.746Z,1.57
2019-04-01T03:41:06.738Z,1.57
2019-04-01T03:42:06.726Z,1.57
2019-04-01T03:43:06.729Z,1.54
2019-04-01T03:44:06.715Z,1.47
2019-04-01T03:45:06.714Z,1.51
2019-04-01T03:46:06.688Z,1.52
2019-04-01T03:47:06.683Z,1.46
2019-04-01T03:48:06.662Z,1.55
2019-04-01T03:49:06.752Z,1.52
2019-04-01T03:50:06.685Z,1.54
2019-04-01T03:51:06.637Z,1.46
2019-04-01T03:52:10.254Z,1.43
2019-04-01T03:53:06.615Z,1.44
2019-04-01T03:54:06.601Z,1.40
2019-04-01T03:55:06.592Z,1.40
2019-04-01T03:56:06.593Z,1.39
2019-04-01T03:57:06.577Z,1.39
2019-04-01T03:58:06.579Z,1.43
2019-04-01T03:59:06.556Z,1.39
2019-04-01T04:00:06.539Z,1.36
2019-04-01T04:01:06.530Z,1.37
2019-04-01T04:02:06.537Z,1.36
2019-04-01T04:03:06.508Z,1.40
2019-04-01T04:04:06.498Z,1.42
2019-04-01T04:05:06.488Z,1.39
2019-04-01T04:06:06.477Z,1.36
2019-04-01T04:07:06.468Z,1.39
2019-04-01T04:08:06.465Z,1.42
2019-04-01T04:09:06.446Z,1.40
2019-04-01T04:10:06.435Z,1.36
2019-04-01T04:11:06.434Z,1.26
2019-04-01T04:12:06.423Z,1.39
2019-04-01T04:13:06.405Z,1.34
2019-04-01T04:14:06.405Z,1.39
2019-04-01T04:15:06.408Z,1.33
2019-04-01T04:16:06.377Z,1.32
2019-04-01T04:17:06.364Z,1.37
2019-04-01T04:18:06.353Z,1.21
2019-04-01T04:19:06.364Z,1.33
2019-04-01T04:20:06.367Z,1.33
2019-04-01T04:21:06.326Z,1.33
2019-04-01T04:22:06.314Z,1.28
2019-04-01T04:23:06.308Z,1.28
2019-04-01T04:24:06.291Z,1.29
2019-04-01T04:25:06.282Z,1.36
2019-04-01T04:26:06.305Z,1.32
2019-04-01T04:27:10.744Z,1.25
2019-04-01T04:28:06.249Z,1.32
2019-04-01T04:29:06.240Z,1.29
2019-04-01T04:30:06.355Z,1.33
2019-04-01T04:31:06.216Z,1.28
2019-04-01T04:32:06.215Z,1.22
2019-04-01T04:33:06.194Z,1.24
2019-04-01T04:34:06.184Z,1.28
2019-04-01T04:35:06.173Z,1.21
2019-04-01T04:36:06.165Z,1.25
2019-04-01T04:37:06.161Z,1.32
2019-04-01T04:38:06.173Z,1.28
2019-04-01T04:39:06.144Z,1.28
2019-04-01T04:40:06.122Z,1.24
2019-04-01T04:41:06.112Z,1.28
2019-04-01T04:42:06.100Z,1.33
2019-04-01T04:43:06.089Z,1.33
2019-04-01T04:44:06.090Z,1.28
2019-04-01T04:45:06.091Z,1.32
2019-04-01T04:46:06.059Z,1.28
2019-04-01T04:47:06.050Z,1.26
2019-04-01T04:48:06.039Z,1.26
2019-04-01T04:49:06.029Z,1.25
2019-04-01T04:50:06.028Z,1.22
2019-04-01T04:51:06.021Z,1.22
2019-04-01T04:52:05.997Z,1.26
2019-04-01T04:53:05.986Z,1.26
2019-04-01T04:54:05.976Z,1.25
2019-04-01T04:55:05.965Z,1.22
2019-04-01T04:56:05.966Z,1.24
2019-04-01T04:57:05.944Z,1.29
2019-04-01T04:58:05.933Z,1.10
2019-04-01T04:59:05.924Z,1.24
2019-04-01T05:00:05.913Z,1.21
2019-04-01T05:01:05.902Z,1.24
2019-04-01T05:02:05.907Z,1.24
2019-04-01T05:03:05.881Z,1.15
2019-04-01T05:04:05.871Z,1.26
2019-04-01T05:05:05.860Z,1.14
2019-04-01T05:06:05.850Z,1.15
2019-04-01T05:07:05.848Z,1.12
2019-04-01T05:08:05.842Z,1.15
2019-04-01T05:09:05.831Z,1.18
2019-04-01T05:10:05.808Z,1.18
2019-04-01T05:11:05.798Z,1.10
2019-04-01T05:12:05.788Z,1.16
2019-04-01T05:13:05.776Z,1.18
2019-04-01T05:14:05.777Z,1.16
2019-04-01T05:15:05.755Z,1.10
2019-04-01T05:16:05.745Z,1.10
2019-04-01T05:17:05.734Z,1.18
2019-04-01T05:18:05.730Z,1.22
2019-04-01T05:19:05.715Z,1.19
2019-04-01T05:20:05.714Z,1.14
2019-04-01T05:21:05.693Z,1.18
2019-04-01T05:22:05.683Z,1.24
2019-04-01T05:23:05.672Z,1.29
2019-04-01T05:24:05.661Z,1.21
2019-04-01T05:25:05.650Z,1.26
2019-04-01T05:26:05.650Z,1.29
2019-04-01T05:27:05.630Z,1.26
2019-04-01T05:28:05.620Z,1.21
2019-04-01T05:29:05.608Z,1.24
2019-04-01T05:30:05.599Z,1.25
2019-04-01T05:31:05.591Z,1.37
2019-04-01T05:32:05.587Z,1.32
2019-04-01T05:33:05.573Z,1.28
2019-04-01T05:34:05.555Z,1.37
2019-04-01T05:35:05.544Z,1.50
2019-04-01T05:36:05.535Z,1.55
2019-04-01T05:37:08.774Z,1.58
2019-04-01T05:38:05.523Z,1.55
2019-04-01T05:39:05.504Z,1.58
2019-04-01T05:40:05.574Z,1.58
2019-04-01T05:41:05.483Z,1.57
2019-04-01T05:42:05.472Z,1.57
2019-04-01T05:43:05.467Z,1.69
2019-04-01T05:44:05.462Z,1.80
2019-04-01T05:45:05.441Z,1.76
2019-04-01T05:46:05.429Z,1.99
2019-04-01T05:47:05.423Z,2.13
2019-04-01T05:48:05.413Z,2.15
2019-04-01T05:49:05.400Z,2.20
2019-04-01T05:50:05.397Z,2.31
2019-04-01T05:51:05.376Z,2.19
2019-04-01T05:52:05.364Z,2.27
2019-04-01T05:53:05.355Z,2.23
2019-04-01T05:54:05.343Z,2.33
2019-04-01T05:55:08.788Z,2.20
2019-04-01T05:56:05.333Z,2.41
2019-04-01T05:57:05.312Z,2.58
2019-04-01T05:58:05.302Z,2.52
2019-04-01T05:59:05.291Z,2.52
2019-04-01T06:00:05.280Z,2.51
2019-04-01T06:01:05.269Z,2.59
2019-04-01T06:02:05.268Z,2.53
2019-04-01T06:03:05.247Z,2.52
2019-04-01T06:04:05.239Z,2.64
2019-04-01T06:05:05.226Z,2.56
2019-04-01T06:06:05.214Z,2.66
2019-04-01T06:07:05.205Z,2.74
2019-04-01T06:08:05.205Z,2.77
2019-04-01T06:09:05.183Z,2.79
2019-04-01T06:10:05.174Z,2.88
2019-04-01T06:11:05.162Z,2.89
2019-04-01T06:12:05.152Z,2.97
2019-04-01T06:13:05.144Z,2.98
2019-04-01T06:14:05.142Z,2.94
2019-04-01T06:15:05.120Z,2.95
2019-04-01T06:16:05.110Z,2.95
2019-04-01T06:17:05.099Z,2.89
2019-04-01T06:18:05.088Z,2.94
2019-04-01T06:19:06.145Z,2.89
2019-04-01T06:20:05.079Z,2.92
2019-04-01T06:21:05.059Z,3.09
2019-04-01T06:22:05.045Z,3.10
2019-04-01T06:23:05.033Z,3.25
2019-04-01T06:24:05.105Z,3.34
2019-04-01T06:25:05.013Z,3.40
2019-04-01T06:26:05.027Z,3.43
2019-04-01T06:27:04.991Z,3.46
2019-04-01T06:28:04.982Z,3.61
2019-04-01T06:29:04.969Z,3.61
2019-04-01T06:30:04.959Z,3.61
2019-04-01T06:31:04.950Z,3.75
2019-04-01T06:32:04.954Z,3.82
2019-04-01T06:33:04.927Z,3.94
2019-04-01T06:34:04.916Z,4.07
2019-04-01T06:35:04.908Z,4.12
2019-04-01T06:36:04.895Z,4.21
2019-04-01T06:37:04.883Z,4.32
2019-04-01T06:38:04.892Z,4.21
2019-04-01T06:39:04.863Z,4.32
2019-04-01T06:40:04.851Z,4.29
2019-04-01T06:41:04.840Z,4.44
2019-04-01T06:42:07.133Z,4.62
2019-04-01T06:43:04.819Z,4.75
2019-04-01T06:44:04.818Z,4.70
2019-04-01T06:45:04.797Z,4.77
2019-04-01T06:46:04.861Z,4.91
2019-04-01T06:47:04.776Z,4.88
2019-04-01T06:48:04.765Z,4.79
2019-04-01T06:49:04.755Z,4.69
2019-04-01T06:50:04.755Z,4.80
2019-04-01T06:51:04.735Z,4.89
2019-04-01T06:52:04.721Z,4.98
2019-04-01T06:53:04.711Z,4.99
2019-04-01T06:54:04.700Z,4.94
2019-04-01T06:55:04.688Z,5.14
2019-04-01T06:56:04.692Z,5.32
2019-04-01T06:57:04.667Z,5.22
2019-04-01T06:58:04.659Z,5.30
2019-04-01T06:59:04.647Z,5.32
2019-04-01T07:00:04.635Z,5.25
2019-04-01T07:01:04.626Z,5.37
2019-04-01T07:02:04.624Z,5.56
2019-04-01T07:03:04.602Z,5.49
2019-04-01T07:04:04.591Z,5.53
2019-04-01T07:05:04.580Z,5.46
2019-04-01T07:06:04.570Z,5.50
2019-04-01T07:07:17.799Z,5.53
2019-04-01T07:08:05.557Z,5.64
2019-04-01T07:09:04.539Z,5.66
2019-04-01T07:10:04.555Z,5.73
2019-04-01T07:11:04.514Z,5.71
2019-04-01T07:12:04.503Z,5.64
2019-04-01T07:13:04.495Z,5.71
2019-04-01T07:14:04.493Z,5.78
2019-04-01T07:15:04.471Z,6.01
2019-04-01T07:16:15.424Z,6.26
2019-04-01T07:17:05.475Z,6.26
2019-04-01T07:18:04.440Z,6.30
2019-04-01T07:19:04.430Z,6.46
2019-04-01T07:20:04.428Z,6.40
2019-04-01T07:21:04.408Z,6.41
2019-04-01T07:22:04.395Z,6.22
2019-04-01T07:23:04.385Z,6.32
2019-04-01T07:24:04.375Z,6.40
2019-04-01T07:25:04.364Z,6.53
2019-04-01T07:26:04.366Z,6.69
2019-04-01T07:27:07.836Z,6.90
2019-04-01T07:28:04.331Z,7.08
2019-04-01T07:29:04.319Z,7.24
2019-04-01T07:30:04.308Z,7.44
2019-04-01T07:31:04.300Z,7.42
2019-04-01T07:32:04.297Z,7.09
2019-04-01T07:33:04.278Z,6.98
2019-04-01T07:34:04.265Z,7.08
2019-04-01T07:35:04.254Z,7.31
2019-04-01T07:36:04.245Z,7.34
2019-04-01T07:37:04.235Z,7.24
2019-04-01T07:38:04.233Z,7.27
2019-04-01T07:39:04.214Z,7.27
2019-04-01T07:40:04.203Z,7.31
2019-04-01T07:41:04.195Z,7.29
2019-04-01T07:42:04.181Z,7.53
2019-04-01T07:43:04.169Z,7.75
2019-04-01T07:44:04.173Z,7.92
2019-04-01T07:45:04.150Z,7.99
2019-04-01T07:46:04.140Z,8.14
2019-04-01T07:47:04.126Z,7.99
2019-04-01T07:48:04.114Z,7.75
2019-04-01T07:49:04.123Z,7.63
2019-04-01T07:50:04.120Z,7.66
2019-04-01T07:51:07.117Z,7.79
2019-04-01T07:52:04.069Z,8.04
2019-04-01T07:53:04.058Z,8.07
2019-04-01T07:54:04.048Z,8.26
2019-04-01T07:55:04.040Z,8.40
2019-04-01T07:56:04.040Z,8.42
2019-04-01T07:57:04.014Z,8.42
2019-04-01T07:58:04.019Z,8.45
2019-04-01T07:59:03.993Z,8.50
2019-04-01T08:00:03.984Z,8.66
2019-04-01T08:01:03.971Z,8.69
2019-04-01T08:02:03.970Z,8.71
2019-04-01T08:03:03.950Z,8.62
2019-04-01T08:04:03.939Z,8.25
2019-04-01T08:05:03.930Z,8.42
2019-04-01T08:06:03.918Z,8.53
2019-04-01T08:07:03.907Z,8.57
2019-04-01T08:08:03.909Z,8.57
2019-04-01T08:09:03.888Z,8.55
2019-04-01T08:10:03.876Z,8.63
2019-04-01T08:11:03.864Z,8.69
2019-04-01T08:12:03.855Z,8.83
2019-04-01T08:13:03.845Z,8.91
2019-04-01T08:14:03.843Z,9.06
2019-04-01T08:15:03.822Z,9.15
2019-04-01T08:16:03.812Z,9.06
2019-04-01T08:17:03.799Z,9.06
2019-04-01T08:18:03.789Z,8.96
2019-04-01T08:19:03.779Z,9.04
2019-04-01T08:20:03.777Z,9.01
2019-04-01T08:21:03.757Z,9.16
2019-04-01T08:22:03.752Z,9.35
2019-04-01T08:23:03.733Z,9.46
2019-04-01T08:24:03.724Z,9.68
2019-04-01T08:25:03.713Z,9.81
2019-04-01T08:26:03.719Z,9.85
2019-04-01T08:27:07.169Z,9.66
2019-04-01T08:28:03.680Z,9.48
2019-04-01T08:29:03.669Z,9.57
2019-04-01T08:30:03.661Z,9.52
2019-04-01T08:31:03.647Z,9.31
2019-04-01T08:32:03.667Z,9.21
2019-04-01T08:33:03.653Z,9.16
2019-04-01T08:34:03.614Z,9.35
2019-04-01T08:35:03.606Z,9.21
2019-04-01T08:36:03.593Z,9.38
2019-04-01T08:37:03.582Z,9.45
2019-04-01T08:38:03.584Z,9.66
2019-04-01T08:39:03.560Z,9.63
2019-04-01T08:40:03.550Z,9.60
2019-04-01T08:41:03.539Z,9.66
2019-04-01T08:42:03.532Z,9.70
2019-04-01T08:43:03.518Z,9.68
2019-04-01T08:44:03.522Z,9.66
2019-04-01T08:45:03.496Z,9.32
2019-04-01T08:46:03.485Z,9.58
2019-04-01T08:47:03.475Z,9.85
2019-04-01T08:48:03.463Z,9.81
2019-04-01T08:49:03.453Z,9.83
2019-04-01T08:50:03.451Z,9.57
2019-04-01T08:51:03.429Z,9.63
2019-04-01T08:52:03.424Z,9.60
2019-04-01T08:53:03.407Z,9.60
2019-04-01T08:54:03.396Z,9.85
2019-04-01T08:55:03.389Z,9.76
2019-04-01T08:56:03.385Z,9.68
2019-04-01T08:57:03.364Z,9.49
2019-04-01T08:58:03.355Z,9.45
2019-04-01T08:59:03.347Z,9.56
2019-04-01T09:00:03.332Z,9.57
2019-04-01T09:01:03.318Z,9.67
2019-04-01T09:02:17.189Z,9.79
2019-04-01T09:03:04.319Z,9.97
2019-04-01T09:04:03.287Z,9.86
2019-04-01T09:05:03.278Z,10.03
2019-04-01T09:06:03.321Z,10.10
2019-04-01T09:07:03.251Z,10.09
2019-04-01T09:08:03.255Z,10.00
2019-04-01T09:09:03.229Z,10.04
2019-04-01T09:10:03.220Z,9.81
2019-04-01T09:11:03.209Z,9.78
2019-04-01T09:12:03.196Z,9.75
2019-04-01T09:13:03.186Z,9.61
2019-04-01T09:14:03.185Z,9.83
2019-04-01T09:15:03.163Z,9.99
2019-04-01T09:16:03.153Z,10.07
2019-04-01T09:17:03.142Z,10.42
2019-04-01T09:18:03.134Z,10.36
2019-04-01T09:19:03.119Z,10.21
2019-04-01T09:20:03.120Z,9.88
2019-04-01T09:21:03.096Z,9.83
2019-04-01T09:22:03.085Z,9.94
2019-04-01T09:23:03.079Z,10.10
2019-04-01T09:24:03.063Z,10.18
2019-04-01T09:25:03.051Z,10.32
2019-04-01T09:26:03.075Z,10.40
2019-04-01T09:27:03.028Z,10.52
2019-04-01T09:28:03.018Z,10.52
2019-04-01T09:29:03.008Z,10.56
2019-04-01T09:30:02.996Z,10.55
2019-04-01T09:31:02.984Z,10.59
2019-04-01T09:32:02.984Z,10.59
2019-04-01T09:33:02.970Z,10.43
2019-04-01T09:34:02.953Z,10.47
2019-04-01T09:35:02.943Z,10.33
2019-04-01T09:36:02.931Z,10.36
2019-04-01T09:37:02.919Z,10.12
2019-04-01T09:38:02.922Z,10.17
2019-04-01T09:39:02.896Z,10.09
2019-04-01T09:40:02.885Z,10.14
2019-04-01T09:41:02.875Z,10.24
2019-04-01T09:42:02.863Z,10.36
2019-04-01T09:43:02.851Z,10.40
2019-04-01T09:44:02.851Z,10.43
2019-04-01T09:45:02.830Z,10.46
2019-04-01T09:46:02.819Z,10.53
2019-04-01T09:47:02.814Z,10.60
2019-04-01T09:48:02.798Z,10.53
2019-04-01T09:49:02.785Z,10.34
2019-04-01T09:50:02.786Z,10.33
2019-04-01T09:51:02.766Z,10.32
2019-04-01T09:52:03.956Z,10.43
2019-04-01T09:53:02.743Z,10.42
2019-04-01T09:54:02.730Z,10.55
2019-04-01T09:55:05.981Z,10.51
2019-04-01T09:56:02.719Z,10.46
2019-04-01T09:57:16.812Z,10.55
2019-04-01T09:58:03.685Z,10.60
2019-04-01T09:59:02.675Z,10.77
2019-04-01T10:00:02.664Z,10.78
2019-04-01T10:01:02.654Z,10.70
2019-04-01T10:02:02.651Z,10.71
2019-04-01T10:03:02.631Z,10.78
2019-04-01T10:04:02.619Z,10.88
2019-04-01T10:05:02.609Z,10.78
2019-04-01T10:06:02.598Z,10.76
2019-04-01T10:07:02.586Z,10.65
2019-04-01T10:08:02.585Z,10.63
2019-04-01T10:09:02.567Z,10.77
2019-04-01T10:10:02.556Z,10.70
2019-04-01T10:11:02.543Z,10.86
2019-04-01T10:12:02.531Z,10.92
2019-04-01T10:13:02.521Z,10.99
2019-04-01T10:14:02.521Z,10.96
2019-04-01T10:15:02.501Z,10.94
2019-04-01T10:16:02.493Z,10.84
2019-04-01T10:17:02.479Z,10.66
2019-04-01T10:18:02.469Z,10.62
2019-04-01T10:19:02.457Z,10.86
2019-04-01T10:20:02.461Z,10.83
2019-04-01T10:21:02.436Z,10.62
2019-04-01T10:22:02.425Z,10.51
2019-04-01T10:23:02.416Z,10.62
2019-04-01T10:24:02.403Z,10.65
2019-04-01T10:25:02.393Z,10.59
2019-04-01T10:26:02.392Z,10.55
2019-04-01T10:27:02.371Z,10.81
2019-04-01T10:28:02.360Z,10.66
2019-04-01T10:29:02.350Z,10.52
2019-04-01T10:30:02.337Z,10.32
2019-04-01T10:31:02.326Z,10.40
2019-04-01T10:32:02.326Z,10.59
2019-04-01T10:33:02.738Z,10.68
2019-04-01T10:34:02.300Z,10.84
2019-04-01T10:35:02.286Z,10.83
2019-04-01T10:36:02.275Z,10.84
2019-04-01T10:37:02.266Z,10.74
2019-04-01T10:38:02.263Z,10.52
2019-04-01T10:39:02.242Z,10.78
2019-04-01T10:40:02.230Z,10.76
2019-04-01T10:41:02.231Z,10.77
2019-04-01T10:42:02.209Z,10.83
2019-04-01T10:43:02.198Z,10.95
2019-04-01T10:44:04.852Z,10.89
2019-04-01T10:45:02.183Z,10.77
2019-04-01T10:46:02.166Z,10.52
2019-04-01T10:47:02.154Z,10.62
2019-04-01T10:48:02.230Z,10.59
2019-04-01T10:49:02.136Z,10.68
2019-04-01T10:50:02.164Z,10.84
2019-04-01T10:51:02.119Z,10.84
2019-04-01T10:52:02.185Z,10.89
2019-04-01T10:53:02.133Z,10.81
2019-04-01T10:54:02.120Z,11.01
2019-04-01T10:55:02.171Z,10.98
2019-04-01T10:56:02.113Z,10.89
2019-04-01T10:57:02.084Z,10.76
2019-04-01T10:58:02.141Z,10.78
2019-04-01T10:59:02.109Z,10.81
2019-04-01T11:00:02.109Z,10.88
2019-04-01T11:01:02.093Z,10.83
2019-04-01T11:02:02.008Z,10.71
2019-04-01T11:03:05.825Z,10.81
2019-04-01T11:04:02.046Z,10.81
2019-04-01T11:05:02.052Z,10.74
2019-04-01T11:06:02.002Z,10.60
2019-04-01T11:07:01.983Z,10.74
2019-04-01T11:08:01.981Z,10.80
2019-04-01T11:09:01.962Z,10.94
2019-04-01T11:10:01.904Z,11.02
2019-04-01T11:11:01.894Z,10.95
2019-04-01T11:12:01.882Z,10.83
2019-04-01T11:13:01.871Z,10.76
2019-04-01T11:14:01.871Z,10.77
2019-04-01T11:15:01.850Z,10.65
2019-04-01T11:16:01.840Z,10.68
2019-04-01T11:17:04.222Z,10.83
2019-04-01T11:18:01.816Z,10.95
2019-04-01T11:19:01.805Z,11.10
2019-04-01T11:20:01.808Z,11.19
2019-04-01T11:21:01.785Z,10.89
2019-04-01T11:22:01.772Z,10.89
2019-04-01T11:23:02.689Z,10.76
2019-04-01T11:24:02.144Z,10.95
2019-04-01T11:25:01.747Z,10.96
2019-04-01T11:26:01.739Z,10.88
2019-04-01T11:27:01.717Z,10.88
2019-04-01T11:28:01.707Z,10.96
2019-04-01T11:29:01.703Z,11.02
2019-04-01T11:30:01.687Z,11.13
2019-04-01T11:31:01.678Z,11.07
2019-04-01T11:32:01.674Z,10.89
2019-04-01T11:33:01.706Z,11.03
2019-04-01T11:34:01.702Z,11.25
2019-04-01T11:35:01.683Z,11.29
2019-04-01T11:36:01.618Z,11.17
2019-04-01T11:37:01.649Z,11.17
2019-04-01T11:38:01.665Z,11.46
2019-04-01T11:39:01.608Z,11.39
2019-04-01T11:40:01.576Z,11.17
2019-04-01T11:41:01.591Z,11.10
2019-04-01T11:42:01.853Z,11.07
2019-04-01T11:43:04.823Z,11.03
2019-04-01T11:44:01.612Z,11.11
2019-04-01T11:45:01.915Z,11.09
2019-04-01T11:46:01.518Z,11.01
2019-04-01T11:47:01.544Z,10.88
2019-04-01T11:48:01.538Z,11.06
2019-04-01T11:49:01.475Z,11.01
2019-04-01T11:50:01.508Z,11.07
2019-04-01T11:51:01.473Z,11.06
2019-04-01T11:52:01.449Z,11.06
2019-04-01T11:53:01.434Z,11.20
2019-04-01T11:54:01.419Z,11.19
2019-04-01T11:55:01.432Z,11.17
2019-04-01T11:56:01.408Z,11.29
2019-04-01T11:57:01.388Z,11.29
2019-04-01T11:58:01.376Z,11.35
2019-04-01T11:59:01.375Z,11.50
2019-04-01T12:00:01.354Z,11.62
2019-04-01T12:01:01.344Z,11.59
2019-04-01T12:02:01.342Z,11.61
2019-04-01T12:03:01.324Z,11.47
2019-04-01T12:04:01.313Z,11.36
2019-04-01T12:05:01.299Z,11.31
2019-04-01T12:06:01.288Z,11.31
2019-04-01T12:07:02.199Z,11.38
2019-04-01T12:08:01.280Z,11.31
2019-04-01T12:09:01.255Z,11.36
2019-04-01T12:10:01.257Z,11.32
2019-04-01T12:11:01.233Z,11.16
2019-04-01T12:12:01.224Z,11.38
2019-04-01T12:13:01.210Z,11.24
2019-04-01T12:14:04.826Z,11.41
2019-04-01T12:15:01.189Z,11.59
2019-04-01T12:16:01.178Z,11.75
2019-04-01T12:17:01.168Z,11.72
2019-04-01T12:18:01.157Z,11.68
2019-04-01T12:19:01.145Z,11.67
2019-04-01T12:20:01.150Z,11.67
2019-04-01T12:21:01.123Z,11.78
2019-04-01T12:22:01.111Z,11.85
2019-04-01T12:23:01.182Z,11.90
2019-04-01T12:24:01.090Z,11.90
2019-04-01T12:25:01.082Z,11.93
2019-04-01T12:26:14.467Z,11.93
2019-04-01T12:27:02.059Z,12.01
2019-04-01T12:28:01.052Z,11.86
2019-04-01T12:29:01.039Z,11.99
2019-04-01T12:30:01.026Z,12.04
2019-04-01T12:31:01.015Z,12.05
2019-04-01T12:32:01.018Z,12.13
2019-04-01T12:33:00.994Z,12.12
2019-04-01T12:34:00.984Z,12.13
2019-04-01T12:35:00.972Z,12.16
2019-04-01T12:36:00.963Z,12.06
2019-04-01T12:37:00.955Z,12.02
2019-04-01T12:38:00.952Z,11.99
2019-04-01T12:39:00.935Z,11.82
2019-04-01T12:40:00.922Z,11.93
2019-04-01T12:41:00.911Z,11.90
2019-04-01T12:42:00.901Z,11.75
2019-04-01T12:43:00.894Z,11.86
2019-04-01T12:44:00.889Z,11.89
2019-04-01T12:45:00.865Z,12.15
2019-04-01T12:46:00.856Z,12.16
2019-04-01T12:47:00.847Z,12.13
2019-04-01T12:48:00.837Z,12.20
2019-04-01T12:49:00.823Z,12.12
2019-04-01T12:50:00.824Z,11.99
2019-04-01T12:51:00.802Z,12.05
2019-04-01T12:52:00.791Z,12.12
2019-04-01T12:53:00.780Z,12.29
2019-04-01T12:54:00.773Z,12.29
2019-04-01T12:55:01.189Z,12.24
2019-04-01T12:56:00.762Z,12.29
2019-04-01T12:57:00.738Z,12.29
2019-04-01T12:58:00.738Z,12.20
2019-04-01T12:59:00.717Z,12.13
2019-04-01T13:00:00.708Z,12.24
2019-04-01T13:01:01.182Z,12.39
2019-04-01T13:02:00.694Z,12.29
2019-04-01T13:03:00.673Z,12.37
2019-04-01T13:04:04.093Z,12.26
2019-04-01T13:05:00.652Z,12.27
2019-04-01T13:06:00.640Z,12.30
2019-04-01T13:07:00.629Z,12.30
2019-04-01T13:08:00.637Z,12.30
2019-04-01T13:09:00.609Z,12.26
2019-04-01T13:10:00.595Z,12.48